gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,457,560,2.22661352157593,34.1034812927246,-118.595710754395,3670144,457,351,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-01 08:53:19.458760,93.72505410553775,60.034489637304084,50.098520368959235,0.005996376496951147,3.0,-60.03,2.3545700244418297,-60.34,2.3289,2.8949,3.6915,0.5697,1.3653,1.2684,1.1812971208976941,0
100930,npp,2428,3573,1.46428024768829,34.1001472473145,-118.592895507812,3670176,2426,2899,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-01 10:33:42.282506,-71.6421719130787,61.2867932856306,50.95919532965433,9.623681053176195e-07,19.0,61.26,2.5331140255951103,60.97,1.9916,2.7764,3.5231,0.594,1.1311,0.8697,0.8697,0
101304,npp,365,1895,2.06878197193146,34.1024932861328,-118.598587036133,3670144,365,1468,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-04 09:37:23.694418,95.49801835470252,8.068609956421682,7.140035376507814,0.03997284171005891,10.0,-8.06,1.0,-8.76,1.1133,1.5327,2.8234,1.076,2.1852,2.2259,1.6452577403591715,0
101552,npp,1938,749,5.62137031555176,34.1006050109863,-118.593414306641,3670144,1940,531,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-06 08:59:37.662894,94.81805524420113,55.50289280713815,46.871831598786144,0.14246952061547694,4.0,-55.5,2.0682789409984763,-55.88,1.9412,2.4193,3.4859,0.6816,3.1973,3.8317,1.7621992879878432,0
101561,npp,787,3753,7.26837587356567,34.105785369873,-118.594299316406,3670144,790,3028,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-06 10:39:55.148790,-71.05665892003775,64.81573318174203,53.26798771799523,0.09164576554623016,20.0,64.78,2.898275349237888,64.5,2.3497,2.6895,3.6844,0.6132,3.229,4.4567,3.1254610358238333,0
101674,npp,1147,181,7.30997467041016,34.1027717590332,-118.59521484375,3670144,1146,88,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-07 08:40:38.422780,91.95663742628285,67.35225022057338,54.8111504075075,0.1351778200037764,1.0,-67.34,3.1865100272627664,-67.6,3.0187,3.8049,5.0065,0.4334,2.7491,3.1683,1.2047179402195853,0
101683,npp,142,3210,5.2893238067627,34.1033134460449,-118.592567443848,3670144,140,2553,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-07 10:21:11.922259,-73.0733472672849,52.51732397777404,44.648953454834945,0.10480373188313079,17.0,52.49,1.9513309067639726,52.1,1.6754,2.2905,2.9609,0.72,3.1859,3.8081,2.285729483017235,0
101805,npp,2540,2649,3.57528424263,34.1042175292969,-118.595115661621,3670144,2540,2135,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-08 10:02:26.917752,-75.2848373038242,32.804698134409186,28.671775818491696,0.07471347208384163,14.0,32.79,1.2365102219381485,32.16,1.3605,1.7685,2.7803,0.9325,3.1103,3.3338,2.2485181586177543,0
102056,npp,1094,1517,3.34149885177612,34.1075820922852,-118.595756530762,3670144,1095,1138,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-10 09:24:48.002618,98.54329120646969,28.28732612639459,24.81351133528784,0.027222669367929258,8.0,-28.32,1.184412938166907,-28.93,1.2853,1.6665,2.4441,0.9895,3.0633,3.3066,2.9111657106416837,0
102300,npp,2630,370,2.65336322784424,34.1062469482422,-118.594696044922,3670144,2631,206,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-12 08:46:56.611555,92.93053573914042,63.94263784233306,52.70724058613818,0.0016994786203917219,2.0,-63.93,2.7445598364131496,-64.2,2.5553,3.3527,4.0333,0.4919,1.3943,1.3051,1.2804135112706483,0
102309,npp,1577,3393,2.32761406898499,34.1055183410645,-118.596549987793,3670144,1577,2742,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-12 10:27:24.772407,-72.49785790592595,57.2297094098601,48.13183319420356,0.010544521720917016,18.0,57.21,2.2013981571160284,56.88,1.8767,2.3608,3.3094,0.6985,1.634,1.6259,1.4727311319151386,0
102551,npp,219,2275,1.7299177646637,34.1026344299316,-118.59578704834,3670176,219,1830,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-14 09:49:52.962636,-75.41825933329076,13.906204154627703,12.288751753879728,0.00028271212626915595,12.0,13.88,1.015504800579495,13.15,1.2112,1.7319,3.1668,0.9522,1.6472,1.6472,1.6472,0
102671,npp,2555,1707,1.46222150325775,34.103458404541,-118.594268798828,3670176,2555,1294,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-15 09:31:02.608847,97.77760965883435,18.632149433375556,16.435589702872583,1.8627068890858303e-08,9.0,-18.64,1.0442604737599883,-19.41,1.1235,1.5678,2.4389,1.0519,1.548,1.5381,1.5381,0
102792,npp,1809,1133,1.17921888828278,34.1020088195801,-118.597755432129,3670176,1811,834,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-16 09:12:10.477897,96.7534431811156,44.05675032782133,38.010511349795806,1.3016837310150567e-13,6.0,-44.07,1.5732132722552272,-44.57,1.4089,1.9361,2.9303,0.8518,1.168,1.0044,1.0044,0
102912,npp,1035,559,2.29149746894836,34.1047706604004,-118.598457336426,3670176,1034,351,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-17 08:53:13.011221,93.78831932004141,60.047230098285084,50.11152526071475,3.2181488673214714e-18,3.0,-60.05,2.3545700244418297,-60.34,2.3289,2.8949,3.6915,0.5697,1.3928,1.3054,1.3054,0
102919,npp,3006,3573,1.81994497776031,34.1028480529785,-118.600288391113,3670176,3003,2900,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-17 10:33:35.834707,-71.37560292620083,61.27879737865457,50.95834118853774,3.448378852397462e-09,19.0,61.26,2.5331140255951103,60.97,1.9916,2.7764,3.5231,0.594,1.2715,1.081,1.081,0
103040,npp,2350,3024,1.48132956027985,34.1020202636719,-118.598274230957,3670176,2348,2434,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-18 10:14:52.604890,-73.9957388897109,46.977257885127095,40.35095860875304,4.0682397605761954e-14,16.0,46.96,1.646109783506203,46.54,1.6255,2.0742,2.807,0.7951,1.289,1.1778,1.1778,0
103160,npp,1665,2462,1.44409871101379,34.1042366027832,-118.593475341797,3670176,1666,1993,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-19 09:56:07.594560,-77.48843306474515,23.958917387467142,21.077378632501162,1.7223790665001302e-18,13.0,23.94,1.1367971201176101,23.22,1.2835,1.821,2.8097,0.9056,1.3176,1.3078,1.3078,0
103279,npp,953,1895,1.113274157047272,34.1072883605957,-118.596054077148,3670176,953,1468,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-20 09:37:17.244404,98.53788354582699,8.02189597148627,7.099135895442809,2.6332237577194283e-22,10.0,-8.06,1.0,-8.76,1.1133,1.5327,2.8234,1.076,1.2297,1.1978,1.1978,0
103397,npp,215,1325,0.785804867744446,34.1062355041504,-118.598098754883,3670176,215,1000,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-21 09:18:25.117523,97.47888614472441,36.807955040548606,32.045534050319,1.1295537326050212e-25,7.0,-36.84,1.357151599901897,-37.36,1.3777,1.6582,2.6264,0.9945,1.0063,0.7815,0.7815,0
104112,npp,914,939,1.31113731861115,34.1070137023926,-118.592216491699,3670176,916,696,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-27 09:05:45.899905,95.62683675841662,50.27789780925948,42.93387827648597,2.6581762062243793e-13,5.0,-50.29,1.7549928774784245,-50.665,1.7003,2.2743,3.3125,0.7251,1.1003,0.9507,0.9507,0
104236,npp,2149,3393,2.26564383506775,34.1054153442383,-118.592643737793,3670176,2151,2741,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-28 10:27:16.604771,-72.72709088726235,57.223273376854934,48.12885365047764,3.021299821715429e-16,18.0,57.21,2.2013981571160284,56.88,1.8767,2.3608,3.3094,0.6985,1.6059,1.5826,1.5826,0
104355,npp,1466,2836,1.22603321075439,34.1020393371582,-118.600166320801,3670176,1465,2285,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-04-29 10:08:31.606165,-75.02968081212016,40.407093769706165,35.03554367723416,2.7429091872642253e-12,15.0,40.4,1.4276677814245327,39.94,1.4275,1.7924,2.7687,0.9201,1.2524,1.128,1.128,0
105487,npp,48,1705,0.854469060897827,34.1012496948242,-118.593780517578,3670144,47,1292,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-01 09:30:52.711862,96.70089139355997,18.75275254806173,16.541578733288304,0.0011493803334341776,9.0,-18.75,1.0442604737599883,-19.41,1.1235,1.5678,2.4389,1.0519,0.966,0.8988,0.8821041944119773,0
105850,npp,494,3572,2.81061959266663,34.1027908325195,-118.595626831055,3670144,492,2899,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-03 10:33:25.980830,-71.34208407025363,61.25317353819347,50.94288298869276,0.003453829563924208,19.0,61.24,2.5331140255951103,60.97,1.9916,2.7764,3.5231,0.594,1.6626,1.6694,1.6192299516217132,0
106032,npp,2907,3022,2.53257608413696,34.1066589355469,-118.597534179688,3670144,2907,2432,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-04 10:14:42.772253,-74.0868976210509,46.906932284636284,40.29653898714375,0.024556435456894156,16.0,46.89,1.646109783506203,46.54,1.6255,2.0742,2.807,0.7951,1.9276,2.0136,1.6568952083857693,0
106209,npp,2220,2459,3.33440899848938,34.1059875488281,-118.593971252441,3670144,2220,1991,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-05 09:55:56.005509,-76.78520123956935,23.81645068449589,20.954399824789334,0.06946138398296353,13.0,23.79,1.1367971201176101,23.22,1.2835,1.821,2.8097,0.9056,2.9804,3.0197,2.0107095647891384,0
106388,npp,1490,1893,3.85087251663208,34.1066703796387,-118.595085144043,3670144,1490,1466,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-06 09:37:07.458978,100.53746820761282,8.140921784220675,7.204418957530335,0.1222722608699446,10.0,-8.18,1.0,-8.76,1.1133,1.5327,2.8234,1.076,3.9673,4.1433,2.3671830464472157,0
106742,npp,3054,744,3.87092232704163,34.1056442260742,-118.594329833984,3670144,3052,526,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-08 08:59:17.911860,94.17546769192361,55.628267778412926,46.967372829784495,0.049867121402583925,4.0,-55.63,2.0682789409984763,-55.88,1.9412,2.4193,3.4859,0.6816,2.3509,2.6386,1.9142342352889679,0
107486,npp,1436,935,1.25530290603638,34.1024208068848,-118.596839904785,3670144,1435,693,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-13 09:05:32.655440,95.16759272940303,50.41016940530901,43.03707206495941,0.0005048375578065625,5.0,-50.41,1.7549928774784245,-50.665,1.7003,2.2743,3.3125,0.7251,1.0685,0.9102,0.9102,0
107659,npp,650,365,2.59238076210022,34.1017417907715,-118.592933654785,3670176,649,202,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-14 08:46:35.211220,92.90380412978882,64.0344502581257,52.768961078205564,1.6514603327202077e-07,2.0,-64.03,2.7445598364131496,-64.2,2.5553,3.3527,4.0333,0.4919,1.3721,1.2751,1.2751,0
107671,npp,2669,3389,1.64203655719757,34.1067276000977,-118.593803405762,3670144,2668,2738,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-14 10:27:03.373826,-72.51059871393456,57.137570508144066,48.068443134600734,0.001972407385120996,18.0,57.12,2.2013981571160284,56.88,1.8767,2.3608,3.3094,0.6985,1.3226,1.147,1.1183489701498828,0
107843,npp,2000,2832,0.869450926780701,34.103702545166,-118.599822998047,3670176,1998,2282,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-15 10:08:18.384992,-74.76023671730688,40.26735921822464,34.920537100451355,0.00021501500272983975,15.0,40.25,1.4276677814245327,39.94,1.4275,1.7924,2.7687,0.9201,1.0026,0.7999,0.7999,0
108015,npp,1303,2270,1.55131876468658,34.1007995605469,-118.596298217773,3670176,1303,1825,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-16 09:49:31.616532,-77.12628840487965,13.623618333136323,12.040384502836782,1.1100086170918374e-07,12.0,13.6,1.015504800579495,13.15,1.2112,1.7319,3.1668,0.9522,1.4713,1.4772,1.4772,0
108193,npp,578,1702,1.087028801441193,34.1060028076172,-118.592826843262,3670176,579,1290,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-17 09:30:41.293503,99.8397884107739,18.889224698034187,16.660866771328255,1.9096969258588304e-12,9.0,-18.92,1.0442604737599883,-19.41,1.1235,1.5678,2.4389,1.0519,1.1887,1.1434,1.1434,0
108369,npp,2899,1127,1.20959341526031,34.1058387756348,-118.592788696289,3670176,2901,829,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-18 09:11:47.412798,96.65440303102584,44.249970466218755,38.16707355282559,9.523707035340678e-17,6.0,-44.27,1.5732132722552272,-44.57,1.4089,1.9361,2.9303,0.8518,1.1873,1.0303,1.0303,0
108542,npp,2105,553,2.0613342523574802,34.1071243286133,-118.599067687988,3670176,2105,346,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-19 08:52:49.971728,93.53523353525254,60.19720273786217,50.215746181845944,2.5560243823394616e-20,3.0,-60.19,2.3545700244418297,-60.34,2.3289,2.8949,3.6915,0.5697,1.2951,1.1743,1.1743,0
108899,npp,2728,2455,1.21329736709595,34.1007995605469,-118.593017578125,3670176,2728,1988,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-21 09:55:42.816216,-76.38188046767004,23.611089909792256,20.77609543783598,4.324837950613035e-22,13.0,23.59,1.1367971201176101,23.22,1.2835,1.821,2.8097,0.9056,1.1145,1.0988,1.0988,0
109072,npp,2011,1888,0.940231740474701,34.1071853637695,-118.59651184082,3670176,2011,1461,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-22 09:36:52.494143,97.31992382369135,8.457695884023977,7.484274912027907,3.8332226042561007e-22,10.0,-8.47,1.0,-8.76,1.1133,1.5327,2.8234,1.076,1.0566,1.0116,1.0116,0
109244,npp,1269,1318,0.793977975845337,34.104564666748,-118.597778320312,3670176,1270,994,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-23 09:18:00.370267,97.40095607520746,37.10358196967363,32.2921935194919,1.0018814188917858e-21,7.0,-37.12,1.357151599901897,-37.36,1.3777,1.6582,2.6264,0.9945,1.0123,0.7896,0.7896,0
109422,npp,500,740,1.52704870700836,34.1030540466309,-118.597045898438,3670176,502,523,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-24 08:59:04.693535,94.71351769281371,55.72714189096148,47.037985938167836,3.2785482278717353e-20,4.0,-55.73,2.0682789409984763,-55.88,1.9412,2.4193,3.4859,0.6816,1.2177,1.0409,1.0409,0
109954,npp,367,2077,1.38929045200348,34.1063194274902,-118.595924377441,3670176,367,1642,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-27 09:43:03.638234,-62.56849741940638,2.6647596367474087,2.3596952441650316,2.4664310313142395e-17,11.0,2.5,1.0,2.22,1.1722,1.6491,2.5072,1.0,1.3893,1.3893,1.3893,0
110127,npp,2705,1508,1.4463050365448,34.1038780212402,-118.595245361328,3670176,2706,1131,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-28 09:24:13.312911,98.77392321366874,28.72152970039165,25.186364035626745,2.713147198093698e-13,8.0,-28.74,1.184412938166907,-28.93,1.2853,1.6665,2.4441,0.9895,1.4632,1.4312,1.4312,0
110299,npp,1944,931,1.7003002166748,34.1013679504395,-118.593246459961,3670176,1944,691,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-29 09:05:17.652561,95.3716059417746,50.53169591523729,43.12802225671725,2.1893068977252568e-08,5.0,-50.53,1.7549928774784245,-50.665,1.7003,2.2743,3.3125,0.7251,1.322,1.2329,1.2329,0
110472,npp,1156,361,3.76519680023193,34.1016044616699,-118.592361450195,3670144,1158,199,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-05-30 08:46:20.211158,93.09944361124592,64.11646324257534,52.81690230069287,0.0006357293470723896,2.0,-64.1,2.7445598364131496,-64.2,2.5553,3.3527,4.0333,0.4919,1.7994,1.852,1.852,0
115378,npp,1435,727,1.75977981090546,34.1024627685547,-118.594612121582,3670176,1434,509,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-06-25 08:58:25.523279,94.3847279468911,56.07108897316742,47.28237759554092,1.7401173043825225e-18,4.0,-56.06,2.0682789409984763,-55.88,1.9412,2.4193,3.4859,0.6816,1.3302,1.1995,1.1995,0
115500,npp,634,161,2.97013592720032,34.1040306091309,-118.594505310059,3670176,633,77,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-06-26 08:39:26.311322,91.90479165789013,67.71632621952537,55.018474212610926,4.468216853041905e-14,1.0,-67.68,3.1865100272627664,-67.6,3.0187,3.8049,5.0065,0.4334,1.3871,1.2873,1.2873,0
116020,npp,2918,919,1.94291794300079,34.1069297790527,-118.594093322754,3670144,2919,683,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-06-30 09:04:43.869502,94.98041212644985,50.87129434515346,43.38363732505362,0.0035194445948054176,5.0,-50.87,1.847645286154319,-50.665,1.7003,2.2743,3.3125,0.7251,1.4698,1.4088,1.3576768329999847,0
119052,npp,2141,350,3.79673457145691,34.1063003540039,-118.597137451172,3670144,2139,192,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-01 08:45:44.436442,92.31692630598172,64.35917641724043,52.9638622340128,0.022772513676276678,2.0,-64.32,2.7445598364131496,-64.2,2.5553,3.3527,4.0333,0.4919,1.8109,1.8675,1.5367083116180464,0
120446,npp,519,1876,1.15625023841858,34.1040916442871,-118.599174499512,3670144,519,1450,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-09 09:36:13.451273,98.69618473825018,9.177272052845698,8.11878336266867,0.02454283528191561,10.0,-9.16,1.0,-8.76,1.1133,1.5327,2.8234,1.076,1.2727,1.2441,0.8875927634254719,0
120614,npp,2858,1307,1.82511019706726,34.1049766540527,-118.59464263916,3670144,2858,983,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-10 09:17:21.347830,96.98433360889412,37.576718817892655,32.68246819074336,0.013097656112106792,7.0,-37.56,1.357151599901897,-37.36,1.3777,1.6582,2.6264,0.9945,1.7721,1.8151,1.6248445086317584,0
120781,npp,2099,731,2.52233910560608,34.1041297912598,-118.591934204102,3670144,2101,512,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-11 08:58:27.463306,94.7786991610266,55.97634270052902,47.212424931340216,0.005239359330765591,4.0,-55.96,2.0682789409984763,-55.88,1.9412,2.4193,3.4859,0.6816,1.6989,1.7193,1.6431934909118446,0
121308,npp,2000,2068,1.64909052848816,34.1043815612793,-118.59204864502,3670176,2000,1633,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-14 09:42:29.976733,-51.71341110553034,2.2755640405190207,2.014879138429077,0.0001874408268276557,11.0,1.99,1.0,2.22,1.1722,1.6491,2.5072,1.0,1.6491,1.6491,1.6491,0
122346,npp,2776,1690,1.0771633386611938,34.1074638366699,-118.597839355469,3670176,2776,1279,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-20 09:29:57.965358,97.72160481071109,19.596512416624684,17.27698025184918,1.3496855176617024e-25,9.0,-19.58,1.0442604737599883,-19.41,1.1235,1.5678,2.4389,1.0519,1.1793,1.133,1.133,0
122525,npp,2018,1116,1.48835754394531,34.1058692932129,-118.596260070801,3670176,2020,821,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-21 09:11:05.865125,96.40104332298279,44.64820367043885,38.48265116161814,3.1990807993575744e-26,6.0,-44.64,1.5732132722552272,-44.57,1.4089,1.9361,2.9303,0.8518,1.3645,1.2677,1.2677,0
122710,npp,1249,544,2.41534638404846,34.1069755554199,-118.599197387695,3670176,1252,338,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-22 08:52:10.206867,94.082381911462,60.396224191400805,50.3447101790751,1.9818994653315413e-25,3.0,-60.38,2.4157378735459294,-60.34,2.3289,2.8949,3.6915,0.5697,1.4506,1.3759,1.3759,0
122895,npp,2572,3007,1.32079601287842,34.1021537780762,-118.596168518066,3670176,2571,2421,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-23 10:13:49.824299,-74.05783650988721,46.41755239756548,39.901864669530106,2.0673783055624e-27,16.0,46.41,1.646109783506203,46.54,1.6255,2.0742,2.807,0.7951,1.1914,1.0501,1.0501,0
123073,npp,1891,2445,0.976632237434387,34.1070175170898,-118.594429016113,3670176,1892,1980,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-24 09:55:04.836182,-76.99149827502667,23.078264868322467,20.311088838855095,8.110412721015128e-26,13.0,23.09,1.0837787002826917,23.22,1.2835,1.821,2.8097,0.9056,0.87,0.8844,0.8844,0
123251,npp,1184,1879,0.819209456443787,34.1040878295898,-118.596801757812,3670176,1184,1453,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-25 09:36:14.509433,95.43525463881839,9.030061944862654,7.989074989655537,1.7962701161882597e-22,10.0,-8.99,1.0,-8.76,1.1133,1.5327,2.8234,1.076,0.9356,0.8814,0.8814,0
123428,npp,450,1310,1.0237588286399841,34.1063423156738,-118.597160339355,3670176,451,986,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-26 09:17:24.183413,97.75381281830082,37.4363579675031,32.56639448108602,1.3992471854449457e-17,7.0,-37.44,1.357151599901897,-37.36,1.3777,1.6582,2.6264,0.9945,1.1816,1.0181,1.0181,0
123600,npp,2762,733,1.6647834777832,34.1015319824219,-118.593353271484,3670176,2761,515,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-27 08:58:28.520615,94.46676671462512,55.91586814654605,47.17044623448312,1.476602061677045e-11,4.0,-55.91,2.0682789409984763,-55.88,1.9412,2.4193,3.4859,0.6816,1.2843,1.1348,1.1348,0
123612,npp,1615,3737,1.004178881645203,34.1053161621094,-118.592628479004,3670176,1612,3017,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-27 10:38:46.007583,-70.77889248898137,64.51247901798706,53.071861905950335,4.0079662037070085e-20,20.0,64.48,2.8345692104261015,64.5,2.3497,2.6895,3.6844,0.6132,1.0545,0.6157,0.6157,0
123775,npp,1958,167,2.4981381893158,34.1043853759766,-118.592567443848,3670176,1959,80,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-28 08:39:31.079061,92.12356796159743,67.60017305657138,54.95252163434351,5.611462105786782e-05,1.0,-67.58,3.1865100272627664,-67.6,3.0187,3.8049,5.0065,0.4334,1.239,1.0827,1.0827,0
123788,npp,973,3194,0.896888673305511,34.1036148071289,-118.598503112793,3670176,972,2544,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-28 10:20:04.579249,-73.30223121047753,52.048229247953394,44.28954494373246,4.9159028458876754e-14,17.0,52.04,1.847645286154319,52.1,1.6754,2.2905,2.9609,0.72,0.8948,0.6457,0.6457,0
123966,npp,285,2633,1.50542819499969,34.1073417663574,-118.597801208496,3670176,285,2124,196611,3866787,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-29 10:01:19.591486,-75.4424886259683,32.071255445194346,28.047125127317646,4.2081935474914645e-07,14.0,32.07,1.2365102219381485,32.16,1.3605,1.7685,2.7803,0.9325,1.4363,1.4037,1.4037,0
124142,npp,2659,2071,1.58103609085083,34.1022987365723,-118.596313476562,3670144,2659,1636,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-30 09:42:32.825148,-75.09615200504196,2.163553950768741,1.915802793294779,0.005539694598474694,11.0,2.16,1.0,2.22,1.1722,1.6491,2.5072,1.0,1.581,1.581,1.5005308451495705,0
124322,npp,1933,1501,1.9105076789856,34.1057548522949,-118.597602844238,3670144,1933,1126,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-07-31 09:23:40.716701,97.05655179325173,29.084425505562685,25.496341573047506,0.03631516573702592,8.0,-29.07,1.184412938166907,-28.93,1.2853,1.6665,2.4441,0.9895,1.8551,1.8905,1.362988845158293,0
129733,npp,1181,925,3.4867627620697,34.1057319641113,-118.59440612793,3670144,1180,687,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-08-01 09:04:46.828428,94.9788676008094,50.72256360049712,43.27275439055214,0.09443834514288295,5.0,-50.7,1.847645286154319,-50.665,1.7003,2.2743,3.3125,0.7251,2.3053,2.5283,1.1564962508883831,0
129746,npp,3058,3917,3.88021159172058,34.1059837341309,-118.592880249023,3670144,3061,3125,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-08-01 10:45:00.757085,-70.0225016083704,67.65025781580945,54.99272654268587,0.04919425470105607,21.0,67.63,3.3166247903554,67.61,2.4136,3.0255,3.9086,0.5451,1.9068,2.115,1.4004082424722974,0
129925,npp,403,356,5.37314748764038,34.1029968261719,-118.593849182129,3670144,405,196,196611,3866755,7227,usa_la_27_49,34.10416667,-118.59583333,27,49,usa_la,2012-08-02 08:45:51.161736,93.12838085146389,64.21604526301752,52.87791224961266,0.15489699087885753,2.0,-64.2,2.7445598364131496,-64.2,2.5553,3.3527,4.0333,0.4919,2.3852,2.6429,0.39287886195236643,0
