lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.351,0.494,0.36
2,0.168,0.346,0.176
3,0.087,0.23,0.091
4,0.069,0.141,0.069
5,0.06,0.075,0.056
6,0.034,0.027,0.026
7,0.027,-0.004,0.019
8,0.001,-0.023,-0.006
9,0.032,-0.032,0.024
10,0.056,-0.033,0.05
11,0.045,-0.028,0.04
12,0.041,-0.02,0.037
13,0.024,-0.009,0.023
14,0.019,0.003,0.02
15,0.019,0.016,0.02
16,0.04,0.027,0.039
17,0.035,0.037,0.032
18,0.026,0.045,0.021
19,0.005,0.051,-0.001
20,0.001,0.054,-0.005
21,0.018,0.055,0.011
22,0.05,0.054,0.043
23,0.033,0.051,0.026
24,-0.005,0.046,-0.01
25,-0.018,0.039,-0.019
26,-0.005,0.019,-0.001
27,0.015,0.014,0.023
28,0.017,0.013,0.03
29,-0.001,0.013,0.014
30,-0.005,0.014,0.011
31,0.011,0.015,0.023
32,0.013,0.017,0.02
33,0.022,0.019,0.024
34,0.023,0.022,0.021
35,0.036,0.025,0.031
36,0.016,0.027,0.01
37,0.025,0.028,0.018
38,0.046,0.029,0.039
39,0.035,0.031,0.028
40,0.039,0.032,0.034
41,0.036,0.033,0.03
42,0.029,0.033,0.024
43,0.029,0.031,0.026
44,0.048,0.029,0.046
45,0.04,0.027,0.038
46,0.029,0.025,0.026
47,0.027,0.023,0.023
48,0.014,0.019,0.007
49,0.016,0.014,0.008
50,0.016,0.01,0.009
51,-0.002,0.007,-0.007
52,-0.007,0.006,-0.012
53,0.0,0.003,-0.003
54,0.002,0.001,0.002
55,-0.004,-0.0,-0.002
56,-0.019,-0.002,-0.013
57,0.001,-0.003,0.012
58,0.01,-0.003,0.024
59,-0.043,-0.003,-0.027
60,-0.009,-0.002,0.007
61,-0.0,-0.002,0.011
62,-0.008,-0.001,-0.003
63,-0.002,-0.001,-0.0
64,0.007,-0.001,0.005
65,0.008,0.001,0.003
66,0.018,0.001,0.011
67,0.018,0.0,0.012
68,0.032,0.001,0.026
69,0.014,0.004,0.009
70,-0.011,0.005,-0.015
71,0.009,0.007,0.005
72,0.033,0.009,0.03
73,0.022,0.01,0.022
74,-0.021,0.011,-0.021
75,-0.017,0.012,-0.019
76,-0.007,0.013,-0.009
77,0.023,0.015,0.02
78,0.002,0.016,0.0
79,0.015,0.017,0.012
80,0.017,0.018,0.014
81,0.004,0.019,-0.0
82,-0.001,0.019,-0.005
83,0.01,0.019,0.006
84,0.033,0.017,0.03
85,0.055,0.019,0.057
86,0.036,0.019,0.044
87,0.035,0.019,0.048
88,0.026,0.018,0.041
89,0.039,0.017,0.055
90,0.051,0.017,0.066
91,0.018,0.018,0.029
92,-0.011,0.019,-0.005
93,-0.012,0.02,-0.011
94,0.01,0.02,0.008
95,0.001,0.019,-0.004
96,0.03,0.018,0.024
97,0.013,0.017,0.005
98,-0.0,0.015,-0.007
99,0.012,0.013,0.005
100,-0.011,0.012,-0.017
101,0.014,0.011,0.008
102,0.011,0.01,0.007
103,0.005,0.009,0.003
104,0.011,0.009,0.01
105,0.027,0.008,0.025
106,0.032,0.006,0.031
107,0.017,0.007,0.016
108,0.02,0.008,0.016
109,0.004,0.01,0.001
110,0.017,0.009,0.012
111,0.032,0.008,0.026
112,0.037,0.007,0.031
113,-0.015,0.006,-0.016
114,-0.047,0.008,-0.045
115,-0.025,0.008,-0.017
116,-0.016,0.006,-0.002
117,0.009,0.005,0.026
118,0.022,0.007,0.04
119,0.028,0.008,0.046
120,0.015,0.009,0.029
121,0.007,0.01,0.015
122,-0.009,0.01,-0.006
123,0.016,0.009,0.015
124,0.028,0.011,0.023
125,0.01,0.012,0.003
126,0.008,0.014,-0.001
127,0.004,0.014,-0.006
128,0.026,0.015,0.017
129,0.035,0.017,0.027
130,0.016,0.019,0.01
131,0.004,0.021,0.001
132,0.03,0.022,0.029
133,0.044,0.022,0.043
134,0.048,0.023,0.045
135,0.021,0.024,0.018
136,0.007,0.024,0.004
137,-0.007,0.023,-0.011
138,-0.01,0.021,-0.016
139,0.041,0.02,0.034
140,0.029,0.02,0.023
141,0.0,0.022,-0.006
142,0.013,0.023,0.007
143,0.028,0.024,0.025
144,0.034,0.024,0.037
145,0.045,0.023,0.053
146,0.031,0.021,0.045
147,0.012,0.021,0.028
148,0.007,0.021,0.024
149,0.029,0.019,0.045
150,0.029,0.017,0.041
151,0.028,0.016,0.034
152,0.0,0.014,0.001
153,-0.008,0.012,-0.01
154,0.0,0.009,-0.004
155,0.01,0.005,0.002
156,0.024,0.002,0.014
157,0.002,-0.001,-0.008
158,-0.008,-0.003,-0.015
159,0.005,-0.006,-0.0
160,0.005,-0.011,0.003
161,-0.011,-0.014,-0.012
162,-0.009,-0.016,-0.009
163,-0.013,-0.017,-0.013
164,-0.043,-0.017,-0.043
165,-0.041,-0.018,-0.043
166,-0.026,-0.017,-0.03
167,-0.022,-0.015,-0.028
168,0.002,-0.013,-0.005
169,-0.013,-0.01,-0.021
170,-0.02,-0.007,-0.028
171,-0.028,-0.004,-0.033
172,-0.013,-0.001,-0.015
173,0.004,0.002,0.006
174,0.003,0.004,0.011
175,0.005,0.007,0.019
176,0.039,0.008,0.057
177,0.018,0.009,0.037
178,0.03,0.012,0.047
179,0.029,0.014,0.043
180,0.032,0.016,0.041
181,0.01,0.019,0.015
182,0.018,0.02,0.017
183,0.042,0.021,0.038
184,0.037,0.023,0.03
185,0.011,0.023,0.002
186,0.011,0.024,0.001
187,0.023,0.025,0.014
188,0.006,0.024,-0.002
189,-0.001,0.022,-0.005
190,-0.006,0.02,-0.009
191,0.015,0.017,0.013
192,0.008,0.014,0.007
193,-0.004,0.011,-0.005
194,0.006,0.007,0.003
195,0.019,0.005,0.014
196,0.038,0.003,0.031
197,0.041,0.004,0.033
198,0.037,0.006,0.028
199,0.006,0.006,-0.001
200,0.021,0.007,0.014
201,-0.004,0.008,-0.008
202,0.007,0.009,0.006
203,0.004,0.01,0.009
204,-0.01,0.011,0.002
205,-0.021,0.012,-0.004
206,-0.006,0.013,0.012
207,-0.001,0.015,0.017
208,-0.02,0.016,-0.003
209,0.011,0.018,0.023
210,-0.008,0.019,-0.003
211,0.034,0.021,0.033
212,0.054,0.021,0.049
213,0.066,0.021,0.059
214,0.07,0.02,0.061
215,0.057,0.021,0.047
216,0.028,0.022,0.019
217,0.023,0.021,0.017
218,0.018,0.022,0.015
219,-0.006,0.025,-0.008
220,0.004,0.027,0.003
221,-0.018,0.027,-0.018
222,0.017,0.027,0.016
223,0.046,0.024,0.043
224,0.031,0.022,0.027
225,0.026,0.019,0.019
226,0.001,0.015,-0.005
227,0.019,0.012,0.012
228,0.009,0.01,0.001
229,-0.0,0.006,-0.007
230,0.008,0.003,0.002
231,0.001,0.002,-0.002
232,-0.004,0.001,-0.003
233,-0.012,-0.001,-0.004
234,0.01,-0.001,0.025
235,0.021,-0.001,0.037
236,0.026,0.0,0.042
237,0.007,0.0,0.021
238,-0.004,-0.001,0.007
239,-0.021,-0.002,-0.015
240,-0.012,-0.005,-0.011
241,-0.018,-0.007,-0.022
242,-0.047,-0.009,-0.054
243,-0.028,-0.01,-0.036
244,0.005,-0.011,-0.003
245,0.016,-0.011,0.007
246,0.004,-0.01,-0.003
247,0.012,-0.007,0.008
248,-0.002,-0.006,-0.004
249,0.001,-0.006,0.0
250,-0.018,-0.006,-0.018
251,-0.025,-0.006,-0.025
252,-0.01,-0.006,-0.011
253,-0.002,-0.006,-0.006
254,-0.015,-0.006,-0.021
255,-0.03,-0.005,-0.036
256,-0.008,-0.004,-0.016
257,0.017,-0.004,0.009
258,-0.001,-0.004,-0.008
259,0.004,-0.002,-0.002
260,0.021,-0.001,0.016
261,0.007,0.0,0.007
262,0.019,-0.0,0.023
263,-0.013,-0.001,-0.003
264,0.008,-0.002,0.022
265,-0.018,-0.002,-0.001
266,-0.011,-0.002,0.005
267,0.0,-0.001,0.013
268,-0.015,0.002,-0.006
269,-0.001,0.005,0.002
270,-0.014,0.006,-0.015
271,-0.01,0.006,-0.014
272,0.017,0.006,0.011
273,0.018,0.006,0.011
274,0.014,0.006,0.007
275,0.021,0.006,0.014
276,0.012,0.006,0.005
277,-0.003,0.006,-0.007
278,0.006,0.005,0.003
279,0.003,0.004,0.001
280,0.016,0.003,0.015
281,0.012,0.003,0.012
282,0.001,0.003,-0.0
283,-0.012,0.002,-0.015
284,0.002,0.002,-0.002
285,0.009,0.002,0.005
286,0.027,0.002,0.021
287,0.005,0.002,-0.001
288,0.002,0.0,-0.003
289,-0.019,0.0,-0.023
290,-0.034,-0.0,-0.037
291,-0.02,0.0,-0.021
292,0.003,-0.0,0.007
293,0.001,-0.0,0.011
294,0.007,-0.0,0.022
295,-0.0,-0.0,0.016
296,-0.013,0.0,0.002
297,-0.007,0.001,0.004
298,-0.005,-0.0,0.001
299,0.012,-0.002,0.013
300,0.027,-0.003,0.025
301,0.015,-0.003,0.01
302,0.024,-0.005,0.017
303,0.0,-0.006,-0.008
304,0.008,-0.006,-0.001
305,-0.015,-0.006,-0.023
306,-0.02,-0.007,-0.026
307,-0.021,-0.007,-0.025
308,-0.013,-0.007,-0.017
309,-0.018,-0.008,-0.02
310,-0.023,-0.009,-0.024
311,-0.011,-0.009,-0.012
312,-0.008,-0.01,-0.01
313,-0.03,-0.01,-0.032
314,-0.016,-0.01,-0.02
315,-0.012,-0.009,-0.016
316,-0.005,-0.007,-0.009
317,-0.009,-0.004,-0.013
318,-0.002,-0.003,-0.007
319,0.006,-0.002,0.002
320,0.007,-0.002,0.005
321,0.019,-0.001,0.021
322,0.017,0.0,0.023
323,-0.003,0.001,0.007
324,-0.005,0.002,0.007
325,-0.007,0.003,0.006
326,0.024,0.003,0.035
327,-0.002,0.003,0.006
328,-0.011,0.001,-0.007
329,-0.01,0.001,-0.008
330,0.014,0.0,0.013
331,0.002,-0.0,-0.002
332,0.015,-0.001,0.009
333,0.009,-0.003,0.002
334,-0.012,-0.006,-0.019
335,-0.035,-0.008,-0.041
336,-0.021,-0.011,-0.026
337,-0.026,-0.014,-0.029
338,-0.031,-0.016,-0.032
339,-0.017,-0.017,-0.016
340,-0.021,-0.018,-0.019
341,-0.015,-0.018,-0.015
342,0.007,-0.02,0.005
343,-0.001,-0.021,-0.005
344,-0.014,-0.022,-0.019
345,-0.025,-0.022,-0.031
346,0.004,-0.022,-0.002
347,-0.013,-0.022,-0.018
348,-0.036,-0.021,-0.04
349,-0.031,-0.02,-0.034
350,-0.036,-0.018,-0.036
351,-0.024,-0.016,-0.019
352,-0.03,-0.013,-0.02
353,-0.037,-0.01,-0.024
354,-0.025,-0.006,-0.011
355,0.002,-0.002,0.015
356,0.024,0.001,0.035
357,0.018,0.004,0.025
358,0.01,0.006,0.013
359,0.018,0.006,0.017
360,0.005,0.007,0.002
361,-0.013,0.009,-0.018
362,-0.007,0.01,-0.013
363,0.016,0.011,0.01
364,0.018,0.012,0.012
365,0.048,0.012,0.044
366,0.042,0.013,0.04
367,0.014,0.012,0.014
368,0.004,0.01,0.005
369,0.007,0.008,0.009
370,0.013,0.004,0.015
371,-0.011,0.0,-0.01
372,-0.011,-0.006,-0.011
373,-0.004,-0.01,-0.006
374,-0.01,-0.013,-0.015
375,-0.033,-0.017,-0.038
376,-0.054,-0.02,-0.058
377,-0.016,-0.023,-0.019
378,-0.034,-0.026,-0.037
379,-0.015,-0.028,-0.015
380,-0.031,-0.03,-0.027
381,-0.025,-0.032,-0.018
382,-0.015,-0.032,-0.004
383,-0.02,-0.032,-0.007
384,-0.047,-0.032,-0.033
385,-0.043,-0.031,-0.031
386,-0.028,-0.029,-0.02
387,-0.018,-0.027,-0.014
388,-0.029,-0.025,-0.028
389,-0.035,-0.022,-0.037
390,-0.018,-0.018,-0.023
391,-0.003,-0.015,-0.009
392,0.002,-0.011,-0.004
393,-0.005,-0.008,-0.01
394,0.015,-0.004,0.011
395,-0.009,-0.002,-0.011
396,-0.006,0.0,-0.007
397,-0.043,0.001,-0.043
398,0.005,0.001,0.006
399,0.012,-0.002,0.012
400,0.001,-0.006,0.001
