gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,510,604,96.3877105712891,33.7361373901367,-118.287582397461,3670144,516,390,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-01 08:53:24.796551,93.63378631889955,59.06747516910623,49.42629624889562,0.0057864811467710974,4.0,-59.04,2.253202848596432,-59.36,54.7571,66.224,88.3065,0.7675,64.2115,73.9739,0
100930,npp,2469,3627,54.2023277282715,33.7330589294434,-118.284172058105,3670176,2471,2941,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-01 10:33:47.620341,-71.67078443330064,62.41261747234255,51.711636888926776,6.370309243225054e-07,20.0,62.37,2.6065528283652384,62.09,49.0631,61.7079,83.4507,0.8236,47.9449,44.6426,0
101048,npp,2771,35,76.0990829467773,33.7339286804199,-118.284156799316,3670144,2774,13,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-02 08:34:27.334595,91.62029558404765,69.72472892995786,56.16459644669497,0.019410142901572405,1.0,-69.69,3.5496478698597698,-69.93,64.9434,76.256,91.6895,0.6665,50.7802,50.7198,0
101304,npp,413,1945,41.3519439697266,33.7311477661133,-118.286949157715,3670144,413,1516,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-04 09:37:29.032207,96.90569426505644,5.137257885097309,4.547948498182541,0.039720636754539636,11.0,-5.16,1.0,-5.92,40.2841,50.9085,67.9707,0.9983,41.2678,41.2836,0
101552,npp,1990,794,95.2026443481445,33.7362022399902,-118.28638458252,3670144,1991,579,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-06 08:59:43.000728,95.14263850016238,54.34379924917881,46.01535293313031,0.14310669181273644,5.0,-54.34,1.9513309067639726,-54.71,55.4537,69.7854,92.6714,0.7283,63.85,69.3357,0
101561,npp,827,3807,107.875518798828,33.7371215820312,-118.289428710938,3670144,826,3062,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-06 10:39:58.707306,-70.50179851171774,65.79544669417037,53.87815062270243,0.09165265476972966,21.0,65.75,3.0,65.51,49.8485,66.1927,94.5649,0.7678,64.7187,82.8295,0
101674,npp,1203,225,106.04280090332,33.7351112365723,-118.2841796875,3670144,1206,113,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-07 08:40:45.539850,92.45699196613582,66.61975243684661,54.372738248628586,0.13632144170953758,2.0,-66.59,3.0,-66.86,59.6103,72.6781,94.1181,0.6993,61.946,74.1567,0
101683,npp,185,3264,52.4933815002441,33.7319374084473,-118.287612915039,3670144,185,2608,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-07 10:21:17.260049,-73.47107407324447,53.98691821622092,45.7535923332506,0.10535707161364873,18.0,53.95,1.9513309067639726,53.57,46.8145,64.3179,82.423,0.7902,44.7647,41.4806,0
101805,npp,2585,2701,67.9460296630859,33.7338409423828,-118.289756774902,3670144,2585,2171,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-08 10:02:32.255587,-75.97548518067485,35.065973678737954,30.582834234757247,0.0754122480235623,15.0,35.03,1.2937979144666532,34.48,42.7205,56.0914,73.4111,0.9061,59.987,61.5658,0
102056,npp,1144,1565,61.2349281311035,33.7339477539062,-118.289535522461,3670144,1144,1175,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-10 09:24:53.340415,98.1642432398693,25.979234408685677,22.82499212467136,0.02778911858615888,9.0,-25.99,1.1367971201176101,-26.665,42.5724,52.3547,68.5937,0.9708,58.6361,59.4451,0
102300,npp,2685,414,50.490291595459,33.7320365905762,-118.284774780273,3670144,2683,236,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-12 08:47:01.949388,92.8246669830155,63.11442454021653,52.1704681625662,0.0019279576079988129,3.0,-63.08,2.7445598364131496,-63.37,54.2794,66.5099,94.1167,0.7642,44.9876,38.5828,0
102309,npp,1619,3447,72.8622970581055,33.7348175048828,-118.283294677734,3670144,1621,2792,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-12 10:27:30.110241,-72.85963894280218,58.53494250062349,49.06058584038711,0.010833428905211401,19.0,58.5,2.253202848596432,58.15,50.4146,65.6501,88.2291,0.7742,54.0253,56.4079,0
102551,npp,265,2326,69.2551345825195,33.7348785400391,-118.28409576416,3670176,265,1876,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-14 09:49:58.300476,-77.2894454132848,16.733638011045965,14.772512558698693,0.00031285298206685483,13.0,16.7,1.0442604737599883,15.94,39.8901,49.2585,64.6691,1.0318,69.9735,71.4567,0
102671,npp,2604,1755,44.2273750305176,33.7317810058594,-118.28800201416,3670176,2604,1337,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-15 09:31:07.946680,96.9313350943765,16.016768046247137,14.14333736160084,2.5808510073065213e-08,10.0,-16.0,1.0442604737599883,-16.77,43.333,51.259,66.8979,0.9915,44.0908,43.8524,0
102792,npp,1860,1180,44.1206130981445,33.7325744628906,-118.287208557129,3670176,1861,872,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-16 09:12:15.815731,96.58770402232922,42.39609398227617,36.66248536999995,1.6532456440165297e-13,7.0,-42.39,1.4867838833500562,-42.86,46.7052,58.8568,81.3572,0.8635,40.913,38.0993,0
102912,npp,1090,604,59.3358955383301,33.7312278747559,-118.288597106934,3670176,1092,390,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-17 08:53:20.128292,94.37410562759212,59.04947668739399,49.41763410657339,3.6449977384359056e-18,4.0,-59.04,2.253202848596432,-59.36,54.7571,66.224,88.3065,0.7675,47.7674,45.5381,0
102919,npp,3047,3628,66.5596466064453,33.734058380127,-118.286636352539,3670176,3048,2942,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-17 10:33:41.172498,-71.72955806303341,62.4261222295205,51.725147377207094,4.456595768207428e-09,20.0,62.39,2.6065528283652384,62.09,49.0631,61.7079,83.4507,0.8236,52.6858,54.8204,0
103032,npp,292,33,78.4316635131836,33.7308158874512,-118.289169311523,3670176,294,12,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-18 08:34:20.884884,91.43578360347612,69.74762494061514,56.18242045623579,6.231362348180891e-22,1.0,-69.72,3.5496478698597698,-69.93,64.9434,76.256,91.6895,0.6665,51.4373,52.2744,0
103040,npp,2393,3078,53.7238388061523,33.7339973449707,-118.28678894043,3670176,2393,2471,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-18 10:14:57.942727,-73.98818987603461,48.6825484937285,41.6944873790115,4.7484192991992436e-14,17.0,48.65,1.7549928774784245,48.2,42.8644,56.4308,73.7064,0.9006,49.282,48.3864,0
103160,npp,1711,2513,26.6955165863037,33.7302322387695,-118.286407470703,3670176,1710,2034,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-19 09:56:11.153069,-76.1036840969498,26.501863334194276,23.277164206474794,1.7837740581497543e-18,14.0,26.46,1.1367971201176101,25.76,40.8,54.4627,67.6033,0.9332,26.3986,24.9122,0
103279,npp,1002,1945,36.6085815429688,33.7295455932617,-118.285652160645,3670176,1002,1516,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-20 09:37:22.582202,95.3385411912116,5.162757389948095,4.5707579733148656,2.42486589172972e-22,11.0,-5.16,1.0,-5.92,40.2841,50.9085,67.9707,0.9983,36.5245,36.5481,0
103397,npp,266,1373,17.7787990570068,33.7307815551758,-118.287216186523,3670176,265,1034,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-21 09:18:30.455320,97.17944710002817,34.820189405015086,30.376248560172442,9.32567554811861e-26,8.0,-34.83,1.2937979144666532,-35.38,46.1688,59.327,78.0299,0.8567,18.7111,15.2308,0
103515,npp,2559,792,14.4034490585327,33.7333831787109,-118.291290283203,3670176,2557,578,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-22 08:59:34.770878,94.38921561809981,54.41220441480379,46.06959213625288,2.6029722382423212e-24,5.0,-54.4,1.9513309067639726,-54.71,55.4537,69.7854,92.6714,0.7283,22.4428,10.49,0
103524,npp,1413,3808,10.770923614502,33.732780456543,-118.289825439453,3670176,1415,3063,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-22 10:39:52.257035,-70.83475808168005,65.80944913402784,53.891162506019924,2.4281690152431164e-21,21.0,65.77,3.0,65.51,49.8485,66.1927,94.5649,0.7678,32.3505,8.2702,0
103634,npp,1770,223,21.3943691253662,33.7318267822266,-118.285736083984,3670176,1769,112,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-23 08:40:37.313172,92.26276018757044,66.65226978601918,54.39690902032124,1.9463441667319245e-22,2.0,-66.63,3.1865100272627664,-66.86,59.6103,72.6781,94.1181,0.6993,34.7304,14.9613,0
103761,npp,78,2701,42.7585716247559,33.7323913574219,-118.284362792969,3670176,77,2170,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-24 10:02:24.032885,-75.70431330908907,35.06893165049602,30.587159786409554,1.3158851787129132e-21,15.0,35.03,1.2937979144666532,34.48,42.7205,56.0914,73.4111,0.9061,40.5192,38.7435,0
104112,npp,966,985,97.1825408935547,33.7356185913086,-118.288887023926,3670176,967,726,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-27 09:05:51.237695,95.94313849495906,48.90480328352537,41.86603705090854,1.6866081857600546e-13,6.0,-48.91,1.7549928774784245,-49.3,49.7608,67.2799,88.786,0.7554,67.863,73.4134,0
104119,npp,2827,3987,44.5599403381348,33.7305107116699,-118.284706115723,3670176,2826,3161,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-27 10:46:01.606355,-69.62193255907789,68.787662823637,55.65627550698401,3.0983227392135317e-19,22.0,68.76,3.5496478698597698,68.5,51.158,72.4572,87.4692,0.7014,42.9652,31.2561,0
104229,npp,169,412,58.492000579834,33.7326240539551,-118.286392211914,3670176,169,235,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-28 08:46:53.781012,93.01061997100082,63.14102841806658,52.18945944371832,8.817300358128824e-09,3.0,-63.12,2.7445598364131496,-63.37,54.2794,66.5099,94.1167,0.7642,47.903,44.6974,0
104236,npp,2191,3445,62.9049110412598,33.7332878112793,-118.290817260742,3670176,2196,2792,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-28 10:27:20.163325,-72.33861912731695,58.48021576880673,49.02380934630594,1.9468404590596026e-16,19.0,58.45,2.253202848596432,58.15,50.4146,65.6501,88.2291,0.7742,49.606,48.6991,0
104355,npp,1510,2890,50.8112602233887,33.7317008972168,-118.28662109375,3670176,1510,2330,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-29 10:08:36.943956,-74.97068007761641,42.39699139742324,36.66611990617906,1.7773898405365613e-12,16.0,42.38,1.4867838833500562,41.88,41.8747,51.6667,76.9643,0.9837,50.249,49.9829,0
104472,npp,816,2324,34.1294593811035,33.7360572814941,-118.285087585449,3670176,816,1874,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-04-30 09:49:48.385699,-75.84878917866475,16.63783818461217,14.689022332188921,1.204312534051695e-07,13.0,16.59,1.0442604737599883,15.94,39.8901,49.2585,64.6691,1.0318,36.3366,35.2144,0
105487,npp,97,1754,18.220235824585,33.730827331543,-118.286361694336,3670144,97,1336,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-01 09:30:59.828933,99.32129191971745,16.045428091408382,14.16885952653275,0.0010700426882517206,10.0,-16.06,1.0442604737599883,-16.77,43.333,51.259,66.8979,0.9915,19.186,18.0658,0
105662,npp,2422,1178,29.6216793060303,33.7345352172852,-118.284927368164,3670144,2423,870,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-02 09:12:05.938988,96.3788761717495,42.4716470228515,36.72535661772636,0.010290215136808892,7.0,-42.46,1.4867838833500562,-42.86,46.7052,58.8568,81.3572,0.8635,31.1611,25.5791,0
106021,npp,849,31,76.1197204589844,33.7346572875977,-118.286056518555,3670144,853,11,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-04 08:34:11.051079,91.72957472500688,69.7736427811805,56.198724094743405,0.06066404299185743,1.0,-69.75,3.5496478698597698,-69.93,64.9434,76.256,91.6895,0.6665,50.786,50.7335,0
106032,npp,2951,3076,51.6451988220215,33.732837677002,-118.288681030273,3670144,2951,2469,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-04 10:14:48.110044,-74.51604039017256,48.62581399414087,41.651386815422164,0.024421435728990745,17.0,48.59,1.7549928774784245,48.2,42.8644,56.4308,73.7064,0.9006,48.0975,46.5142,0
106209,npp,2266,2511,49.3904914855957,33.7332038879395,-118.285911560059,3670144,2266,2033,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-05 09:56:01.343308,-76.55601599989998,26.384722105882386,23.17672008800587,0.06922820920426734,14.0,26.36,1.1367971201176101,25.76,40.8,54.4627,67.6033,0.9332,46.3626,46.091,0
106388,npp,1538,1942,76.4049758911133,33.7363471984863,-118.291061401367,3670144,1538,1513,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-06 09:37:12.796769,99.11519000284447,5.318469892925539,4.708596009319356,0.12328619605292303,11.0,-5.34,1.0,-5.92,40.2841,50.9085,67.9707,0.9983,76.3209,76.2787,0
106569,npp,800,1370,58.5238838195801,33.7333984375,-118.285209655762,3670144,802,1033,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-07 09:18:18.913081,96.30100476307894,34.96120098301031,30.49503980486756,0.07975567721816286,8.0,-34.96,1.2937979144666532,-35.38,46.1688,59.327,78.0299,0.8567,50.2037,50.1364,0
106743,npp,36,790,37.0967292785645,33.732006072998,-118.289932250977,3670144,37,575,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-08 08:59:25.028932,95.22919639861084,54.45009720257311,46.09763589615766,0.05069476807277961,5.0,-54.45,1.9513309067639726,-54.71,55.4537,69.7854,92.6714,0.7283,34.0724,27.0174,0
107311,npp,2245,1561,42.6263961791992,33.7316856384277,-118.288383483887,3670144,2245,1172,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-12 09:24:33.659220,98.14275781969702,26.191215774701107,23.0093005691735,0.004561263150567031,9.0,-26.19,1.1367971201176101,-26.665,42.5724,52.3547,68.5937,0.9708,42.2668,41.3805,0
107659,npp,705,409,62.123966217041,33.7334518432617,-118.28825378418,3670176,709,233,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-14 08:46:42.328297,93.44842866609235,63.20105697135173,52.22950926549767,2.1627718211227043e-07,3.0,-63.18,2.7445598364131496,-63.37,54.2794,66.5099,94.1167,0.7642,49.2264,47.4729,0
107671,npp,2712,3442,54.5231590270996,33.7314376831055,-118.291107177734,3670144,2712,2788,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-14 10:27:08.711661,-72.47532201979507,58.412779670009165,48.9772913488978,0.0020422362661404207,19.0,58.38,2.253202848596432,58.15,50.4146,65.6501,88.2291,0.7742,45.8861,42.2102,0
107843,npp,2044,2886,54.1514282226562,33.7336578369141,-118.286254882812,3670176,2043,2327,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-15 10:08:23.722782,-74.72138077241087,42.262331857896655,36.556396368450415,0.00022998412838940688,16.0,42.24,1.4867838833500562,41.88,41.8747,51.6667,76.9643,0.9837,52.4956,53.2686,0
108015,npp,1349,2321,42.6348991394043,33.7325592041016,-118.285690307617,3670176,1349,1871,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-16 09:49:36.954323,-76.93834237662062,16.445027797986562,14.519691306007218,1.352837579452375e-07,13.0,16.43,1.0442604737599883,15.94,39.8901,49.2585,64.6691,1.0318,44.4815,43.9902,0
108193,npp,627,1750,44.4553527832031,33.7332801818848,-118.28662109375,3670176,627,1333,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-17 09:30:46.631295,99.33091606885327,16.26866767157533,14.364755909792022,2.090682569347487e-12,10.0,-16.28,1.0442604737599883,-16.77,43.333,51.259,66.8979,0.9915,44.3091,44.0785,0
108369,npp,2951,1174,46.2319564819336,33.729907989502,-118.285942077637,3670176,2951,867,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-18 09:11:52.750589,96.41718577060912,42.61066277625501,36.83784449964,9.307450879700811e-17,7.0,-42.61,1.4867838833500562,-42.86,46.7052,58.8568,81.3572,0.8635,42.333,39.9225,0
108729,npp,388,3072,39.3015670776367,33.7335586547852,-118.284454345703,3670176,389,2467,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-20 10:14:34.924119,-74.30116857139404,48.50385281230255,41.55523717204123,7.235988073475646e-19,17.0,48.47,1.7549928774784245,48.2,42.8644,56.4308,73.7064,0.9006,41.0641,35.3969,0
109072,npp,2060,1938,40.2840538024902,33.7295150756836,-118.285148620605,3670176,2059,1509,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-22 09:36:57.831935,93.77506902384411,5.608211255963226,4.96491133194139,2.8618969413703265e-22,11.0,-5.57,1.0,-5.92,40.2841,50.9085,67.9707,0.9983,40.1999,40.2175,0
109244,npp,1319,1366,70.0896148681641,33.7361450195312,-118.286346435547,3670176,1320,1030,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-23 09:18:05.708055,97.19030142738673,35.131182320561834,30.637699646026245,7.005352443097303e-22,8.0,-35.13,1.2937979144666532,-35.38,46.1688,59.327,78.0299,0.8567,59.1431,60.0446,0
109422,npp,553,786,55.0814476013184,33.731330871582,-118.286994934082,3670176,553,570,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-24 08:59:10.031327,94.98807996348454,54.564860350050836,46.18121270743662,2.1658252516778533e-20,5.0,-54.56,1.9513309067639726,-54.71,55.4537,69.7854,92.6714,0.7283,43.2891,40.1156,0
109595,npp,2831,216,65.2494964599609,33.7305221557617,-118.284545898438,3670176,2828,108,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-25 08:40:10.803322,91.93931348838551,66.78547955941613,54.4747748448315,1.0353234370413924e-17,2.0,-66.75,3.1865100272627664,-66.86,59.6103,72.6781,94.1181,0.6993,48.4932,45.6295,0
109954,npp,415,2128,41.0768508911133,33.7299690246582,-118.285621643066,3670176,415,1691,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-27 09:43:08.976025,-69.4203021161195,5.555462114911056,4.918146747745462,1.6187564301023014e-17,12.0,5.45,1.0,5.16,40.23,50.8244,67.4881,1.0,41.0769,41.0769,0
110127,npp,2755,1556,52.1965293884277,33.7308502197266,-118.290061950684,3670176,2755,1168,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-28 09:24:18.650701,98.43664729928416,26.435006940639443,23.21844712530525,1.8395440957943146e-13,9.0,-26.44,1.1367971201176101,-26.665,42.5724,52.3547,68.5937,0.9708,50.6853,50.6709,0
110299,npp,1996,977,39.2247047424316,33.7310676574707,-118.28385925293,3670176,1995,720,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-29 09:05:22.990397,95.21173578404152,49.16535846603369,42.06777064486336,1.581341349276277e-08,6.0,-49.15,1.7549928774784245,-49.3,49.7608,67.2799,88.786,0.7554,34.8385,29.631,0
110472,npp,1210,404,63.1415786743164,33.734561920166,-118.284385681152,3670144,1209,229,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-05-30 08:46:25.549000,93.0349045454055,63.29910701205901,52.28906856902345,0.0005962370950334478,3.0,-63.27,2.7445598364131496,-63.37,54.2794,66.5099,94.1167,0.7642,49.5971,48.2505,0
112163,npp,1128,1744,18.9190979003906,33.7300338745117,-118.287879943848,3670144,1128,1328,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-06-02 09:30:29.865244,97.80838119359781,16.604152901684554,14.658166773757078,0.02099029656537999,10.0,-16.61,1.0442604737599883,-16.77,43.333,51.259,66.8979,0.9915,19.8552,18.7587,0
112332,npp,361,1168,31.0407314300537,33.7339172363281,-118.28833770752,3670144,361,862,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-06-03 09:11:35.988873,96.12318684368587,42.83379218834114,37.0167277152221,0.05914664593987471,7.0,-42.83,1.4867838833500562,-42.86,46.7052,58.8568,81.3572,0.8635,32.1155,26.8045,0
112499,npp,2656,592,39.5488128662109,33.7312622070312,-118.286460876465,3670144,2660,380,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-06-04 08:52:38.552217,93.61574657766623,59.33419753469415,49.61321731059934,0.14365880923465293,4.0,-59.31,2.3545700244418297,-59.36,54.7571,66.224,88.3065,0.7675,39.4953,30.3522,0
113184,npp,1809,1360,66.6617813110352,33.7337455749512,-118.288543701172,3670144,1810,1026,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-06-08 09:17:49.015041,98.22317018961095,35.3703383046292,30.83663799710399,0.03139762335656464,8.0,-35.38,1.2937979144666532,-35.38,46.1688,59.327,78.0299,0.8567,56.4936,57.108,0
113525,npp,228,211,31.4684467315674,33.7333793640137,-118.285987854004,3670144,230,105,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-06-10 08:39:54.156662,92.4455522356612,66.87355077754347,54.52266939346319,0.0068662511498624665,2.0,-66.83,3.1865100272627664,-66.86,59.6103,72.6781,94.1181,0.6993,37.8919,22.0062,0
114210,npp,2474,970,18.1815223693848,33.7309494018555,-118.287956237793,3670176,2473,716,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-06-14 09:05:04.607646,95.4822849325628,49.36705189432774,42.22124082912389,2.7230282226541056e-06,6.0,-49.36,1.7549928774784245,-49.3,49.7608,67.2799,88.786,0.7554,22.848,13.7346,0
114324,npp,1686,398,14.9308004379272,33.7345390319824,-118.284736633301,3670176,1687,225,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-06-15 08:46:07.178230,93.25506398899363,63.41369715588715,52.35812874974281,3.160060964355446e-11,3.0,-63.39,2.7445598364131496,-63.37,54.2794,66.5099,94.1167,0.7642,32.0312,11.4096,0
114902,npp,51,586,32.2952690124512,33.7330665588379,-118.284828186035,3670176,53,374,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-06-20 08:52:20.219558,94.21970416491628,59.46901487084025,49.703362038529136,9.910694142275351e-24,4.0,-59.45,2.3545700244418297,-59.36,54.7571,66.224,88.3065,0.7675,36.4147,24.7854,0
115015,npp,2316,16,32.0340251922607,33.7318572998047,-118.284568786621,3670176,2314,4,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-06-21 08:33:19.226582,91.27168247660276,70.0340964306755,56.3302151224701,4.012292629596214e-23,1.0,-69.98,3.5496478698597698,-69.93,64.9434,76.256,91.6895,0.6665,38.3663,21.3506,0
115378,npp,1488,772,55.2258033752441,33.7318725585938,-118.287551879883,3670176,1492,556,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-06-25 08:58:30.861071,94.2491356518876,54.949235490177955,46.459150935427616,1.1971780477056114e-18,5.0,-54.92,2.0682789409984763,-54.71,55.4537,69.7854,92.6714,0.7283,43.7849,40.2207,0
115500,npp,690,203,118.33519744873,33.7362442016602,-118.291130065918,3670176,693,101,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-06-26 08:39:33.428394,92.39470316236073,67.01184636021449,54.60108243925851,3.212375814073555e-14,2.0,-66.97,3.1865100272627664,-66.86,59.6103,72.6781,94.1181,0.6993,65.1527,82.7528,0
115893,npp,662,1544,45.7716789245605,33.7312507629395,-118.28443145752,3670176,662,1158,196611,3866787,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-06-29 09:23:43.085778,98.53260512335812,27.000498881678986,23.70319705262547,8.252958015658117e-07,9.0,-27.03,1.1367971201176101,-26.665,42.5724,52.3547,68.5937,0.9708,45.0336,44.4338,0
116020,npp,2971,965,52.7529983520508,33.7300491333008,-118.287422180176,3670144,2970,713,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-06-30 09:04:49.207293,95.2277951568339,49.510561114151926,42.3309009053553,0.0034878625792215427,6.0,-49.51,1.7549928774784245,-49.3,49.7608,67.2799,88.786,0.7554,42.5469,39.8505,0
119052,npp,2197,394,59.0637893676758,33.7327079772949,-118.284614562988,3670144,2199,222,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-07-01 08:45:51.553514,92.82145192411876,63.51787637827499,52.423161456145955,0.02289321479789139,3.0,-63.47,2.7445598364131496,-63.37,54.2794,66.5099,94.1167,0.7642,48.1114,45.1344,0
119582,npp,2153,1734,35.5138511657715,33.7321624755859,-118.291557312012,3670144,2153,1319,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-07-04 09:30:00.450284,98.30327975297459,17.158125993939407,15.142397781805162,0.1109703111623717,10.0,-17.16,1.0442604737599883,-16.77,43.333,51.259,66.8979,0.9915,35.7466,35.2128,0
120089,npp,2913,17,87.1478729248047,33.7349891662598,-118.287178039551,3670144,2917,4,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-07-07 08:33:15.258166,91.59359677562954,70.0295271329501,56.32576355721833,0.04165333915851719,1.0,-69.97,3.5496478698597698,-69.93,64.9434,76.256,91.6895,0.6665,53.8928,58.0838,0
120446,npp,567,1926,35.0836982727051,33.732551574707,-118.284744262695,3670144,567,1497,196611,3866755,20651,usa_la_101_138,33.73333333,-118.2875,101,138,usa_la,2012-07-09 09:36:18.789064,96.70802556507292,6.30737899572477,5.582612754649648,0.024822776024344847,11.0,-6.26,1.0,-5.92,40.2841,50.9085,67.9707,0.9983,34.9996,35.0257,0
