lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.509,0.599,0.517
2,0.323,0.447,0.331
3,0.209,0.327,0.215
4,0.191,0.233,0.193
5,0.187,0.162,0.185
6,0.124,0.111,0.122
7,0.09,0.075,0.086
8,0.064,0.053,0.059
9,0.066,0.041,0.061
10,0.098,0.037,0.093
11,0.092,0.039,0.087
12,0.09,0.046,0.085
13,0.061,0.055,0.058
14,0.068,0.065,0.064
15,0.088,0.076,0.084
16,0.105,0.086,0.099
17,0.1,0.095,0.095
18,0.084,0.103,0.08
19,0.074,0.108,0.071
20,0.088,0.111,0.084
21,0.093,0.111,0.088
22,0.074,0.109,0.069
23,0.074,0.106,0.069
24,0.057,0.1,0.052
25,0.071,0.092,0.07
26,0.098,0.076,0.1
27,0.085,0.069,0.094
28,0.058,0.064,0.073
29,0.041,0.062,0.059
30,0.028,0.061,0.046
31,0.055,0.057,0.07
32,0.067,0.055,0.077
33,0.05,0.055,0.055
34,0.045,0.056,0.046
35,0.041,0.057,0.039
36,0.055,0.057,0.049
37,0.054,0.056,0.049
38,0.049,0.056,0.043
39,0.046,0.058,0.042
40,0.04,0.06,0.037
41,0.065,0.062,0.062
42,0.073,0.063,0.07
43,0.073,0.064,0.07
44,0.087,0.066,0.082
45,0.077,0.067,0.071
46,0.087,0.067,0.081
47,0.08,0.066,0.075
48,0.071,0.065,0.067
49,0.068,0.062,0.065
50,0.058,0.061,0.056
51,0.05,0.058,0.047
52,0.045,0.053,0.042
53,0.031,0.049,0.03
54,0.039,0.044,0.039
55,0.044,0.041,0.046
56,0.035,0.038,0.04
57,0.026,0.034,0.036
58,0.035,0.029,0.048
59,0.049,0.026,0.062
60,0.042,0.023,0.052
61,0.025,0.021,0.031
62,-0.001,0.018,0.002
63,0.0,0.015,-0.001
64,0.002,0.013,-0.001
65,0.016,0.014,0.01
66,-0.01,0.016,-0.016
67,-0.001,0.018,-0.007
68,0.015,0.02,0.01
69,0.035,0.021,0.032
70,0.034,0.023,0.034
71,0.04,0.025,0.04
72,0.042,0.028,0.042
73,0.036,0.031,0.034
74,0.034,0.033,0.029
75,0.036,0.036,0.031
76,0.029,0.038,0.023
77,0.029,0.039,0.025
78,0.032,0.04,0.029
79,0.035,0.041,0.035
80,0.058,0.041,0.056
81,0.051,0.041,0.049
82,0.032,0.041,0.03
83,0.038,0.04,0.036
84,0.052,0.038,0.052
85,0.059,0.036,0.061
86,0.056,0.033,0.063
87,0.034,0.03,0.044
88,0.015,0.028,0.027
89,-0.001,0.026,0.009
90,0.02,0.025,0.027
91,0.033,0.024,0.035
92,0.046,0.025,0.045
93,0.024,0.026,0.02
94,-0.006,0.027,-0.012
95,0.011,0.028,0.004
96,-0.009,0.029,-0.015
97,0.024,0.029,0.019
98,0.017,0.03,0.013
99,0.029,0.03,0.028
100,0.049,0.03,0.046
101,0.052,0.031,0.048
102,0.041,0.032,0.035
103,0.043,0.033,0.035
104,0.048,0.034,0.038
105,0.046,0.036,0.036
106,0.054,0.038,0.045
107,0.052,0.04,0.046
108,0.041,0.043,0.037
109,0.053,0.046,0.051
110,0.046,0.047,0.044
111,0.041,0.048,0.038
112,0.035,0.047,0.032
113,0.024,0.047,0.02
114,0.02,0.047,0.018
115,0.016,0.047,0.018
116,0.038,0.046,0.042
117,0.05,0.045,0.056
118,0.05,0.044,0.056
119,0.052,0.042,0.054
120,0.048,0.041,0.045
121,0.065,0.041,0.059
122,0.061,0.042,0.053
123,0.058,0.041,0.048
124,0.054,0.042,0.043
125,0.055,0.043,0.044
126,0.062,0.043,0.054
127,0.037,0.042,0.033
128,0.028,0.043,0.026
129,0.022,0.044,0.02
130,0.014,0.047,0.01
131,0.027,0.049,0.021
132,0.033,0.051,0.026
133,0.049,0.052,0.039
134,0.055,0.053,0.043
135,0.057,0.053,0.046
136,0.065,0.053,0.057
137,0.058,0.054,0.054
138,0.068,0.054,0.067
139,0.061,0.055,0.061
140,0.05,0.056,0.049
141,0.05,0.058,0.047
142,0.058,0.059,0.052
143,0.075,0.059,0.07
144,0.068,0.058,0.064
145,0.056,0.058,0.054
146,0.071,0.056,0.071
147,0.068,0.054,0.069
148,0.048,0.051,0.046
149,0.055,0.048,0.051
150,0.055,0.045,0.049
151,0.035,0.041,0.027
152,0.011,0.036,0.001
153,0.002,0.031,-0.009
154,0.006,0.027,-0.005
155,0.035,0.023,0.026
156,0.034,0.021,0.029
157,0.031,0.019,0.027
158,0.032,0.016,0.03
159,0.005,0.013,0.003
160,0.004,0.011,-0.001
161,0.0,0.009,-0.008
162,0.002,0.007,-0.008
163,-0.002,0.006,-0.012
164,-0.002,0.005,-0.011
165,-0.006,0.004,-0.012
166,0.018,0.004,0.014
167,0.019,0.005,0.018
168,0.014,0.005,0.014
169,0.003,0.004,0.002
170,0.005,0.003,0.002
171,-0.001,0.003,-0.009
172,0.006,0.002,-0.003
173,-0.004,0.001,-0.013
174,-0.0,-0.0,-0.007
175,0.016,-0.002,0.011
176,0.007,-0.003,0.004
177,-0.01,-0.004,-0.012
178,-0.004,-0.004,-0.007
179,-0.016,-0.003,-0.02
180,-0.008,-0.002,-0.013
181,0.012,-0.002,0.005
182,0.01,-0.0,0.001
183,0.006,0.001,-0.003
184,-0.017,0.002,-0.023
185,-0.016,0.003,-0.018
186,-0.014,0.003,-0.013
187,-0.01,0.004,-0.008
188,-0.007,0.004,-0.007
189,-0.005,0.004,-0.009
190,0.006,0.004,-0.001
191,0.012,0.004,0.002
192,0.019,0.003,0.009
193,0.026,0.0,0.014
194,0.014,-0.002,0.004
195,0.007,-0.005,-0.0
196,0.007,-0.008,0.002
197,0.004,-0.011,0.001
198,0.004,-0.013,-0.0
199,-0.01,-0.014,-0.015
200,-0.015,-0.015,-0.022
201,-0.017,-0.016,-0.026
202,-0.011,-0.017,-0.02
203,-0.023,-0.016,-0.029
204,-0.045,-0.015,-0.047
205,-0.058,-0.012,-0.058
206,-0.043,-0.009,-0.043
207,-0.016,-0.007,-0.015
208,-0.01,-0.004,-0.01
209,-0.012,-0.001,-0.013
210,0.004,0.004,0.001
211,-0.007,0.009,-0.012
212,0.017,0.015,0.011
213,0.029,0.02,0.023
214,0.037,0.025,0.034
215,0.041,0.031,0.039
216,0.056,0.035,0.055
217,0.061,0.038,0.06
218,0.062,0.04,0.059
219,0.069,0.041,0.061
220,0.063,0.041,0.052
221,0.037,0.041,0.026
222,0.033,0.04,0.023
223,0.025,0.038,0.018
224,0.049,0.035,0.043
225,0.043,0.032,0.039
226,0.013,0.029,0.011
227,0.013,0.026,0.008
228,0.013,0.023,0.006
229,0.014,0.02,0.005
230,0.02,0.018,0.009
231,0.015,0.018,0.004
232,-0.011,0.018,-0.019
233,-0.014,0.018,-0.019
234,0.007,0.019,0.004
235,0.024,0.022,0.023
236,0.006,0.024,0.008
237,0.03,0.027,0.033
238,0.027,0.031,0.029
239,0.046,0.034,0.046
240,0.055,0.038,0.051
241,0.059,0.042,0.052
242,0.057,0.046,0.049
243,0.048,0.048,0.042
244,0.065,0.049,0.061
245,0.061,0.049,0.058
246,0.062,0.048,0.06
247,0.073,0.049,0.069
248,0.061,0.048,0.055
249,0.046,0.048,0.038
250,0.034,0.048,0.025
251,0.031,0.047,0.024
252,0.036,0.047,0.029
253,0.042,0.047,0.038
254,0.037,0.046,0.035
255,0.041,0.046,0.042
256,0.028,0.044,0.029
257,0.028,0.041,0.026
258,0.027,0.04,0.024
259,0.025,0.039,0.019
260,0.039,0.038,0.032
261,0.031,0.037,0.025
262,0.038,0.036,0.035
263,0.037,0.035,0.037
264,0.038,0.035,0.041
265,0.057,0.034,0.062
266,0.062,0.033,0.069
267,0.076,0.033,0.081
268,0.051,0.033,0.054
269,0.045,0.033,0.045
270,0.031,0.032,0.028
271,0.024,0.032,0.02
272,0.02,0.031,0.016
273,0.002,0.03,-0.0
274,0.0,0.028,-0.002
275,-0.008,0.027,-0.008
276,0.015,0.025,0.012
277,0.01,0.023,0.007
278,0.016,0.021,0.01
279,0.034,0.02,0.025
280,0.031,0.019,0.023
281,0.043,0.017,0.036
282,0.013,0.017,0.01
283,0.03,0.017,0.029
284,0.023,0.019,0.025
285,0.036,0.02,0.039
286,0.035,0.02,0.036
287,0.027,0.022,0.026
288,0.02,0.023,0.017
289,0.008,0.025,0.005
290,0.019,0.026,0.016
291,0.014,0.026,0.013
292,0.011,0.026,0.013
293,0.021,0.024,0.026
294,0.014,0.024,0.023
295,0.026,0.023,0.038
296,0.019,0.023,0.032
297,0.033,0.022,0.045
298,0.036,0.021,0.044
299,0.037,0.021,0.04
300,0.044,0.021,0.043
301,0.028,0.022,0.025
302,0.02,0.023,0.018
303,0.01,0.024,0.009
304,0.025,0.025,0.024
305,0.013,0.026,0.012
306,-0.0,0.027,-0.002
307,0.012,0.027,0.007
308,0.023,0.027,0.016
309,0.036,0.027,0.028
310,0.039,0.028,0.033
311,0.022,0.028,0.019
312,0.03,0.028,0.03
313,0.057,0.028,0.057
314,0.047,0.028,0.048
315,0.04,0.029,0.04
316,0.039,0.03,0.037
317,0.013,0.032,0.011
318,0.021,0.033,0.018
319,0.021,0.035,0.017
320,0.028,0.038,0.025
321,0.055,0.04,0.055
322,0.029,0.042,0.034
323,0.032,0.043,0.041
324,0.036,0.043,0.047
325,0.035,0.043,0.048
326,0.039,0.042,0.05
327,0.048,0.041,0.056
328,0.047,0.04,0.05
329,0.042,0.039,0.041
330,0.049,0.038,0.047
331,0.061,0.038,0.057
332,0.049,0.038,0.047
333,0.049,0.038,0.045
334,0.03,0.037,0.027
335,0.048,0.036,0.045
336,0.053,0.036,0.05
337,0.023,0.037,0.019
338,0.019,0.038,0.015
339,0.031,0.038,0.026
340,0.016,0.039,0.012
341,0.036,0.04,0.033
342,0.022,0.041,0.022
343,0.02,0.043,0.023
344,0.03,0.044,0.031
345,0.06,0.045,0.059
346,0.061,0.046,0.059
347,0.057,0.047,0.055
348,0.063,0.05,0.061
349,0.038,0.052,0.037
350,0.079,0.055,0.08
351,0.073,0.059,0.075
352,0.06,0.063,0.066
353,0.058,0.067,0.067
354,0.073,0.07,0.084
355,0.07,0.073,0.081
356,0.097,0.076,0.106
357,0.093,0.077,0.099
358,0.074,0.079,0.076
359,0.053,0.079,0.052
360,0.059,0.079,0.054
361,0.061,0.078,0.056
362,0.069,0.076,0.065
363,0.064,0.074,0.061
364,0.06,0.073,0.056
365,0.082,0.071,0.076
366,0.094,0.071,0.087
367,0.1,0.069,0.094
368,0.111,0.068,0.105
369,0.08,0.067,0.075
370,0.053,0.066,0.049
371,0.056,0.062,0.053
372,0.05,0.059,0.047
373,0.052,0.057,0.051
374,0.032,0.055,0.032
375,0.031,0.054,0.03
376,0.047,0.053,0.045
377,0.068,0.051,0.066
378,0.046,0.05,0.045
379,0.045,0.05,0.046
380,0.062,0.05,0.066
381,0.059,0.05,0.067
382,0.058,0.051,0.071
383,0.065,0.053,0.08
384,0.067,0.055,0.083
385,0.068,0.057,0.081
386,0.057,0.06,0.067
387,0.049,0.064,0.055
388,0.057,0.067,0.058
389,0.037,0.071,0.036
390,0.072,0.075,0.066
391,0.085,0.078,0.079
392,0.081,0.081,0.075
393,0.097,0.082,0.092
394,0.103,0.083,0.098
395,0.103,0.082,0.098
396,0.065,0.08,0.061
397,0.064,0.075,0.061
398,0.056,0.067,0.054
399,0.044,0.056,0.041
400,0.058,0.041,0.054
