gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,479,588,245.72688293457,33.9458427429199,-118.389091491699,3670144,484,376,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-01 08:53:21.237990,93.7011795156602,59.425050567422446,49.67612348323747,0.005865915504929982,4.0,-59.4,2.3545700244418297,-59.71,124.3822,161.123,192.7467,1.2194,232.41,299.6466,0
100930,npp,2442,3604,214.775604248047,33.9463348388672,-118.383819580078,3670176,2441,2923,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-01 10:33:44.061779,-71.69057126157081,61.95140604293707,51.405327640982236,7.577800752146183e-07,20.0,61.91,2.5331140255951103,61.61,98.6622,152.9432,191.0502,1.2846,220.8878,275.9111,0
101304,npp,383,1925,141.758224487305,33.9497337341309,-118.390678405762,3670144,383,1497,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-04 09:37:25.473654,94.35398144059086,6.342040418364819,5.613699411787231,0.03975302132512713,11.0,-6.32,1.0,-7.08,148.1621,191.43,225.3808,1.0264,146.8064,145.4965,0
101552,npp,1959,778,217.086975097656,33.9466094970703,-118.384284973145,3670144,1960,562,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-06 08:59:39.442174,94.81951524352401,54.77657578154499,46.33658084485246,0.142616953194702,5.0,-54.77,2.0682789409984763,-55.14,126.2468,160.0887,181.2722,1.2273,224.0365,266.4327,0
101561,npp,802,3784,216.390411376953,33.9433517456055,-118.389350891113,3670144,805,3048,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-06 10:39:56.928071,-70.76689647381696,65.39493451828048,53.63047044351462,0.0914509640644507,21.0,65.35,3.0,65.1,118.5527,168.0087,194.6729,1.1695,212.6055,253.0584,0
101674,npp,1171,210,243.702835083008,33.9439086914062,-118.383750915527,3670144,1174,104,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-07 08:40:41.981290,92.21823122153185,66.88082854910843,54.53011932194831,0.1356491831251268,2.0,-66.85,3.1865100272627664,-67.1,114.059,192.2603,230.0909,1.0219,212.622,249.0493,0
101683,npp,158,3242,123.535858154297,33.9419403076172,-118.385696411133,3670144,156,2582,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-07 10:21:13.701539,-73.07741579115574,53.39348635672311,45.309642203562284,0.10491952596841467,18.0,53.35,1.9513309067639726,52.98,115.8347,147.8873,168.1092,1.3286,183.9988,164.1257,0
101805,npp,2557,2680,176.212249755859,33.9456825256348,-118.387489318848,3670144,2556,2157,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-08 10:02:28.697032,-75.31437347568058,34.170789278535814,29.82810544220764,0.07498163893885104,15.0,34.14,1.2937979144666532,33.59,111.5367,145.0748,159.2604,1.3543,220.5449,238.6484,0
102056,npp,1114,1547,171.895751953125,33.9471168518066,-118.386817932129,3670144,1114,1161,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-10 09:24:49.781898,97.40794942591165,26.884204553741544,23.605980128668943,0.02750589577542681,9.0,-26.88,1.1367971201176101,-27.495,121.0641,147.5854,170.3811,1.3313,217.8632,228.8422,0
102300,npp,2653,398,253.752182006836,33.9446563720703,-118.386840820312,3670144,2651,225,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-12 08:46:58.390834,92.89439631418666,63.417011327183076,52.36773379884826,0.0017877472934942679,3.0,-63.39,2.7445598364131496,-63.66,128.1182,177.592,208.0593,1.1063,224.2277,280.7377,0
102309,npp,1592,3424,168.509307861328,33.9477729797363,-118.389068603516,3670144,1592,2771,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-12 10:27:26.551688,-72.52247316515792,57.98858499209058,48.673973657033514,0.010694010818523222,19.0,57.96,2.2013981571160284,57.64,113.114,143.3718,173.3443,1.3704,207.8971,230.9269,0
102551,npp,237,2305,193.291687011719,33.9446067810059,-118.391532897949,3670176,237,1858,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-14 09:49:54.741916,-75.62433932216635,15.58443044300572,13.763954496509202,0.00029988218544082243,13.0,15.55,1.0442604737599883,14.84,132.1795,165.5185,190.3474,1.187,223.0743,229.4463,0
102671,npp,2574,1736,190.398300170898,33.9476547241211,-118.38899230957,3670176,2574,1321,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-15 09:31:04.388128,97.57502057733879,17.03956388694795,15.040679808983901,2.286333293162788e-08,10.0,-17.05,1.0442604737599883,-17.76,124.2051,154.5812,179.2737,1.271,230.7772,242.003,0
102792,npp,1829,1163,165.103881835938,33.9482040405273,-118.383247375488,3670176,1830,857,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-16 09:12:12.257170,96.76823966128872,43.00506615175037,37.15832683936236,1.5484342508319545e-13,7.0,-43.01,1.4867838833500562,-43.52,119.3149,144.0847,167.8878,1.3636,210.6155,225.1406,0
102912,npp,1058,588,248.098388671875,33.9450950622559,-118.387031555176,3670176,1061,376,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-17 08:53:16.569782,94.10908242457293,59.412205612176194,49.67124583703775,3.6053113651305266e-18,4.0,-59.4,2.3545700244418297,-59.71,124.3822,161.123,192.7467,1.2194,233.4172,302.5385,0
102919,npp,3020,3604,184.652481079102,33.948657989502,-118.390655517578,3670176,3019,2924,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-17 10:33:37.613988,-71.42818434712602,61.945058213840106,51.405707293813066,4.11751010122661e-09,20.0,61.91,2.5331140255951103,61.61,98.6622,152.9432,191.0502,1.2846,208.9961,237.2135,0
103032,npp,259,19,283.881713867188,33.9455642700195,-118.390014648438,3670176,262,6,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-18 08:34:17.326330,91.49142518704814,69.96617239901121,56.30269728342634,6.510721845650811e-22,1.0,-69.94,3.5496478698597698,-69.98,130.6496,202.673,216.5127,0.9694,219.3562,275.2047,0
103040,npp,2366,3055,129.784957885742,33.9426689147949,-118.388885498047,3670176,2364,2456,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-18 10:14:54.384172,-74.01044664913644,48.0009996341693,41.159605042520184,4.6305337554510923e-14,17.0,47.96,1.646109783506203,47.54,107.701,142.3906,165.2335,1.3799,188.8204,179.0843,0
103160,npp,1683,2493,155.617797851562,33.9431381225586,-118.388557434082,3670176,1683,2018,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-19 09:56:09.373796,-77.37349321562854,25.499471744908416,22.4114468440044,1.8411128530408347e-18,14.0,25.47,1.1367971201176101,24.78,115.9537,143.0798,166.5938,1.3732,207.5075,213.6955,0
103279,npp,972,1925,169.943420410156,33.9482116699219,-118.389274597168,3670176,972,1497,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-20 09:37:19.023641,97.72934489860454,6.287466657516663,5.565731703299966,2.647690108728722e-22,11.0,-6.32,1.0,-7.08,148.1621,191.43,225.3808,1.0264,174.9916,174.425,0
103397,npp,235,1355,66.011589050293,33.9486541748047,-118.385787963867,3670176,235,1022,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-21 09:18:26.896803,96.6956981778214,35.59409447751071,31.027707559585068,1.0694827741195762e-25,8.0,-35.59,1.2937979144666532,-36.11,118.1753,147.8858,166.9107,1.3286,133.1961,87.7017,0
103515,npp,2528,776,33.9580535888672,33.9455223083496,-118.388076782227,3670176,2532,561,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-22 08:59:31.212315,94.49246376754118,54.82658914214595,46.376947442420196,3.0876517540702362e-24,5.0,-54.82,2.0682789409984763,-55.14,126.2468,160.0887,181.2722,1.2273,135.4948,41.677,0
103524,npp,1386,3784,24.2009677886963,33.9479446411133,-118.388336181641,3670176,1385,3048,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-22 10:39:48.698525,-70.56191659303589,65.38923204688115,53.63147600169266,2.752678134992862e-21,21.0,65.35,3.0,65.1,118.5527,168.0087,194.6729,1.1695,148.5423,28.3019,0
103634,npp,1737,208,11.370454788208,33.9488258361816,-118.384567260742,3670176,1737,103,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-23 08:40:33.754611,92.0631350452406,66.91240727934294,54.55363569630705,2.38500033086639e-22,2.0,-66.88,3.1865100272627664,-67.1,114.059,192.2603,230.0909,1.0219,139.7108,11.6199,0
103643,npp,725,3242,25.3220500946045,33.9456100463867,-118.390327453613,3670176,726,2583,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-23 10:21:07.254257,-73.67466016527094,53.38313747850174,45.30515441216335,6.874983201241018e-22,18.0,53.35,1.9513309067639726,52.98,115.8347,147.8873,168.1092,1.3286,133.6671,33.642,0
103761,npp,50,2680,132.727478027344,33.9466285705566,-118.388412475586,3670176,51,2157,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-24 10:02:22.253605,-76.62167492946783,34.1693447791042,29.828584639955114,1.5977866424580908e-21,15.0,34.14,1.2937979144666532,33.59,111.5367,145.0748,159.2604,1.3543,186.9348,179.756,0
103997,npp,1691,1546,64.1251602172852,33.9446792602539,-118.385726928711,3670176,1691,1160,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-26 09:24:41.577953,97.54649135248111,26.9262771678753,23.643115368399087,3.012795824445673e-17,9.0,-26.93,1.1367971201176101,-27.495,121.0641,147.5854,170.3811,1.3313,123.0612,85.3689,0
104112,npp,935,968,96.1029205322266,33.9489898681641,-118.385498046875,3670176,936,715,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-27 09:05:47.679141,95.59060456942,49.423610352163536,42.27101913234324,2.0786014283516254e-13,6.0,-49.42,1.7549928774784245,-49.81,108.9637,145.6217,171.0873,1.3492,168.2623,129.6657,0
104119,npp,2801,3964,151.582275390625,33.9480514526367,-118.386741638184,3670176,2805,3150,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-27 10:45:59.827074,-69.89882108261364,68.41219717776735,55.44200423106237,4.226910283027793e-19,22.0,68.38,3.3166247903554,68.12,84.499,164.4736,201.443,1.1946,192.5913,181.0784,0
104229,npp,137,396,238.702285766602,33.9455375671387,-118.389083862305,3670176,137,224,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-28 08:46:50.222451,93.07940929221574,63.44516259147886,52.38764916654429,1.0629437330079236e-08,3.0,-63.43,2.7445598364131496,-63.66,128.1182,177.592,208.0593,1.1063,218.7442,264.0873,0
104236,npp,2164,3424,218.91064453125,33.9480934143066,-118.385047912598,3670176,2166,2771,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-28 10:27:18.384052,-72.74906528049898,57.982541056785706,48.671343990149424,2.391551610378151e-16,19.0,57.96,2.2013981571160284,57.64,113.114,143.3718,173.3443,1.3704,230.7922,299.9974,0
104355,npp,1482,2868,178.337310791016,33.9457855224609,-118.386512756348,3670176,1482,2312,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-29 10:08:33.385445,-75.07003634422979,41.61392985105326,36.026482909326646,2.1454621279756207e-12,16.0,41.59,1.4867838833500562,41.12,109.1256,137.0588,161.9292,1.4335,224.2418,255.6522,0
104472,npp,788,2304,46.6825180053711,33.9464912414551,-118.390914916992,3670176,788,1857,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-04-30 09:49:46.606419,-77.86305360322015,15.51512057188922,13.703546841603824,1.4040537610385342e-07,13.0,15.5,1.0442604737599883,14.84,132.1795,165.5185,190.3474,1.187,82.6791,55.4143,0
105487,npp,67,1735,27.8563785552979,33.9470863342285,-118.387321472168,3670144,67,1319,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-01 09:30:56.270372,99.82360532455897,17.07591060180578,15.072937220761936,0.0010968642020357904,10.0,-17.1,1.0442604737599883,-17.76,124.2051,154.5812,179.2737,1.271,75.1245,35.4064,0
105850,npp,508,3603,28.9710674285889,33.9489707946777,-118.38729095459,3670144,507,2923,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-03 10:33:27.760111,-71.39629159942477,61.91659516967204,51.38857649304508,0.003341392474203835,20.0,61.88,2.5331140255951103,61.61,98.6622,152.9432,191.0502,1.2846,147.5376,37.2176,0
106021,npp,815,16,281.478698730469,33.947925567627,-118.385238647461,3670144,821,4,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-04 08:34:05.713287,91.0240355320325,70.01307956278639,56.33068652209976,0.06045685595097575,1.0,-69.98,3.5496478698597698,-69.98,130.6496,202.673,216.5127,0.9694,218.6792,272.8751,0
106032,npp,2923,3053,153.750335693359,33.9485778808594,-118.389381408691,3670144,2923,2454,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-04 10:14:44.551490,-74.1075402017802,47.92644701300987,41.102296067893484,0.024373671378614167,17.0,47.9,1.646109783506203,47.54,107.701,142.3906,165.2335,1.3799,203.3792,212.153,0
106209,npp,2238,2490,178.608062744141,33.9440307617188,-118.388900756836,3670144,2237,2016,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-05 09:55:57.784789,-75.59106677317882,25.349708264431193,22.282609306406783,0.06942582952197593,14.0,25.32,1.1367971201176101,24.78,115.9537,143.0798,166.5938,1.3732,227.7312,245.2659,0
106388,npp,1509,1923,181.077896118164,33.9473037719727,-118.387588500977,3670144,1509,1495,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-06 09:37:09.238252,100.2800889258857,6.396830962216695,5.662535129141684,0.12258027333401623,11.0,-6.44,1.0,-7.08,148.1621,191.43,225.3808,1.0264,186.1261,185.8531,0
106569,npp,770,1353,167.403015136719,33.9472618103027,-118.384498596191,3670144,771,1021,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-07 09:18:17.133800,98.01831679487798,35.65768417110914,31.080995838146688,0.07919514446904356,8.0,-35.68,1.2937979144666532,-36.11,118.1753,147.8858,166.9107,1.3286,211.5634,222.4083,0
106743,npp,4,773,103.378173828125,33.9489898681641,-118.390991210938,3670144,6,557,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-08 08:59:21.470422,94.94572755521239,54.893278735536484,46.4262385855299,0.05025062590483146,5.0,-54.89,2.0682789409984763,-55.14,126.2468,160.0887,181.2722,1.2273,169.059,126.8769,0
107143,npp,2962,2114,107.038841247559,33.9443359375,-118.385345458984,3670144,2962,1677,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-11 09:43:22.209788,-82.03910260345465,4.6551051433624435,4.121730434850174,0.01276040877779882,12.0,4.64,1.0,4.06,147.4204,196.4782,232.4699,1.0,107.0388,107.0388,0
107311,npp,2215,1543,68.7559356689453,33.9451065063477,-118.386978149414,3670144,2215,1157,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-12 09:24:30.100659,98.42174283436658,27.07150432525442,23.76867779708794,0.004481732510607117,9.0,-27.08,1.1367971201176101,-27.495,121.0641,147.5854,170.3811,1.3313,127.1348,91.5337,0
107486,npp,1458,965,86.480583190918,33.9422988891602,-118.38557434082,3670144,1460,713,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-13 09:05:36.213995,96.05902702953621,49.508591915678146,42.33797913253828,0.0005322627071324276,6.0,-49.51,1.7549928774784245,-49.81,108.9637,145.6217,171.0873,1.3492,162.7795,116.6828,0
107659,npp,673,393,183.866012573242,33.9466705322266,-118.388259887695,3670176,677,222,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-14 08:46:38.769782,93.20725274787183,63.508465320514944,52.429707383298094,1.9811034359069795e-07,3.0,-63.48,2.7445598364131496,-63.66,128.1182,177.592,208.0593,1.1063,198.7642,203.4194,0
107671,npp,2685,3420,88.5459365844727,33.9430236816406,-118.38956451416,3670144,2683,2768,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-14 10:27:05.153100,-72.49782309432479,57.89617992810005,48.61110494621063,0.0020151301806765227,19.0,57.86,2.2013981571160284,57.64,113.114,143.3718,173.3443,1.3704,171.5732,121.3443,0
107843,npp,2016,2864,181.22265625,33.9481925964355,-118.386413574219,3670176,2019,2310,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-15 10:08:20.164222,-74.81860365956018,41.47517178346887,35.9129578545269,0.0002250342039220269,16.0,41.44,1.4867838833500562,41.12,109.1256,137.0588,161.9292,1.4335,226.1825,259.7885,0
108015,npp,1320,2300,149.319213867188,33.9485054016113,-118.390197753906,3670176,1320,1853,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-16 09:49:33.395814,-77.33149807291502,15.308756052644755,13.522123472620036,1.2902555971306338e-07,13.0,15.28,1.0442604737599883,14.84,132.1795,165.5185,190.3474,1.187,180.9656,177.2489,0
108193,npp,598,1731,140.293914794922,33.9426307678223,-118.38858795166,3670176,598,1316,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-17 09:30:43.072777,99.6307348655839,17.294653585761274,15.264650442769382,2.103201088445345e-12,10.0,-17.32,1.0442604737599883,-17.76,124.2051,154.5812,179.2737,1.271,182.7965,178.3185,0
108369,npp,2920,1156,162.253021240234,33.9461975097656,-118.391265869141,3670176,2920,852,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-18 09:11:49.192028,96.59180582915845,43.25670872364311,37.363219060498984,9.892891186988138e-17,7.0,-43.26,1.4867838833500562,-43.52,119.3149,144.0847,167.8878,1.3636,208.6981,221.2531,0
108542,npp,2127,581,123.512817382812,33.9493103027344,-118.388916015625,3670176,2132,370,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-19 08:52:51.751009,93.51066028897267,59.58189815301125,49.79025135454274,2.5118760846741996e-20,4.0,-59.56,2.3545700244418297,-59.71,124.3822,161.123,192.7467,1.2194,180.5049,150.6152,0
108715,npp,1324,13,197.152130126953,33.9452781677246,-118.386161804199,3670176,1322,3,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-20 08:33:52.527925,91.14506655811643,70.07027015601169,56.360611949246916,2.611206874132792e-23,1.0,-70.03,3.5496478698597698,-69.98,130.6496,202.673,216.5127,0.9694,194.9229,191.126,0
108899,npp,2745,2486,175.902053833008,33.9459838867188,-118.38671875,3670176,2745,2013,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-21 09:55:44.595497,-76.46031442257046,25.154845074476185,22.113888166626737,4.101889681295469e-22,14.0,25.12,1.1367971201176101,24.78,115.9537,143.0798,166.5938,1.3732,225.3508,241.55,0
109072,npp,2030,1918,172.375396728516,33.9480476379395,-118.388511657715,3670176,2030,1490,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-22 09:36:54.273417,96.26038761158806,6.7217033301642894,5.949802342846436,3.4256181537843846e-22,11.0,-6.73,1.0,-7.08,148.1621,191.43,225.3808,1.0264,177.4236,176.9211,0
109244,npp,1289,1348,179.825317382812,33.9474029541016,-118.38729095459,3670176,1289,1018,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-23 09:18:02.149540,97.36294264058043,35.88171604431594,31.268762105739764,8.535419489502372e-22,8.0,-35.89,1.2937979144666532,-36.11,118.1753,147.8858,166.9107,1.3286,221.1648,238.9124,0
109422,npp,522,769,102.165603637695,33.9423599243164,-118.386680603027,3670176,521,552,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-24 08:59:06.472817,94.67069100460043,55.00050456229749,46.503827921339294,2.6713688998020624e-20,5.0,-54.99,2.0682789409984763,-55.14,126.2468,160.0887,181.2722,1.2273,168.4728,125.3887,0
109595,npp,2798,200,21.355583190918,33.9472389221191,-118.389068603516,3670176,2795,99,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-25 08:40:07.244807,92.0138903951117,67.04605853411074,54.6311294497462,1.2849698104056899e-17,2.0,-67.02,3.1865100272627664,-67.1,114.059,192.2603,230.0909,1.0219,142.8444,21.8241,0
109954,npp,386,2109,179.257217407227,33.9441375732422,-118.384902954102,3670176,386,1672,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-27 09:43:07.196744,-82.3108514670006,4.370441754085504,3.8695769114670253,1.9550189866468483e-17,12.0,4.35,1.0,4.06,147.4204,196.4782,232.4699,1.0,179.2572,179.2572,0
110127,npp,2725,1538,187.260116577148,33.9443244934082,-118.389350891113,3670176,2725,1154,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-28 09:24:15.092139,98.7006551862622,27.316352074923024,23.97827482898929,2.1608357521136541e-13,9.0,-27.33,1.1367971201176101,-27.495,121.0641,147.5854,170.3811,1.3313,231.3787,249.2966,0
110299,npp,1965,959,186.954559326172,33.9445915222168,-118.389778137207,3670176,1964,709,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-29 09:05:19.431841,95.33591971942255,49.696994512492196,42.48180154313582,1.7884603095586305e-08,6.0,-49.69,1.7549928774784245,-49.81,108.9637,145.6217,171.0873,1.3492,220.0298,252.2461,0
110472,npp,1178,388,225.590240478516,33.9473762512207,-118.388031005859,3670144,1177,219,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-05-30 08:46:21.990439,92.79347893331966,63.614033201773005,52.493716319622884,0.0006075985662690492,3.0,-63.58,2.7445598364131496,-63.66,128.1182,177.592,208.0593,1.1063,213.9667,249.5809,0
112332,npp,331,1151,46.1883735656738,33.9423446655273,-118.386360168457,3670144,330,848,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-06-03 09:11:32.430362,96.23806003545293,43.439061576934364,37.50835870734156,0.05879957595504927,7.0,-43.44,1.4867838833500562,-43.52,119.3149,144.0847,167.8878,1.3636,130.6338,62.9838,0
112499,npp,2624,576,45.0290603637695,33.9461631774902,-118.3876953125,3670144,2628,366,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-06-04 08:52:34.993655,93.3642684721673,59.7015382534576,49.86894842300032,0.14269464366717552,4.0,-59.67,2.3545700244418297,-59.71,124.3822,161.123,192.7467,1.2194,147.1724,54.9098,0
113356,npp,1008,763,33.7678756713867,33.9481773376465,-118.385833740234,3670144,1012,547,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-06-09 08:58:48.027608,94.51622202068295,55.162474293271984,46.619741825960716,0.016989083493123332,5.0,-55.14,2.0682789409984763,-55.14,126.2468,160.0887,181.2722,1.2273,135.4029,41.4436,0
113525,npp,196,196,26.0233631134033,33.9435577392578,-118.383460998535,3670144,198,96,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-06-10 08:39:50.598151,92.21568075193034,67.12737021530398,54.674730013214734,0.00678197818841862,2.0,-67.08,3.1865100272627664,-67.1,114.059,192.2603,230.0909,1.0219,144.3092,26.5943,0
114324,npp,1654,382,19.248140335083,33.9474639892578,-118.389717102051,3670176,1655,215,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-06-15 08:46:03.619674,93.01169747632733,63.72966589574611,52.562930537777284,3.2629752769538176e-11,3.0,-63.7,2.7445598364131496,-63.66,128.1182,177.592,208.0593,1.1063,138.7845,21.2951,0
114902,npp,19,570,68.0350875854492,33.9485244750977,-118.384864807129,3670176,22,360,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-06-20 08:52:16.661048,93.96647207810905,59.8301534471273,49.95423177539817,1.1890154857975425e-23,4.0,-59.8,2.3545700244418297,-59.71,124.3822,161.123,192.7467,1.2194,156.9432,82.964,0
115378,npp,1457,756,228.166961669922,33.9463844299316,-118.387977600098,3670176,1460,539,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-06-25 08:58:29.081791,95.15719278715655,55.339669155905604,46.74681430201316,1.4070099379032161e-18,5.0,-55.32,2.0682789409984763,-55.14,126.2468,160.0887,181.2722,1.2273,229.3936,280.0312,0
115500,npp,658,188,286.759826660156,33.9464263916016,-118.390426635742,3670176,661,92,196611,3866787,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-06-26 08:39:29.869877,92.16465286467343,67.2675616581846,54.75367471158742,3.643032084410923e-14,2.0,-67.22,3.1865100272627664,-67.1,114.059,192.2603,230.0909,1.0219,226.1343,293.0508,0
116020,npp,2940,948,151.419479370117,33.9428253173828,-118.385917663574,3670144,2939,702,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-06-30 09:04:45.648783,94.88527055055286,50.0269292245194,42.73192671803843,0.0034639425605553164,6.0,-50.02,1.7549928774784245,-49.81,108.9637,145.6217,171.0873,1.3492,199.7818,204.3008,0
119052,npp,2165,378,222.334259033203,33.9450569152832,-118.391647338867,3670144,2167,212,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-07-01 08:45:47.994953,92.57848641698803,63.837444047516435,52.62980185461372,0.022747958403079305,3.0,-63.77,2.7445598364131496,-63.66,128.1182,177.592,208.0593,1.1063,212.7804,245.9786,0
119582,npp,2123,1716,63.2972450256348,33.9468574523926,-118.385971069336,3670144,2123,1302,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-07-04 09:29:56.891767,97.2292509529906,18.16781122605849,16.026887211388956,0.11056576409782388,10.0,-18.15,1.0442604737599883,-17.76,124.2051,154.5812,179.2737,1.271,109.0633,80.453,0
119750,npp,1384,1143,29.4698314666748,33.9436340332031,-118.386253356934,3670144,1384,841,196611,3866755,12977,usa_la_77_87,33.94583333,-118.3875,77,87,usa_la,2012-07-05 09:11:04.794867,96.1865444613574,43.758443052695796,37.76332453954875,0.08572048797377538,7.0,-43.73,1.5732132722552272,-43.52,119.3149,144.0847,167.8878,1.3636,123.6242,40.1859,0
