gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2462,3643,30.0717658996582,33.7370834350586,-118.137657165527,3670176,2460,2953,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-04-01 10:33:45.841060,-71.17562400671608,62.73138110806692,51.92217058499744,5.650463667432957e-07,20.0,62.69,2.6065528283652384,62.43,5.5456,7.7464,21.1001,0.4013,11.6741,12.0692,0
102551,npp,261,2344,3.06208992004395,33.7357940673828,-118.132766723633,3670176,261,1892,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-04-14 09:49:58.300476,-77.99069661912412,17.71998511381937,15.637090106043406,0.00032304352913812493,13.0,17.69,1.0442604737599883,16.92,2.6959,3.5169,7.8658,0.884,2.6735,2.707,0
102792,npp,1857,1199,3.54245686531067,33.7373924255371,-118.133407592773,3670176,1859,887,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-04-16 09:12:15.815731,96.87079958095977,41.70886874241681,36.101181610259154,1.8928409117710087e-13,7.0,-41.7,1.4867838833500562,-42.17,3.2594,4.575,9.7584,0.6796,2.4145,2.4073,0
102919,npp,3040,3644,24.3869113922119,33.7370719909668,-118.136932373047,3670176,3045,2955,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-04-17 10:33:39.393268,-71.23145867042527,62.75286963824908,51.94091676393078,5.100180321745267e-09,20.0,62.71,2.6065528283652384,62.43,5.5456,7.7464,21.1001,0.4013,9.4931,9.7876,0
107659,npp,702,427,6.21587610244751,33.7405242919922,-118.130638122559,3670176,700,246,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-05-14 08:46:40.549061,92.98254948704889,62.845974707727635,51.99743311906128,2.494091412858124e-07,3.0,-62.82,2.6065528283652384,-62.96,6.2819,8.9733,15.3537,0.3465,2.0511,2.1536,0
107843,npp,2039,2904,2.88320398330688,33.7356300354004,-118.134178161621,3670176,2039,2342,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-05-15 10:08:23.722782,-74.98133651779472,42.91394689922629,37.08715897012325,0.00023743268035275188,16.0,42.89,1.4867838833500562,42.56,3.2448,4.6339,6.6195,0.6709,1.9315,1.9344,0
108015,npp,1344,2338,3.53863859176636,33.7388343811035,-118.134017944336,3670176,1344,1887,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-05-16 09:49:35.175087,-76.15311412739027,17.412430472838786,15.368021087004369,1.5514518850027529e-07,13.0,17.36,1.0442604737599883,16.92,2.6959,3.5169,7.8658,0.884,3.1298,3.1282,0
108193,npp,623,1768,2.86720323562622,33.7381324768066,-118.130393981934,3670176,623,1349,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-05-17 09:30:44.852058,96.44004568054697,15.31182474951348,13.524631353452724,2.38173530763731e-12,10.0,-15.29,1.0442604737599883,-15.67,2.4566,3.9323,7.8649,0.7906,2.089,2.2669,0
110127,npp,2751,1574,3.22079229354858,33.7366523742676,-118.133712768555,3670176,2750,1182,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-05-28 09:24:16.871421,96.78536410774771,25.566424503009195,22.46834560506152,1.6226823965501844e-13,9.0,-25.55,1.1367971201176101,-25.765,2.5573,3.5989,7.5101,0.8639,2.7764,2.7824,0
115378,npp,1485,791,3.87034392356873,33.7401428222656,-118.131690979004,3670176,1484,576,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-06-25 08:58:30.861071,94.45683550413322,54.45579291358183,46.09388182241818,1.0755735151790617e-18,5.0,-54.42,1.9513309067639726,-54.21,4.2691,5.9718,16.4062,0.5206,2.032,2.0149,0
123600,npp,2812,797,3.83136367797852,33.7390327453613,-118.130813598633,3670176,2811,583,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-07-27 08:58:33.858407,94.54025411945362,54.29262104219912,45.97390013004444,1.0720078965776001e-11,5.0,-54.26,1.9513309067639726,-54.21,4.2691,5.9718,16.4062,0.5206,2.0121,1.9946,0
123775,npp,2012,228,6.66938400268555,33.7375679016113,-118.132034301758,3670176,2010,115,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-07-28 08:39:36.416860,92.1783984159212,66.58359085492158,54.34638843265964,4.3558504161006324e-05,2.0,-66.54,3.0,-66.54,7.5281,10.3379,14.3052,0.3007,1.8861,2.0057,0
123788,npp,1010,3266,8.62934684753418,33.7378845214844,-118.134941101074,3670176,1012,2610,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-07-28 10:20:09.917041,-73.48646205828608,54.018624456408055,45.77388197754622,3.5841100310492193e-14,18.0,54.0,1.9513309067639726,54.05,5.1119,7.2528,19.1132,0.4287,3.8144,3.699,0
123966,npp,325,2704,2.00834321975708,33.739501953125,-118.131103515625,3670176,326,2173,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-07-29 10:01:24.929323,-75.73291830900017,35.16204359571671,30.66185756457067,3.2988559990509713e-07,15.0,35.15,1.2937979144666532,35.22,3.0557,3.6568,7.2022,0.8502,1.8348,1.7075,0
131768,npp,365,798,3.73844742774963,33.7339019775391,-118.13062286377,3670176,363,584,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-08-12 08:58:33.136930,94.78541819799679,54.24958572690427,45.94560970990078,0.00018685213252752803,5.0,-54.23,1.9513309067639726,-54.21,4.2691,5.9718,16.4062,0.5206,1.9644,1.9463,0
131947,npp,2651,228,12.0905055999756,33.7371139526367,-118.135238647461,3670176,2650,115,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-08-13 08:39:35.699047,92.14767516667439,66.5784629793751,54.34895080454494,3.1424873510596986e-09,2.0,-66.54,3.0,-66.54,7.5281,10.3379,14.3052,0.3007,3.6932,3.636,0
131961,npp,1632,3267,16.237117767334,33.7364616394043,-118.136962890625,3670176,1636,2613,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-08-13 10:20:07.420298,-73.02501110174673,54.05887948669683,45.80816431798911,0.0003425201241150507,18.0,54.03,1.9513309067639726,54.05,5.1119,7.2528,19.1132,0.4287,7.7132,6.9602,0
132136,npp,962,2706,2.11662793159485,33.7385559082031,-118.130638122559,3670176,963,2174,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-08-14 10:01:24.213722,-76.58510635448528,35.260791596500994,30.747208333652857,2.0530833907339997e-07,15.0,35.24,1.2937979144666532,35.22,3.0557,3.6568,7.2022,0.8502,1.9185,1.7995,0
132488,npp,2613,1569,26.3783302307129,33.7386779785156,-118.13655090332,3670176,2613,1179,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-08-16 09:23:45.351504,98.54176970450104,25.801524099479916,22.671868588771833,9.907268097469708e-21,9.0,-25.79,1.1367971201176101,-25.765,2.5573,3.5989,7.5101,0.8639,23.1473,22.7877,0
132848,npp,1070,418,9.28126239776611,33.7346115112305,-118.131622314453,3670176,1067,239,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-08-18 08:45:54.035104,93.11451162539534,63.034023616467465,52.11866108960515,1.1104142838391845e-28,3.0,-63.01,2.6065528283652384,-62.96,6.2819,8.9733,15.3537,0.3465,3.2271,3.2157,0
132861,npp,19,3450,20.6781063079834,33.7389488220215,-118.136459350586,3670176,21,2796,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-08-18 10:26:22.197804,-72.8305441191622,58.596224608968846,49.10463728006834,7.453178422402517e-26,19.0,58.57,2.253202848596432,58.57,5.4212,10.0073,18.0853,0.3107,7.8448,6.4241,0
133040,npp,2414,2894,10.318076133728,33.7379455566406,-118.13646697998,3670176,2413,2334,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-08-19 10:07:37.212708,-74.83523464369884,42.54995391863187,36.790117244767856,1.6995571311376855e-28,16.0,42.53,1.4867838833500562,42.56,3.2448,4.6339,6.6195,0.6709,6.9321,6.9226,0
133223,npp,1725,2329,18.6712818145752,33.7399368286133,-118.135940551758,3670176,1725,1879,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-08-20 09:48:50.446884,-76.13697170979262,16.89151418446083,14.911242986455916,1.381090430075942e-29,13.0,16.87,1.0442604737599883,16.92,2.6959,3.5169,7.8658,0.884,17.6211,16.5059,0
133405,npp,1010,1760,2.1078052520751998,33.7388763427734,-118.129989624023,3670176,1011,1342,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-08-21 09:30:01.900157,98.97971245251985,15.743007465457051,13.903125535575802,6.94099718632077e-29,10.0,-15.73,1.0442604737599883,-15.67,2.4566,3.9323,7.8649,0.7906,1.3618,1.6665,0
134505,npp,1741,1377,4.20672798156738,33.7358283996582,-118.136840820312,3670176,1740,1037,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-08-27 09:17:24.573811,96.83907355435137,34.67843013362317,30.2569172302373,0.0005174891255935311,8.0,-34.66,1.2937979144666532,-34.62,3.1953,4.0174,8.9008,0.7739,3.2553,3.2555,0
134700,npp,2889,3812,4.7802586555481,33.7367782592773,-118.13459777832,3670176,2889,3065,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-08-28 10:38:46.406437,-70.6275855634619,65.87395767681868,53.93121041024242,4.9942336470741145e-05,21.0,65.84,3.0,65.82,5.9023,8.7444,15.1237,0.3555,1.7876,1.6996,0
137335,npp,3066,1947,21.1002311706543,33.7409973144531,-118.136848449707,3670176,3066,1518,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-09-11 09:36:10.755315,94.44669353939206,5.08726671732035,4.503995881385501,0.00023118707352584337,11.0,-5.05,1.0,-4.82,2.287,3.109,7.5959,1.0,21.1002,21.1002,0
137905,npp,780,226,5.60841035842896,33.7358474731445,-118.130432128906,3670176,778,113,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-09-14 08:39:25.566321,92.15288510607162,66.60652227233314,54.367693059969056,5.0737613602514807e-23,2.0,-66.58,3.0,-66.54,7.5281,10.3379,14.3052,0.3007,1.5325,1.6866,0
138105,npp,2160,2703,2.61221408843994,33.7341766357422,-118.13362121582,3670176,2162,2173,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-09-15 10:01:12.317916,-75.29856536348932,35.13726909369663,30.644007854336632,1.222561883814218e-23,15.0,35.11,1.2937979144666532,35.22,3.0557,3.6568,7.2022,0.8502,2.3016,2.2209,0
138296,npp,1459,2139,1.86695635318756,33.736759185791,-118.1318359375,3670176,1459,1701,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-09-16 09:42:25.565144,-78.63534653482186,6.093795305585778,5.3944191743595855,2.5270395061601e-29,12.0,6.09,1.0,6.2,2.4414,4.5028,12.4186,0.6905,0.4732,1.2891,0
138688,npp,3034,988,3.54368114471436,33.7398796081543,-118.13011932373,3670176,3034,728,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-09-18 09:04:39.596599,95.57152713359514,48.83219568655877,41.80829938056052,4.768127042726938e-31,6.0,-48.82,1.7549928774784245,-48.7,3.8106,5.3703,9.6525,0.5789,2.0681,2.0515,0
138881,npp,2254,415,5.09644412994385,33.7364349365234,-118.12947845459,3670176,2251,237,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-09-19 08:45:42.168372,93.04699391364204,63.09045103676835,52.155002497537694,3.232205964412208e-29,3.0,-63.06,2.7445598364131496,-62.96,6.2819,8.9733,15.3537,0.3465,1.6964,1.7658,0
138894,npp,1187,3447,11.0410614013672,33.7411880493164,-118.134002685547,3670176,1189,2793,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-09-19 10:26:10.332484,-72.76263544684885,58.528898013935745,49.05708689445872,2.953720109075647e-31,19.0,58.5,2.253202848596432,58.57,5.4212,10.0073,18.0853,0.3107,3.5678,3.4301,0
139095,npp,523,2891,2.37745475769043,33.7363357543945,-118.134819030762,3670176,522,2331,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-09-20 10:07:25.360994,-74.95551767699041,42.439440065845844,36.69965020027786,5.409381964908559e-30,16.0,42.42,1.4867838833500562,42.56,3.2448,4.6339,6.6195,0.6709,1.5913,1.5951,0
139868,npp,650,604,4.82636308670044,33.7376594543457,-118.131736755371,3670176,649,390,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-09-24 08:51:58.785691,93.83656143960246,59.06743423565883,49.428914446178204,3.6146378177844574e-07,4.0,-59.04,2.253202848596432,-58.92,4.7572,6.4866,9.3882,0.4793,2.3722,2.3133,0
139881,npp,2623,3626,27.3773345947266,33.7380447387695,-118.13695526123,3670176,2620,2940,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-09-24 10:32:19.832655,-71.22960076155199,62.385810426009265,51.69763342251209,3.170008894540085e-16,20.0,62.35,2.6065528283652384,62.43,5.5456,7.7464,21.1001,0.4013,10.6404,10.9878,0
142958,npp,1193,600,3.89226865768433,33.7342109680176,-118.132865905762,3670176,1193,386,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-10-10 08:51:47.859154,94.09650551788475,59.16984164963977,49.495725066342416,6.82761611700785e-05,4.0,-59.13,2.3545700244418297,-58.92,4.7572,6.4866,9.3882,0.4793,2.0072,1.8655,0
143153,npp,406,31,6.90123844146729,33.7363777160645,-118.1328125,3670176,407,11,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-10-11 08:32:50.452923,91.49885083676519,69.8065465008691,56.20911845920898,3.840107349913982e-12,1.0,-69.75,3.5496478698597698,-69.66,9.5735,11.2546,14.2037,0.2762,1.8826,1.9064,0
143356,npp,1837,2508,9.06535911560059,33.739616394043,-118.135139465332,3670176,1837,2031,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-10-12 09:54:42.560836,-75.4299335005866,26.243545656438826,23.052502729668156,7.158711973524186e-11,14.0,26.21,1.1367971201176101,26.7,3.2109,5.0025,8.0444,0.6215,6.683,5.6341,0
143556,npp,1139,1941,18.068546295166,33.7391128540039,-118.136032104492,3670176,1139,1512,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-10-13 09:35:55.830240,91.93084413351998,5.472108209381955,4.84403495277873,9.52530065779183e-19,11.0,-5.4,1.0,-4.82,2.287,3.109,7.5959,1.0,18.0685,18.0685,0
143754,npp,414,1370,3.58776569366455,33.739616394043,-118.13395690918,3670176,413,1032,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-10-14 09:17:03.767388,95.64313718360529,34.99722736008898,30.52262686800243,9.264600032113e-26,8.0,-34.96,1.2937979144666532,-34.62,3.1953,4.0174,8.9008,0.7739,2.7769,2.7765,0
143943,npp,2735,791,16.9698238372803,33.7366828918457,-118.135215759277,3670176,2733,576,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-10-15 08:58:09.927607,94.34772667814902,54.45773023369004,46.09671174476455,3.9933737088229997e-32,5.0,-54.42,1.9513309067639726,-54.21,4.2691,5.9718,16.4062,0.5206,8.7451,8.8346,0
144346,npp,277,2699,1.98803102970123,33.7369537353516,-118.130081176758,3670176,278,2169,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-10-17 10:01:02.862993,-75.86262323021279,34.960112870481716,30.491604599651925,6.139242684959855e-32,15.0,34.94,1.2937979144666532,35.22,3.0557,3.6568,7.2022,0.8502,1.8191,1.6902,0
144543,npp,2659,2135,2.08570468425751,33.7374267578125,-118.133186340332,3670176,2659,1698,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-10-18 09:42:16.133479,-81.13277456246378,5.869574786861806,5.195565925052544,1.3174013954516735e-31,12.0,5.86,1.0,6.2,2.4414,4.5028,12.4186,0.6905,0.6919,1.4401,0
145734,npp,374,1755,24.1963710784912,33.7402954101562,-118.136222839355,3670176,374,1338,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-10-24 09:29:46.173932,99.52067223668718,15.998057367318046,14.125303694957402,4.7683341268873835e-05,10.0,-16.0,1.0442604737599883,-15.67,2.4566,3.9323,7.8649,0.7906,22.5142,19.1303,0
148864,npp,1077,1759,1.96419191360474,33.7384986877441,-118.131172180176,3670176,1077,1341,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-11-09 09:29:53.425458,99.31860574470966,15.777702757889575,13.931574331534835,1.557190763089396e-05,10.0,-15.78,1.0442604737599883,-15.67,2.4566,3.9323,7.8649,0.7906,1.2243,1.5529,0
149071,npp,340,1184,17.3369560241699,33.7374153137207,-118.13525390625,3670176,341,875,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-11-10 09:11:01.379647,96.86146201099169,42.255380423554755,36.54181574826013,1.3490390107486306e-13,7.0,-42.25,1.4867838833500562,-42.17,3.2594,4.575,9.7584,0.6796,11.6926,11.7816,0
149262,npp,2648,609,5.9546046257019,33.7379570007324,-118.133125305176,3670176,2648,394,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-11-11 08:52:05.774236,93.95225660415018,58.957359838242425,49.34374150003849,3.1254754833740894e-21,4.0,-58.92,2.253202848596432,-58.92,4.7572,6.4866,9.3882,0.4793,2.8729,2.854,0
149276,npp,1532,3628,19.0874805450439,33.7384147644043,-118.136444091797,3670176,1531,2942,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-11-11 10:32:26.823579,-71.32166207580882,62.43093789456093,51.71836456721128,1.0598609561774489e-12,20.0,62.39,2.6065528283652384,62.43,5.5456,7.7464,21.1001,0.4013,7.46,7.6607,0
149456,npp,1857,40,33.5991058349609,33.7402458190918,-118.135765075684,3670176,1861,16,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-11-12 08:33:08.388927,91.67883863573512,69.66364897057532,56.12403234741823,1.1876943860642204e-27,1.0,-69.61,3.5496478698597698,-69.66,9.5735,11.2546,14.2037,0.2762,9.4038,9.2814,0
149470,npp,885,3080,11.5025615692139,33.7388076782227,-118.135261535645,3670176,886,2472,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-11-12 10:13:45.451673,-74.39645600182676,48.74448678056164,41.735838373483844,5.471445419966821e-21,17.0,48.71,1.7549928774784245,48.8,4.1927,5.1626,9.1361,0.6022,6.7215,6.927,0
149655,npp,210,2516,10.7559595108032,33.7357444763184,-118.137260437012,3670176,210,2037,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-11-13 09:55:00.520691,-77.25998707993539,26.628038779477095,23.382733695434833,1.787070104004026e-28,14.0,26.6,1.1367971201176101,26.7,3.2109,5.0025,8.0444,0.6215,8.1701,6.6847,0
149840,npp,2579,1949,1.97323858737946,33.7368507385254,-118.133811950684,3670176,2579,1520,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-11-14 09:36:12.031168,103.63793366333388,4.900489441651129,4.3381301633681275,1.0527927424712064e-32,11.0,-4.93,1.0,-4.82,2.287,3.109,7.5959,1.0,1.9732,1.9732,0
150778,npp,985,2141,4.96531391143799,33.7379455566406,-118.129730224609,3670176,985,1703,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-11-19 09:42:28.882499,-74.2412463537355,6.22694111202711,5.511588925804148,4.395579096141434e-23,12.0,6.2,1.0,6.2,2.4414,4.5028,12.4186,0.6905,3.5715,3.4284,0
150963,npp,264,1570,1.92900860309601,33.736213684082,-118.129470825195,3670176,264,1179,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-11-20 09:23:38.617012,97.93609054858516,25.76158751590572,22.63477227770514,1.219069785309383e-16,9.0,-25.74,1.1367971201176101,-25.765,2.5573,3.5989,7.5101,0.8639,1.6401,1.6664,0
151144,npp,2588,992,4.21007204055786,33.7356262207031,-118.129692077637,3670176,2587,730,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-11-21 09:04:44.792203,95.3544777576675,48.72922578480523,41.722485896717124,2.584974698616435e-09,6.0,-48.7,1.7549928774784245,-48.7,3.8106,5.3703,9.6525,0.5789,2.4479,2.4373,0
151157,npp,1374,3988,4.76188802719116,33.7366561889648,-118.129623413086,3670176,1371,3162,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-11-21 10:44:55.166431,-69.57928195881642,68.82574682226469,55.66740541880425,4.1664382664256e-18,22.0,68.77,3.5496478698597698,68.76,7.5928,10.5048,15.1717,0.296,1.4911,1.4093,0
151332,npp,745,3448,10.4633502960205,33.7385673522949,-118.134376525879,3670176,745,2794,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-11-22 10:26:15.574588,-72.39805176975618,58.55785864603961,49.07041791527897,2.383672143667456e-11,19.0,58.52,2.253202848596432,58.57,5.4212,10.0073,18.0853,0.3107,3.3114,3.2507,0
151466,npp,78,2892,6.61954164505005,33.7374572753906,-118.135009765625,3670176,77,2333,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-11-23 10:07:31.556835,-74.6349280067657,42.51548515823757,36.757438883352876,0.00032412988775863395,16.0,42.45,1.4867838833500562,42.56,3.2448,4.6339,6.6195,0.6709,4.4445,4.4412,0
154734,npp,2387,1757,1.91952002048492,33.7377738952637,-118.131278991699,3670176,2387,1339,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-12-11 09:29:55.528759,99.47393231024057,15.863176258333041,14.00794898155718,2.2092000373835143e-23,10.0,-15.89,1.0442604737599883,-15.67,2.4566,3.9323,7.8649,0.7906,1.1815,1.5176,0
155294,npp,68,32,20.9150238037109,33.7353477478027,-118.137405395508,3670176,70,12,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-12-14 08:33:08.524768,91.553729600782,69.72695007289535,56.168282604008894,3.3530780004011666e-33,1.0,-69.73,3.5496478698597698,-69.66,9.5735,11.2546,14.2037,0.2762,5.8305,5.7776,0
155306,npp,2167,3077,25.0028953552246,33.7413635253906,-118.135292053223,3670176,2168,2470,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-12-14 10:13:45.583484,-74.22628082033123,48.685386421367376,41.695033055227796,6.349057080526849e-32,17.0,48.62,1.7549928774784245,48.8,4.1927,5.1626,9.1361,0.6022,14.4141,15.0571,0
155486,npp,1488,2513,8.29744625091553,33.7365417480469,-118.132179260254,3670176,1487,2034,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-12-15 09:54:58.812723,-75.32227503823601,26.51411189589622,23.28719663274784,5.88028647380569e-32,14.0,26.46,1.1367971201176101,26.7,3.2109,5.0025,8.0444,0.6215,6.0075,5.1568,0
156037,npp,2361,793,11.3927507400513,33.7405738830566,-118.131927490234,3670176,2361,578,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-12-18 08:58:24.255181,94.94405615617961,54.348564089881926,46.01940794205559,1.3328970477072863e-20,5.0,-54.37,1.9513309067639726,-54.21,4.2691,5.9718,16.4062,0.5206,5.8871,5.9312,0
156214,npp,1559,222,13.8565587997437,33.7392845153809,-118.133605957031,3670176,1560,111,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-12-19 08:39:26.778930,92.2615752926336,66.63876337934344,54.38518791586105,8.994078894350182e-14,2.0,-66.65,3.1865100272627664,-66.54,7.5281,10.3379,14.3052,0.3007,4.2132,4.1672,0
156228,npp,556,3262,21.128833770752,33.736328125,-118.137016296387,3670176,555,2606,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-12-19 10:19:58.499736,-73.1771258655335,53.955511962001964,45.73092737584112,1.7955414705512338e-21,18.0,53.89,1.9513309067639726,54.05,5.1119,7.2528,19.1132,0.4287,10.22,9.0571,0
156413,npp,2941,2700,3.63191151618958,33.737865447998,-118.134071350098,3670176,2940,2170,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-12-20 10:01:13.504924,-75.42680571212004,35.03829101481215,30.56007862624783,2.0537608529234194e-15,15.0,34.99,1.2937979144666532,35.22,3.0557,3.6568,7.2022,0.8502,3.0897,3.0878,0
156593,npp,2243,2136,12.4185810089111,33.735897064209,-118.135604858398,3670176,2243,1699,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2012-12-21 09:42:26.730402,-78.20888965479462,5.9436222128716345,5.261514981094684,1.5601112247248498e-08,12.0,5.91,1.0,6.2,2.4414,4.5028,12.4186,0.6905,11.0248,8.5746,0
169185,npp,2108,1559,1.90076196193695,33.7369651794434,-118.129661560059,3670176,2108,1170,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2013-01-07 09:23:28.621910,97.41549067688463,26.270752714748582,23.077259855895523,4.98422490883123e-11,9.0,-26.29,1.1367971201176101,-25.765,2.5573,3.5989,7.5101,0.8639,1.6152,1.642,0
169362,npp,1355,979,2.43858218193054,33.7357864379883,-118.131713867188,3670176,1354,722,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2013-01-08 09:04:34.745370,95.42601425698707,49.0675394674485,41.99275811680046,8.49679901721475e-19,6.0,-49.09,1.7549928774784245,-48.7,3.8106,5.3703,9.6525,0.5789,1.4385,1.4117,0
169375,npp,143,3978,4.84772872924805,33.7369613647461,-118.129791259766,3670176,149,3157,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2013-01-08 10:44:45.116055,-69.62296901397612,68.70069686934266,55.6061698885787,4.855987250520598e-10,22.0,68.61,3.3985290935932855,68.76,7.5928,10.5048,15.1717,0.296,1.4444,1.4347,0
170271,npp,2817,1171,2.73218607902527,33.7400245666504,-118.130867004395,3670176,2819,864,196611,3866787,20538,usa_la_138_137,33.7375,-118.13333333,138,137,usa_la,2013-01-13 09:10:51.340423,97.08053628267123,42.691901879137376,36.904417278594,1.6563437641345247e-31,7.0,-42.72,1.4867838833500562,-42.17,3.2594,4.575,9.7584,0.6796,1.8695,1.8567,0
