lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.517,0.594,0.593
2,0.324,0.454,0.403
3,0.218,0.341,0.28
4,0.167,0.252,0.2
5,0.145,0.182,0.149
6,0.142,0.129,0.12
7,0.132,0.091,0.088
8,0.1,0.065,0.043
9,0.107,0.049,0.039
10,0.105,0.04,0.032
11,0.085,0.038,0.016
12,0.106,0.04,0.029
13,0.086,0.046,0.013
14,0.07,0.053,0.002
15,0.056,0.062,-0.008
16,0.068,0.071,0.0
17,0.082,0.08,0.007
18,0.069,0.088,-0.001
19,0.068,0.094,-0.001
20,0.047,0.099,-0.014
21,0.067,0.103,0.013
22,0.047,0.104,0.013
23,0.057,0.104,0.042
24,0.071,0.102,0.074
25,0.101,0.099,0.125
26,0.089,0.085,0.149
27,0.078,0.078,0.177
28,0.071,0.075,0.207
29,0.059,0.074,0.212
30,0.087,0.073,0.236
31,0.11,0.071,0.238
32,0.098,0.07,0.199
33,0.096,0.069,0.161
34,0.07,0.068,0.103
35,0.054,0.066,0.059
36,0.03,0.064,0.013
37,0.056,0.062,0.015
38,0.044,0.059,-0.011
39,0.041,0.056,-0.024
40,0.036,0.053,-0.03
41,0.049,0.051,-0.017
42,0.062,0.049,-0.008
43,0.043,0.047,-0.024
44,0.037,0.045,-0.027
45,0.042,0.045,-0.025
46,0.034,0.045,-0.036
47,0.041,0.044,-0.03
48,0.067,0.044,-0.008
49,0.057,0.045,-0.012
50,0.045,0.044,-0.014
51,0.057,0.043,0.009
52,0.038,0.043,0.009
53,0.032,0.042,0.023
54,0.049,0.041,0.063
55,0.042,0.042,0.088
56,0.029,0.042,0.112
57,0.039,0.041,0.153
58,0.058,0.041,0.193
59,0.045,0.04,0.194
60,0.05,0.038,0.193
61,0.04,0.036,0.163
62,0.032,0.035,0.121
63,0.03,0.033,0.084
64,0.027,0.032,0.049
65,0.016,0.03,0.011
66,0.021,0.029,-0.01
67,0.008,0.027,-0.037
68,0.013,0.025,-0.044
69,0.012,0.023,-0.05
70,0.04,0.023,-0.029
71,0.036,0.022,-0.032
72,0.046,0.022,-0.027
73,0.034,0.023,-0.036
74,0.038,0.024,-0.034
75,0.018,0.025,-0.053
76,0.032,0.026,-0.046
77,0.039,0.026,-0.039
78,0.016,0.027,-0.055
79,0.004,0.026,-0.059
80,-0.007,0.026,-0.057
81,-0.004,0.025,-0.041
82,0.015,0.025,-0.007
83,0.038,0.026,0.036
84,0.059,0.026,0.08
85,0.035,0.027,0.094
86,0.017,0.027,0.112
87,0.037,0.025,0.158
88,0.036,0.024,0.174
89,0.034,0.022,0.175
90,0.041,0.021,0.168
91,0.026,0.02,0.13
92,0.017,0.018,0.091
93,0.021,0.018,0.059
94,0.002,0.016,0.01
95,0.001,0.014,-0.021
96,-0.02,0.013,-0.06
97,-0.016,0.011,-0.072
98,-0.002,0.008,-0.068
99,0.011,0.006,-0.058
100,0.02,0.003,-0.049
101,0.032,0.001,-0.037
102,0.023,-0.002,-0.043
103,0.021,-0.004,-0.042
104,-0.007,-0.007,-0.066
105,-0.01,-0.008,-0.075
106,-0.024,-0.008,-0.092
107,-0.037,-0.007,-0.102
108,-0.02,-0.007,-0.086
109,-0.005,-0.006,-0.066
110,0.003,-0.005,-0.046
111,0.012,-0.002,-0.022
112,-0.005,0.001,-0.014
113,-0.02,0.003,-0.001
114,-0.011,0.005,0.037
115,0.012,0.007,0.086
116,0.022,0.008,0.122
117,0.004,0.01,0.128
118,0.027,0.012,0.157
119,0.008,0.013,0.137
120,-0.0,0.015,0.116
121,0.017,0.015,0.105
122,0.033,0.016,0.084
123,0.009,0.018,0.03
124,0.027,0.019,0.015
125,0.033,0.019,-0.001
126,0.018,0.017,-0.029
127,0.019,0.014,-0.039
128,0.037,0.011,-0.033
129,0.015,0.007,-0.054
130,0.007,0.004,-0.06
131,0.014,0.002,-0.055
132,-0.007,-0.0,-0.07
133,-0.019,-0.0,-0.08
134,-0.028,-0.0,-0.092
135,-0.015,-0.0,-0.085
136,0.001,-0.001,-0.072
137,-0.004,-0.002,-0.076
138,-0.004,-0.003,-0.074
139,-0.017,-0.004,-0.078
140,-0.032,-0.005,-0.074
141,-0.028,-0.006,-0.052
142,-0.007,-0.008,-0.011
143,0.006,-0.009,0.03
144,0.001,-0.009,0.056
145,0.005,-0.008,0.089
146,-0.008,-0.007,0.102
147,0.003,-0.008,0.123
148,0.025,-0.01,0.142
149,0.03,-0.011,0.133
150,0.008,-0.012,0.094
151,-0.009,-0.013,0.052
152,-0.021,-0.014,0.012
153,-0.022,-0.016,-0.017
154,-0.038,-0.018,-0.053
155,-0.039,-0.02,-0.071
156,-0.053,-0.022,-0.097
157,-0.052,-0.024,-0.104
158,-0.041,-0.024,-0.097
159,-0.026,-0.025,-0.084
160,-0.014,-0.024,-0.075
161,-0.001,-0.022,-0.063
162,-0.009,-0.022,-0.069
163,-0.005,-0.021,-0.069
164,-0.019,-0.019,-0.084
165,-0.029,-0.018,-0.097
166,-0.032,-0.015,-0.102
167,-0.037,-0.012,-0.103
168,-0.031,-0.009,-0.093
169,-0.008,-0.007,-0.061
170,0.028,-0.005,-0.02
171,0.026,-0.004,-0.001
172,0.011,-0.003,0.01
173,-0.008,-0.003,0.022
174,-0.009,-0.004,0.051
175,-0.005,-0.006,0.081
176,0.008,-0.007,0.11
177,0.007,-0.009,0.122
178,-0.002,-0.012,0.111
179,-0.005,-0.015,0.093
180,-0.029,-0.019,0.052
181,-0.036,-0.021,0.016
182,-0.024,-0.021,-0.003
183,-0.029,-0.021,-0.032
184,-0.036,-0.021,-0.056
185,-0.035,-0.021,-0.071
186,-0.027,-0.022,-0.077
187,-0.033,-0.024,-0.091
188,-0.035,-0.025,-0.096
189,-0.026,-0.027,-0.089
190,-0.036,-0.028,-0.098
191,-0.028,-0.028,-0.091
192,-0.021,-0.027,-0.083
193,-0.012,-0.024,-0.077
194,-0.005,-0.021,-0.077
195,-0.001,-0.018,-0.079
196,-0.004,-0.015,-0.082
197,-0.005,-0.014,-0.08
198,-0.017,-0.011,-0.079
199,-0.02,-0.009,-0.066
200,-0.01,-0.005,-0.039
201,0.007,-0.003,-0.005
202,0.008,-0.001,0.021
203,-0.01,-0.001,0.035
204,-0.014,-0.0,0.062
205,-0.033,-0.001,0.068
206,-0.023,-0.0,0.093
207,0.001,0.001,0.116
208,0.005,0.002,0.111
209,0.019,0.002,0.107
210,0.022,0.001,0.087
211,0.022,-0.0,0.06
212,0.015,-0.002,0.023
213,0.006,-0.005,-0.01
214,-0.014,-0.007,-0.046
215,-0.014,-0.009,-0.061
216,-0.012,-0.009,-0.072
217,-0.007,-0.009,-0.072
218,-0.009,-0.009,-0.076
219,-0.021,-0.009,-0.086
220,-0.018,-0.01,-0.084
221,-0.009,-0.01,-0.077
222,-0.022,-0.01,-0.086
223,-0.009,-0.01,-0.079
224,-0.019,-0.009,-0.09
225,-0.001,-0.009,-0.075
226,0.0,-0.008,-0.074
227,-0.009,-0.007,-0.077
228,-0.012,-0.007,-0.066
229,-0.024,-0.005,-0.059
230,-0.028,-0.003,-0.043
231,-0.019,-0.0,-0.012
232,0.011,0.003,0.04
233,0.036,0.006,0.09
234,0.034,0.008,0.117
235,0.041,0.011,0.144
236,0.027,0.012,0.144
237,0.012,0.013,0.132
238,0.005,0.012,0.114
239,-0.006,0.012,0.084
240,-0.016,0.011,0.049
241,-0.006,0.01,0.029
242,0.022,0.009,0.024
243,0.013,0.007,-0.007
244,0.014,0.004,-0.025
245,-0.007,0.0,-0.057
246,-0.006,-0.003,-0.065
247,0.007,-0.006,-0.057
248,0.016,-0.009,-0.05
249,-0.007,-0.012,-0.069
250,-0.013,-0.014,-0.074
251,-0.025,-0.017,-0.084
252,-0.028,-0.02,-0.089
253,-0.019,-0.021,-0.085
254,-0.023,-0.022,-0.091
255,-0.03,-0.021,-0.1
256,-0.023,-0.02,-0.093
257,-0.032,-0.018,-0.09
258,-0.034,-0.017,-0.077
259,-0.032,-0.016,-0.059
260,-0.016,-0.014,-0.022
261,-0.008,-0.013,0.013
262,-0.009,-0.012,0.042
263,-0.016,-0.01,0.064
264,-0.006,-0.009,0.099
265,-0.004,-0.007,0.121
266,0.004,-0.005,0.134
267,0.023,-0.002,0.141
268,0.033,-0.001,0.133
269,0.001,0.001,0.083
270,-0.003,0.001,0.052
271,-0.001,0.002,0.025
272,-0.004,0.003,-0.001
273,0.014,0.003,-0.007
274,-0.002,0.003,-0.038
275,-0.001,0.002,-0.053
276,-0.007,0.002,-0.064
277,-0.014,0.002,-0.074
278,-0.011,0.002,-0.073
279,0.011,0.002,-0.052
280,0.022,0.003,-0.043
281,0.009,0.004,-0.054
282,-0.002,0.004,-0.065
283,-0.009,0.005,-0.073
284,-0.015,0.007,-0.081
285,0.008,0.009,-0.062
286,0.005,0.012,-0.059
287,0.021,0.015,-0.034
288,0.024,0.018,-0.014
289,0.033,0.02,0.016
290,0.014,0.022,0.025
291,0.014,0.024,0.054
292,0.041,0.027,0.108
293,0.039,0.028,0.138
294,0.045,0.029,0.166
295,0.014,0.03,0.152
296,0.026,0.03,0.158
297,0.033,0.029,0.147
298,0.041,0.028,0.129
299,0.028,0.027,0.091
300,0.023,0.025,0.056
301,0.024,0.023,0.034
302,0.017,0.021,0.01
303,0.006,0.018,-0.017
304,0.017,0.015,-0.028
305,0.028,0.012,-0.028
306,0.016,0.008,-0.043
307,0.006,0.004,-0.055
308,-0.015,0.001,-0.073
309,-0.008,-0.003,-0.065
310,-0.007,-0.005,-0.065
311,-0.013,-0.006,-0.071
312,0.006,-0.006,-0.057
313,0.012,-0.007,-0.053
314,-0.001,-0.007,-0.065
315,-0.026,-0.006,-0.084
316,-0.034,-0.005,-0.085
317,-0.018,-0.003,-0.058
318,-0.01,-0.002,-0.034
319,0.017,-0.002,0.014
320,0.005,-0.001,0.032
321,0.006,0.002,0.062
322,-0.004,0.004,0.087
323,-0.012,0.006,0.108
324,0.008,0.009,0.145
325,0.028,0.012,0.167
326,0.033,0.014,0.164
327,0.031,0.015,0.141
328,0.017,0.017,0.101
329,0.015,0.019,0.07
330,0.024,0.021,0.051
331,0.039,0.021,0.043
332,0.019,0.021,0.005
333,0.023,0.02,-0.009
334,0.007,0.02,-0.036
335,-0.003,0.019,-0.05
336,0.006,0.018,-0.046
337,0.025,0.017,-0.03
338,0.02,0.016,-0.035
339,0.001,0.013,-0.053
340,0.036,0.012,-0.028
341,0.026,0.012,-0.039
342,0.037,0.014,-0.031
343,0.022,0.015,-0.045
344,0.005,0.016,-0.059
345,-0.003,0.017,-0.063
346,0.013,0.02,-0.042
347,0.002,0.023,-0.037
348,0.006,0.026,-0.012
349,0.026,0.03,0.03
350,0.035,0.032,0.065
351,0.032,0.034,0.095
352,0.013,0.036,0.112
353,0.022,0.037,0.148
354,0.05,0.039,0.186
355,0.068,0.041,0.2
356,0.057,0.042,0.18
357,0.052,0.042,0.149
358,0.062,0.043,0.124
359,0.074,0.044,0.103
360,0.059,0.043,0.066
361,0.044,0.043,0.031
362,0.043,0.042,0.013
363,0.046,0.041,-0.001
364,0.014,0.039,-0.038
365,0.016,0.038,-0.041
366,0.03,0.036,-0.034
367,0.031,0.034,-0.035
368,0.034,0.031,-0.029
369,-0.008,0.028,-0.063
370,0.001,0.026,-0.056
371,0.031,0.024,-0.034
372,0.05,0.024,-0.022
373,0.047,0.023,-0.025
374,0.032,0.024,-0.037
375,0.027,0.024,-0.033
376,0.021,0.025,-0.024
377,0.018,0.026,-0.008
378,0.022,0.028,0.017
379,0.026,0.029,0.044
380,0.017,0.031,0.064
381,0.02,0.033,0.1
382,0.027,0.034,0.137
383,0.041,0.036,0.173
384,0.062,0.037,0.196
385,0.042,0.038,0.172
386,0.043,0.038,0.153
387,0.035,0.038,0.12
388,0.034,0.038,0.084
389,0.034,0.037,0.054
390,0.035,0.036,0.03
391,0.038,0.034,0.011
392,0.035,0.031,-0.006
393,0.03,0.028,-0.019
394,0.019,0.025,-0.03
395,0.007,0.02,-0.042
396,0.008,0.016,-0.043
397,0.024,0.011,-0.031
398,0.007,0.006,-0.042
399,0.014,0.0,-0.037
400,-0.015,-0.005,-0.063
