lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.412,0.539,0.419
2,0.242,0.399,0.248
3,0.163,0.289,0.168
4,0.119,0.205,0.122
5,0.136,0.142,0.135
6,0.115,0.097,0.113
7,0.109,0.068,0.105
8,0.096,0.05,0.091
9,0.089,0.042,0.083
10,0.104,0.04,0.096
11,0.106,0.044,0.097
12,0.097,0.052,0.087
13,0.091,0.061,0.079
14,0.094,0.071,0.081
15,0.097,0.081,0.084
16,0.074,0.09,0.063
17,0.066,0.097,0.056
18,0.084,0.103,0.075
19,0.07,0.105,0.063
20,0.09,0.106,0.085
21,0.095,0.103,0.09
22,0.084,0.099,0.082
23,0.06,0.092,0.06
24,0.03,0.084,0.032
25,0.025,0.074,0.03
26,0.017,0.051,0.023
27,0.07,0.042,0.078
28,0.053,0.037,0.065
29,0.005,0.034,0.019
30,0.022,0.032,0.036
31,0.049,0.03,0.061
32,0.042,0.029,0.051
33,0.005,0.029,0.012
34,0.001,0.029,0.005
35,-0.002,0.03,-0.0
36,0.026,0.031,0.025
37,0.084,0.032,0.08
38,0.04,0.034,0.035
39,0.021,0.036,0.015
40,0.013,0.038,0.006
41,0.019,0.039,0.01
42,0.067,0.041,0.057
43,0.072,0.044,0.062
44,0.057,0.047,0.047
45,0.049,0.049,0.04
46,0.04,0.049,0.032
47,0.063,0.05,0.056
48,0.083,0.05,0.077
49,0.076,0.052,0.071
50,0.043,0.054,0.04
51,0.033,0.055,0.032
52,0.032,0.056,0.033
53,0.053,0.055,0.055
54,0.047,0.055,0.052
55,0.047,0.055,0.053
56,0.039,0.055,0.047
57,0.039,0.053,0.05
58,0.059,0.05,0.072
59,0.065,0.049,0.079
60,0.043,0.049,0.055
61,0.044,0.048,0.054
62,0.057,0.048,0.065
63,0.055,0.046,0.06
64,0.075,0.046,0.077
65,0.041,0.046,0.04
66,0.06,0.047,0.056
67,0.036,0.048,0.03
68,0.051,0.048,0.044
69,0.076,0.047,0.069
70,0.034,0.047,0.027
71,0.001,0.048,-0.007
72,0.023,0.048,0.015
73,0.021,0.046,0.012
74,0.051,0.043,0.043
75,0.058,0.04,0.05
76,0.052,0.037,0.046
77,0.029,0.035,0.024
78,0.029,0.033,0.026
79,0.052,0.031,0.05
80,0.065,0.029,0.063
81,0.044,0.028,0.044
82,0.032,0.029,0.034
83,0.031,0.029,0.034
84,0.024,0.029,0.029
85,0.031,0.03,0.038
86,0.006,0.031,0.016
87,0.002,0.032,0.015
88,0.022,0.032,0.036
89,0.022,0.031,0.036
90,0.023,0.029,0.035
91,0.016,0.029,0.025
92,0.018,0.028,0.025
93,0.015,0.029,0.019
94,0.011,0.028,0.012
95,0.045,0.027,0.043
96,0.077,0.025,0.072
97,0.075,0.025,0.068
98,0.039,0.024,0.032
99,0.047,0.025,0.04
100,0.029,0.026,0.022
101,0.036,0.026,0.029
102,0.019,0.027,0.012
103,0.004,0.028,-0.003
104,0.006,0.029,0.0
105,-0.008,0.029,-0.013
106,0.015,0.028,0.011
107,0.01,0.028,0.007
108,0.013,0.028,0.012
109,0.015,0.028,0.014
110,0.035,0.027,0.035
111,0.055,0.025,0.056
112,0.06,0.025,0.062
113,0.042,0.026,0.047
114,0.015,0.027,0.022
115,0.008,0.027,0.017
116,0.021,0.027,0.031
117,0.033,0.028,0.045
118,0.052,0.028,0.064
119,0.041,0.029,0.051
120,0.053,0.03,0.062
121,0.015,0.029,0.023
122,0.031,0.027,0.036
123,-0.011,0.024,-0.009
124,0.006,0.022,0.005
125,0.026,0.017,0.023
126,0.007,0.013,0.002
127,0.022,0.009,0.016
128,0.018,0.006,0.013
129,0.011,0.004,0.006
130,0.004,0.003,-0.002
131,-0.003,0.002,-0.01
132,0.003,0.002,-0.003
133,0.017,0.001,0.011
134,0.008,0.001,0.002
135,-0.014,0.002,-0.019
136,-0.034,0.002,-0.038
137,-0.033,0.002,-0.035
138,0.005,0.0,0.003
139,-0.001,0.0,-0.004
140,-0.004,0.001,-0.005
141,0.006,0.001,0.007
142,-0.001,0.001,0.003
143,0.013,0.002,0.018
144,0.037,0.002,0.043
145,0.023,0.002,0.031
146,-0.003,0.002,0.008
147,0.01,0.004,0.021
148,0.037,0.004,0.048
149,0.031,0.005,0.041
150,-0.005,0.006,0.004
151,-0.019,0.006,-0.012
152,-0.024,0.006,-0.019
153,-0.02,0.006,-0.018
154,-0.011,0.007,-0.011
155,0.016,0.008,0.014
156,0.007,0.01,0.003
157,0.02,0.012,0.016
158,-0.006,0.014,-0.01
159,0.025,0.015,0.019
160,0.016,0.015,0.009
161,0.031,0.017,0.025
162,0.022,0.018,0.016
163,0.007,0.021,0.0
164,0.052,0.022,0.045
165,0.039,0.024,0.033
166,0.024,0.026,0.019
167,0.02,0.028,0.016
168,0.006,0.03,0.003
169,0.016,0.03,0.013
170,0.004,0.029,0.003
171,0.034,0.027,0.035
172,0.076,0.026,0.08
173,0.046,0.024,0.052
174,0.03,0.02,0.038
175,0.033,0.016,0.043
176,0.025,0.013,0.037
177,-0.009,0.01,0.004
178,-0.009,0.009,0.003
179,-0.009,0.009,0.002
180,0.0,0.008,0.01
181,-0.003,0.007,0.003
182,0.015,0.006,0.019
183,-0.002,0.005,-0.002
184,0.007,0.006,0.005
185,-0.006,0.005,-0.009
186,0.012,0.004,0.007
187,-0.021,0.003,-0.025
188,-0.001,0.003,-0.006
189,-0.012,0.004,-0.018
190,-0.005,0.003,-0.012
191,0.005,0.003,-0.001
192,0.037,0.003,0.03
193,0.031,0.003,0.023
194,0.03,0.004,0.022
195,0.013,0.006,0.006
196,0.011,0.009,0.006
197,0.029,0.011,0.025
198,0.007,0.01,0.004
199,0.006,0.012,0.003
200,-0.006,0.012,-0.008
201,-0.016,0.013,-0.015
202,-0.004,0.013,-0.0
203,0.011,0.016,0.017
204,0.009,0.017,0.017
205,0.004,0.019,0.014
206,0.029,0.021,0.039
207,0.017,0.022,0.027
208,0.03,0.023,0.039
209,0.044,0.024,0.051
210,0.036,0.025,0.04
211,0.017,0.027,0.02
212,0.025,0.028,0.025
213,0.03,0.03,0.028
214,0.046,0.031,0.043
215,0.036,0.032,0.033
216,0.048,0.034,0.045
217,0.041,0.034,0.038
218,0.024,0.033,0.019
219,0.038,0.033,0.032
220,0.031,0.032,0.024
221,0.036,0.032,0.028
222,0.021,0.03,0.012
223,0.01,0.028,0.001
224,0.034,0.025,0.025
225,0.015,0.022,0.009
226,0.005,0.021,0.002
227,0.025,0.02,0.021
228,0.034,0.019,0.03
229,0.019,0.019,0.016
230,0.026,0.018,0.024
231,0.02,0.019,0.02
232,0.008,0.019,0.01
233,0.005,0.019,0.01
234,-0.008,0.019,-0.0
235,0.025,0.018,0.034
236,0.028,0.016,0.038
237,0.024,0.015,0.034
238,0.021,0.016,0.029
239,0.023,0.016,0.029
240,0.021,0.016,0.025
241,0.023,0.016,0.025
242,0.017,0.016,0.017
243,-0.001,0.014,-0.002
244,0.003,0.014,0.0
245,0.022,0.011,0.018
246,0.034,0.009,0.031
247,0.014,0.008,0.011
248,0.023,0.007,0.018
249,-0.003,0.007,-0.01
250,-0.011,0.007,-0.019
251,0.003,0.006,-0.006
252,0.003,0.007,-0.006
253,-0.007,0.008,-0.015
254,-0.0,0.009,-0.007
255,0.002,0.011,-0.004
256,0.021,0.012,0.016
257,0.01,0.013,0.004
258,0.032,0.015,0.026
259,0.021,0.016,0.017
260,0.024,0.019,0.023
261,-0.001,0.022,0.001
262,-0.003,0.024,0.002
263,0.022,0.026,0.03
264,0.018,0.027,0.027
265,0.045,0.027,0.055
266,0.043,0.027,0.053
267,0.054,0.027,0.063
268,0.053,0.027,0.06
269,0.049,0.027,0.053
270,0.025,0.027,0.028
271,0.012,0.027,0.014
272,0.019,0.025,0.019
273,0.024,0.024,0.022
274,0.028,0.022,0.026
275,0.032,0.021,0.029
276,-0.01,0.021,-0.012
277,0.01,0.021,0.006
278,0.011,0.02,0.005
279,0.011,0.02,0.003
280,0.027,0.021,0.018
281,0.008,0.022,-0.001
282,0.017,0.022,0.009
283,0.022,0.022,0.014
284,-0.002,0.021,-0.007
285,0.007,0.02,0.003
286,0.033,0.019,0.028
287,0.049,0.019,0.043
288,0.045,0.021,0.04
289,0.032,0.021,0.03
290,0.034,0.022,0.035
291,0.024,0.022,0.027
292,0.021,0.022,0.027
293,0.032,0.022,0.041
294,0.027,0.021,0.038
295,0.015,0.021,0.028
296,0.025,0.021,0.036
297,0.017,0.022,0.027
298,0.015,0.023,0.022
299,0.006,0.024,0.01
300,-0.006,0.025,-0.004
301,0.022,0.025,0.022
302,0.013,0.027,0.011
303,0.005,0.027,0.003
304,0.021,0.027,0.017
305,0.031,0.028,0.028
306,0.044,0.028,0.038
307,0.059,0.03,0.052
308,0.052,0.031,0.042
309,0.029,0.033,0.019
310,0.033,0.035,0.023
311,0.037,0.038,0.026
312,0.047,0.038,0.037
313,0.061,0.039,0.053
314,0.045,0.038,0.039
315,0.045,0.037,0.04
316,0.032,0.037,0.027
317,0.033,0.036,0.03
318,0.023,0.035,0.021
319,0.001,0.035,0.0
320,0.033,0.034,0.034
321,0.024,0.033,0.028
322,0.023,0.031,0.031
323,0.028,0.03,0.039
324,0.02,0.029,0.033
325,0.034,0.027,0.048
326,0.054,0.026,0.065
327,0.032,0.024,0.041
328,0.031,0.022,0.037
329,-0.002,0.02,0.002
330,0.006,0.019,0.009
331,0.012,0.018,0.012
332,0.007,0.015,0.007
333,0.023,0.012,0.02
334,0.013,0.007,0.009
335,0.033,0.004,0.028
336,0.025,0.001,0.019
337,0.001,-0.001,-0.006
338,0.016,-0.003,0.006
339,-0.007,-0.005,-0.015
340,-0.019,-0.008,-0.027
341,-0.001,-0.01,-0.01
342,-0.042,-0.012,-0.049
343,-0.044,-0.014,-0.048
344,-0.021,-0.016,-0.023
345,-0.028,-0.016,-0.029
346,-0.026,-0.017,-0.026
347,-0.027,-0.017,-0.026
348,-0.009,-0.016,-0.008
349,-0.014,-0.015,-0.011
350,-0.014,-0.013,-0.01
351,-0.012,-0.011,-0.004
352,-0.001,-0.01,0.009
353,-0.007,-0.009,0.006
354,-0.008,-0.01,0.006
355,0.001,-0.01,0.014
356,0.024,-0.009,0.034
357,0.019,-0.007,0.026
358,0.011,-0.005,0.017
359,-0.009,-0.004,-0.004
360,-0.019,-0.002,-0.016
361,-0.029,-0.001,-0.028
362,-0.02,-0.001,-0.022
363,0.006,0.0,0.002
364,0.015,0.001,0.011
365,-0.0,0.002,-0.006
366,0.009,0.003,0.002
367,0.008,0.004,-0.001
368,0.005,0.006,-0.005
369,-0.012,0.008,-0.021
370,-0.005,0.01,-0.014
371,-0.006,0.012,-0.014
372,-0.004,0.014,-0.011
373,0.017,0.017,0.013
374,0.009,0.019,0.007
375,0.028,0.022,0.026
376,0.053,0.025,0.051
377,0.062,0.028,0.061
378,0.07,0.031,0.07
379,0.038,0.033,0.04
380,0.012,0.035,0.017
381,0.024,0.037,0.032
382,0.036,0.038,0.047
383,0.04,0.039,0.052
384,0.02,0.039,0.033
385,0.032,0.039,0.043
386,0.039,0.038,0.046
387,0.024,0.036,0.029
388,0.018,0.034,0.021
389,0.044,0.032,0.046
390,0.028,0.028,0.028
391,0.017,0.025,0.015
392,0.03,0.021,0.025
393,0.022,0.017,0.016
394,0.024,0.013,0.017
395,0.025,0.009,0.017
396,0.003,0.006,-0.005
397,0.001,0.003,-0.007
398,-0.009,0.001,-0.017
399,0.002,-0.0,-0.006
400,-0.003,0.0,-0.011
