lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.612,0.683,0.695
2,0.437,0.525,0.532
3,0.347,0.391,0.424
4,0.265,0.279,0.314
5,0.183,0.187,0.2
6,0.114,0.112,0.099
7,0.068,0.053,0.023
8,0.037,0.008,-0.035
9,0.005,-0.026,-0.085
10,-0.025,-0.049,-0.123
11,-0.046,-0.064,-0.15
12,-0.058,-0.071,-0.166
13,-0.06,-0.071,-0.172
14,-0.053,-0.067,-0.17
15,-0.046,-0.059,-0.165
16,-0.036,-0.048,-0.157
17,-0.033,-0.035,-0.151
18,-0.033,-0.02,-0.142
19,-0.025,-0.005,-0.125
20,-0.018,0.01,-0.106
21,-0.022,0.024,-0.088
22,-0.01,0.038,-0.049
23,0.021,0.05,0.013
24,0.047,0.061,0.078
25,0.065,0.069,0.138
26,0.069,0.07,0.185
27,0.102,0.073,0.253
28,0.122,0.077,0.298
29,0.089,0.079,0.29
30,0.09,0.078,0.29
31,0.134,0.076,0.302
32,0.094,0.071,0.237
33,0.088,0.065,0.187
34,0.065,0.057,0.123
35,0.036,0.047,0.058
36,0.024,0.035,0.004
37,0.007,0.023,-0.045
38,0.006,0.012,-0.074
39,-0.004,0.001,-0.101
40,-0.023,-0.009,-0.129
41,-0.033,-0.016,-0.144
42,-0.043,-0.022,-0.156
43,-0.049,-0.026,-0.164
44,-0.039,-0.027,-0.161
45,-0.036,-0.026,-0.161
46,-0.035,-0.022,-0.159
47,-0.02,-0.015,-0.145
48,-0.017,-0.006,-0.135
49,-0.019,0.004,-0.128
50,-0.014,0.016,-0.107
51,0.016,0.028,-0.058
52,-0.001,0.04,-0.038
53,0.032,0.051,0.027
54,0.066,0.061,0.101
55,0.083,0.07,0.161
56,0.096,0.078,0.209
57,0.118,0.083,0.262
58,0.141,0.085,0.306
59,0.17,0.084,0.337
60,0.132,0.081,0.294
61,0.103,0.076,0.245
62,0.101,0.069,0.207
63,0.069,0.06,0.145
64,0.042,0.051,0.081
65,0.023,0.04,0.022
66,0.019,0.028,-0.019
67,0.001,0.015,-0.063
68,-0.019,0.003,-0.1
69,-0.038,-0.007,-0.13
70,-0.047,-0.017,-0.147
71,-0.051,-0.026,-0.157
72,-0.054,-0.032,-0.163
73,-0.055,-0.037,-0.167
74,-0.066,-0.04,-0.179
75,-0.049,-0.04,-0.166
76,-0.051,-0.037,-0.165
77,-0.04,-0.033,-0.151
78,-0.039,-0.025,-0.14
79,-0.021,-0.015,-0.112
80,-0.014,-0.006,-0.083
81,-0.007,0.005,-0.047
82,0.058,0.015,0.038
83,0.052,0.025,0.073
84,0.048,0.033,0.113
85,0.045,0.039,0.155
86,0.061,0.044,0.203
87,0.061,0.047,0.23
88,0.062,0.049,0.245
89,0.075,0.049,0.253
90,0.079,0.048,0.235
91,0.064,0.045,0.191
92,0.041,0.039,0.136
93,0.036,0.033,0.088
94,0.029,0.025,0.04
95,0.005,0.018,-0.016
96,-0.002,0.01,-0.052
97,-0.012,0.002,-0.083
98,-0.02,-0.007,-0.105
99,-0.039,-0.014,-0.131
100,-0.041,-0.02,-0.14
101,-0.034,-0.025,-0.141
102,-0.033,-0.028,-0.144
103,-0.032,-0.03,-0.146
104,-0.029,-0.029,-0.146
105,-0.036,-0.027,-0.15
106,-0.02,-0.023,-0.134
107,-0.016,-0.016,-0.124
108,-0.025,-0.011,-0.119
109,-0.016,-0.004,-0.094
110,0.006,0.003,-0.051
111,-0.003,0.012,-0.026
112,0.005,0.019,0.019
113,0.021,0.027,0.074
114,0.044,0.035,0.131
115,0.069,0.041,0.185
116,0.055,0.045,0.204
117,0.053,0.047,0.221
118,0.065,0.047,0.235
119,0.054,0.046,0.214
120,0.056,0.042,0.192
121,0.062,0.037,0.165
122,0.05,0.03,0.12
123,0.032,0.022,0.068
124,0.023,0.014,0.023
125,0.01,0.004,-0.022
126,-0.003,-0.005,-0.061
127,-0.014,-0.014,-0.092
128,-0.022,-0.023,-0.114
129,-0.036,-0.031,-0.137
130,-0.051,-0.038,-0.158
131,-0.053,-0.043,-0.165
132,-0.06,-0.047,-0.174
133,-0.069,-0.048,-0.183
134,-0.07,-0.048,-0.183
135,-0.069,-0.045,-0.178
136,-0.073,-0.043,-0.174
137,-0.07,-0.038,-0.161
138,-0.057,-0.032,-0.136
139,-0.037,-0.024,-0.098
140,-0.02,-0.016,-0.057
141,-0.001,-0.009,-0.008
142,0.015,-0.001,0.043
143,0.03,0.006,0.095
144,0.033,0.013,0.139
145,0.043,0.018,0.179
146,0.049,0.023,0.205
147,0.051,0.026,0.216
148,0.065,0.028,0.224
149,0.058,0.028,0.202
150,0.045,0.027,0.161
151,0.029,0.024,0.116
152,0.025,0.02,0.075
153,0.009,0.015,0.028
154,-0.006,0.008,-0.018
155,-0.009,0.002,-0.052
156,-0.033,-0.005,-0.096
157,-0.028,-0.011,-0.111
158,-0.03,-0.016,-0.125
159,-0.023,-0.02,-0.129
160,-0.022,-0.022,-0.133
161,-0.036,-0.024,-0.147
162,-0.039,-0.024,-0.151
163,-0.044,-0.023,-0.155
164,-0.039,-0.02,-0.15
165,-0.027,-0.016,-0.137
166,-0.018,-0.012,-0.123
167,-0.013,-0.007,-0.108
168,0.001,-0.002,-0.081
169,0.002,0.002,-0.057
170,0.0,0.007,-0.031
171,0.016,0.011,0.016
172,0.032,0.015,0.066
173,0.038,0.018,0.109
174,0.041,0.02,0.146
175,0.048,0.019,0.177
176,0.05,0.017,0.197
177,0.046,0.013,0.202
178,0.02,0.009,0.179
179,0.003,0.004,0.154
180,-0.006,-0.002,0.124
181,-0.027,-0.01,0.077
182,-0.036,-0.016,0.031
183,-0.038,-0.024,-0.008
184,-0.035,-0.031,-0.042
185,-0.048,-0.039,-0.082
186,-0.054,-0.046,-0.112
187,-0.056,-0.052,-0.131
188,-0.059,-0.058,-0.146
189,-0.062,-0.062,-0.157
190,-0.064,-0.064,-0.163
191,-0.067,-0.065,-0.167
192,-0.069,-0.064,-0.169
193,-0.064,-0.062,-0.165
194,-0.064,-0.057,-0.162
195,-0.061,-0.051,-0.157
196,-0.055,-0.042,-0.146
197,-0.04,-0.032,-0.123
198,-0.017,-0.021,-0.088
199,-0.003,-0.009,-0.054
200,-0.0,0.002,-0.021
201,0.002,0.012,0.015
202,0.009,0.021,0.059
203,0.018,0.029,0.109
204,0.045,0.036,0.163
205,0.044,0.042,0.189
206,0.046,0.046,0.208
207,0.06,0.048,0.224
208,0.071,0.048,0.225
209,0.062,0.047,0.199
210,0.059,0.045,0.168
211,0.068,0.041,0.139
212,0.073,0.035,0.107
213,0.054,0.029,0.056
214,0.033,0.023,0.004
215,0.027,0.015,-0.031
216,0.019,0.008,-0.06
217,-0.011,-0.0,-0.1
218,-0.026,-0.007,-0.126
219,-0.045,-0.014,-0.149
220,-0.054,-0.019,-0.161
221,-0.052,-0.022,-0.161
222,-0.053,-0.023,-0.161
223,-0.051,-0.023,-0.157
224,-0.039,-0.021,-0.146
225,-0.032,-0.02,-0.136
226,-0.033,-0.017,-0.128
227,-0.023,-0.013,-0.106
228,-0.009,-0.008,-0.076
229,0.007,-0.002,-0.037
230,0.02,0.004,0.005
231,0.039,0.011,0.059
232,0.04,0.017,0.095
233,0.021,0.022,0.119
234,0.032,0.026,0.162
235,0.053,0.029,0.204
236,0.051,0.03,0.216
237,0.03,0.029,0.203
238,0.033,0.026,0.196
239,0.053,0.022,0.189
240,0.035,0.016,0.145
241,0.024,0.009,0.101
242,0.003,0.0,0.045
243,-0.008,-0.009,-0.002
244,-0.026,-0.018,-0.049
245,-0.047,-0.026,-0.092
246,-0.043,-0.033,-0.11
247,-0.046,-0.039,-0.129
248,-0.05,-0.043,-0.145
249,-0.049,-0.046,-0.153
250,-0.057,-0.047,-0.165
251,-0.061,-0.046,-0.169
252,-0.06,-0.043,-0.167
253,-0.066,-0.038,-0.17
254,-0.065,-0.032,-0.165
255,-0.04,-0.024,-0.139
256,-0.026,-0.016,-0.116
257,-0.015,-0.007,-0.092
258,0.001,0.002,-0.057
259,0.029,0.012,-0.004
260,0.024,0.023,0.028
261,0.041,0.033,0.08
262,0.061,0.041,0.136
263,0.063,0.049,0.175
264,0.081,0.054,0.219
265,0.079,0.057,0.241
266,0.081,0.057,0.256
267,0.076,0.055,0.249
268,0.055,0.052,0.216
269,0.054,0.048,0.187
270,0.06,0.043,0.157
271,0.039,0.036,0.103
272,0.018,0.027,0.041
273,0.009,0.018,-0.006
274,0.013,0.007,-0.034
275,-0.008,-0.004,-0.074
276,-0.025,-0.014,-0.107
277,-0.026,-0.023,-0.123
278,-0.032,-0.031,-0.136
279,-0.044,-0.037,-0.151
280,-0.052,-0.04,-0.16
281,-0.055,-0.042,-0.162
282,-0.069,-0.043,-0.172
283,-0.072,-0.041,-0.172
284,-0.059,-0.037,-0.157
285,-0.046,-0.031,-0.138
286,-0.025,-0.024,-0.109
287,-0.011,-0.015,-0.08
288,0.002,-0.006,-0.044
289,0.009,0.003,-0.005
290,0.015,0.013,0.039
291,0.013,0.021,0.079
292,0.009,0.029,0.116
293,0.024,0.036,0.163
294,0.062,0.043,0.221
295,0.092,0.047,0.259
296,0.077,0.049,0.248
297,0.081,0.05,0.235
298,0.083,0.049,0.21
299,0.041,0.045,0.143
300,0.042,0.04,0.107
301,0.034,0.032,0.059
302,0.03,0.023,0.019
303,0.032,0.012,-0.014
304,0.005,0.001,-0.063
305,0.007,-0.008,-0.082
306,-0.015,-0.019,-0.112
307,-0.04,-0.028,-0.14
308,-0.052,-0.034,-0.157
309,-0.055,-0.038,-0.164
310,-0.06,-0.041,-0.169
311,-0.06,-0.041,-0.17
312,-0.058,-0.04,-0.166
313,-0.064,-0.037,-0.166
314,-0.061,-0.033,-0.156
315,-0.058,-0.027,-0.143
316,-0.05,-0.02,-0.121
317,-0.036,-0.012,-0.087
318,-0.015,-0.002,-0.041
319,0.001,0.008,0.01
320,0.011,0.017,0.062
321,0.041,0.024,0.128
322,0.068,0.03,0.187
323,0.07,0.035,0.222
324,0.074,0.039,0.251
325,0.1,0.041,0.28
326,0.103,0.042,0.269
327,0.064,0.041,0.217
328,0.044,0.04,0.173
329,0.034,0.034,0.131
330,0.05,0.027,0.101
331,-0.002,0.016,0.018
332,-0.021,0.005,-0.036
333,-0.023,-0.008,-0.068
334,-0.024,-0.02,-0.092
335,-0.046,-0.032,-0.124
336,-0.059,-0.042,-0.144
337,-0.065,-0.051,-0.155
338,-0.063,-0.057,-0.16
339,-0.069,-0.061,-0.168
340,-0.066,-0.062,-0.168
341,-0.066,-0.06,-0.169
342,-0.065,-0.055,-0.167
343,-0.056,-0.048,-0.156
344,-0.055,-0.039,-0.147
345,-0.051,-0.029,-0.132
346,-0.044,-0.017,-0.105
347,-0.029,-0.004,-0.066
348,-0.018,0.008,-0.023
349,-0.001,0.02,0.03
350,0.007,0.031,0.078
351,0.028,0.04,0.137
352,0.064,0.047,0.204
353,0.123,0.052,0.281
354,0.123,0.056,0.297
355,0.116,0.058,0.29
356,0.11,0.056,0.271
357,0.106,0.052,0.239
358,0.07,0.048,0.175
359,0.056,0.042,0.122
360,0.021,0.032,0.052
361,0.003,0.02,-0.002
362,-0.01,0.007,-0.046
363,-0.033,-0.006,-0.091
364,-0.047,-0.019,-0.12
365,-0.054,-0.031,-0.138
366,-0.052,-0.041,-0.146
367,-0.053,-0.049,-0.152
368,-0.058,-0.055,-0.16
369,-0.065,-0.059,-0.167
370,-0.075,-0.059,-0.175
371,-0.07,-0.056,-0.171
372,-0.079,-0.051,-0.175
373,-0.06,-0.043,-0.154
374,-0.056,-0.032,-0.14
375,-0.039,-0.02,-0.112
376,-0.022,-0.003,-0.076
377,-0.008,0.014,-0.033
378,0.0,0.03,0.011
379,0.022,0.046,0.068
380,0.051,0.061,0.132
381,0.072,0.073,0.186
382,0.081,0.084,0.228
383,0.113,0.091,0.278
384,0.179,0.096,0.335
385,0.138,0.097,0.292
386,0.111,0.094,0.246
387,0.105,0.088,0.209
388,0.085,0.079,0.157
389,0.055,0.066,0.094
390,0.016,0.05,0.02
391,0.01,0.032,-0.02
392,-0.008,0.013,-0.063
393,-0.025,-0.008,-0.095
394,-0.039,-0.028,-0.12
395,-0.048,-0.046,-0.136
396,-0.051,-0.061,-0.145
397,-0.058,-0.071,-0.154
398,-0.061,-0.075,-0.16
399,-0.06,-0.069,-0.16
400,-0.062,-0.051,-0.162
