lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.372,0.513,0.373
2,0.198,0.364,0.199
3,0.134,0.247,0.134
4,0.081,0.156,0.08
5,0.049,0.089,0.047
6,0.059,0.042,0.058
7,0.057,0.01,0.055
8,0.049,-0.008,0.047
9,0.054,-0.016,0.052
10,0.054,-0.016,0.052
11,0.038,-0.011,0.036
12,0.024,-0.001,0.022
13,0.01,0.011,0.008
14,0.034,0.024,0.032
15,0.065,0.037,0.063
16,0.066,0.05,0.064
17,0.057,0.06,0.054
18,0.051,0.069,0.048
19,0.047,0.076,0.045
20,0.06,0.08,0.058
21,0.053,0.081,0.051
22,0.049,0.08,0.047
23,0.042,0.077,0.041
24,0.051,0.071,0.049
25,0.03,0.064,0.029
26,0.025,0.046,0.025
27,0.045,0.04,0.046
28,0.037,0.038,0.039
29,0.009,0.036,0.013
30,0.019,0.034,0.022
31,0.008,0.034,0.01
32,-0.006,0.033,-0.004
33,0.017,0.033,0.017
34,0.027,0.032,0.026
35,0.034,0.031,0.032
36,0.054,0.029,0.052
37,0.064,0.028,0.063
38,0.068,0.028,0.066
39,0.03,0.029,0.028
40,0.034,0.03,0.031
41,0.028,0.029,0.025
42,0.021,0.029,0.018
43,0.035,0.029,0.033
44,0.05,0.028,0.049
45,0.029,0.027,0.028
46,0.003,0.025,0.002
47,0.009,0.025,0.007
48,0.027,0.024,0.025
49,0.0,0.024,-0.002
50,0.01,0.022,0.008
51,0.027,0.021,0.026
52,0.023,0.021,0.022
53,0.031,0.02,0.03
54,0.018,0.02,0.018
55,0.005,0.02,0.005
56,0.019,0.02,0.02
57,0.016,0.02,0.018
58,0.042,0.022,0.044
59,0.022,0.023,0.025
60,0.034,0.025,0.036
61,0.024,0.026,0.025
62,0.012,0.027,0.013
63,0.026,0.028,0.025
64,0.041,0.028,0.039
65,0.025,0.029,0.023
66,0.036,0.03,0.034
67,0.038,0.03,0.036
68,0.048,0.03,0.047
69,0.035,0.029,0.034
70,0.018,0.026,0.015
71,-0.001,0.023,-0.004
72,0.017,0.022,0.015
73,0.029,0.02,0.028
74,0.025,0.019,0.024
75,0.013,0.018,0.013
76,-0.004,0.017,-0.005
77,0.021,0.016,0.02
78,0.007,0.014,0.006
79,0.02,0.012,0.019
80,0.032,0.009,0.031
81,0.014,0.009,0.014
82,-0.001,0.008,-0.0
83,0.017,0.007,0.018
84,-0.005,0.004,-0.005
85,-0.002,0.002,-0.001
86,-0.013,0.0,-0.011
87,-0.019,-0.0,-0.016
88,0.001,0.0,0.004
89,-0.002,-0.0,0.001
90,0.012,-0.001,0.014
91,0.018,-0.0,0.02
92,0.02,0.002,0.02
93,0.013,0.003,0.012
94,0.018,0.002,0.017
95,-0.006,0.003,-0.007
96,-0.01,0.004,-0.011
97,-0.015,0.006,-0.016
98,-0.01,0.009,-0.011
99,0.008,0.013,0.006
100,0.002,0.015,0.0
101,0.009,0.018,0.007
102,0.03,0.02,0.029
103,0.009,0.021,0.009
104,0.024,0.022,0.023
105,0.01,0.021,0.009
106,0.04,0.02,0.039
107,0.06,0.018,0.06
108,0.037,0.018,0.036
109,0.018,0.018,0.018
110,0.022,0.018,0.022
111,0.017,0.018,0.018
112,0.034,0.018,0.035
113,0.027,0.019,0.027
114,0.016,0.018,0.016
115,-0.009,0.019,-0.008
116,0.006,0.018,0.008
117,0.034,0.018,0.037
118,0.023,0.017,0.026
119,-0.019,0.016,-0.017
120,-0.008,0.014,-0.006
121,-0.02,0.012,-0.019
122,-0.037,0.01,-0.037
123,0.01,0.008,0.009
124,0.037,0.007,0.036
125,0.024,0.006,0.023
126,0.05,0.006,0.05
127,0.043,0.006,0.043
128,0.044,0.006,0.043
129,0.022,0.007,0.021
130,0.002,0.008,0.001
131,-0.004,0.01,-0.005
132,-0.017,0.011,-0.017
133,-0.023,0.01,-0.022
134,0.007,0.01,0.007
135,0.007,0.01,0.007
136,0.002,0.01,0.002
137,0.013,0.012,0.013
138,0.004,0.011,0.005
139,-0.018,0.01,-0.017
140,-0.005,0.009,-0.004
141,0.002,0.008,0.003
142,0.027,0.006,0.027
143,0.016,0.004,0.016
144,0.051,0.002,0.052
145,0.023,0.002,0.025
146,0.025,0.004,0.027
147,0.011,0.006,0.014
148,-0.002,0.01,0.001
149,0.002,0.012,0.004
150,-0.001,0.012,0.001
151,-0.002,0.012,-0.001
152,-0.018,0.011,-0.019
153,-0.003,0.01,-0.004
154,0.013,0.006,0.012
155,0.003,0.004,0.003
156,0.008,0.002,0.009
157,0.016,-0.001,0.016
158,-0.017,-0.001,-0.018
159,-0.004,-0.001,-0.005
160,-0.002,-0.001,-0.003
161,0.001,-0.001,0.001
162,0.034,-0.001,0.035
163,0.017,-0.0,0.018
164,0.019,-0.001,0.019
165,0.03,-0.001,0.03
166,-0.003,0.0,-0.003
167,-0.044,0.001,-0.043
168,-0.047,0.002,-0.046
169,-0.039,0.003,-0.038
170,-0.025,0.003,-0.024
171,0.004,0.001,0.005
172,0.004,-0.001,0.005
173,0.025,-0.003,0.026
174,0.036,-0.004,0.038
175,0.022,-0.005,0.024
176,0.002,-0.006,0.005
177,0.018,-0.006,0.022
178,0.015,-0.005,0.018
179,-0.02,-0.004,-0.018
180,-0.004,-0.003,-0.002
181,-0.009,-0.001,-0.008
182,-0.033,-0.0,-0.033
183,-0.007,0.0,-0.007
184,-0.014,0.002,-0.014
185,-0.018,0.004,-0.017
186,-0.01,0.006,-0.01
187,0.009,0.007,0.009
188,0.028,0.006,0.027
189,-0.008,0.007,-0.009
190,-0.005,0.006,-0.005
191,0.0,0.004,0.0
192,0.003,0.003,0.004
193,0.026,0.002,0.027
194,0.041,0.002,0.041
195,0.042,0.003,0.041
196,0.01,0.004,0.009
197,-0.0,0.005,-0.0
198,0.018,0.006,0.018
199,-0.007,0.006,-0.006
200,-0.012,0.005,-0.012
201,-0.01,0.003,-0.009
202,-0.004,0.002,-0.004
203,-0.017,0.0,-0.015
204,-0.008,-0.001,-0.006
205,-0.011,-0.001,-0.008
206,-0.004,-0.002,-0.001
207,-0.006,-0.003,-0.003
208,-0.009,-0.004,-0.006
209,-0.01,-0.006,-0.008
210,0.01,-0.007,0.011
211,0.008,-0.007,0.008
212,-0.025,-0.007,-0.025
213,-0.008,-0.008,-0.009
214,0.004,-0.009,0.004
215,0.005,-0.01,0.005
216,0.007,-0.009,0.007
217,0.017,-0.008,0.017
218,-0.024,-0.006,-0.025
219,-0.008,-0.005,-0.009
220,-0.01,-0.005,-0.01
221,-0.016,-0.006,-0.016
222,-0.006,-0.006,-0.005
223,-0.012,-0.006,-0.012
224,0.01,-0.006,0.009
225,-0.007,-0.006,-0.007
226,-0.023,-0.004,-0.023
227,-0.044,-0.003,-0.044
228,-0.026,-0.001,-0.025
229,0.002,-0.0,0.002
230,0.021,0.0,0.021
231,0.024,0.001,0.024
232,0.027,0.002,0.027
233,0.007,0.004,0.007
234,0.007,0.005,0.009
235,-0.005,0.006,-0.003
236,0.013,0.007,0.015
237,0.015,0.006,0.017
238,0.01,0.007,0.012
239,0.019,0.007,0.02
240,-0.011,0.006,-0.011
241,-0.01,0.006,-0.011
242,0.004,0.006,0.003
243,0.01,0.005,0.009
244,0.024,0.004,0.024
245,0.014,0.002,0.014
246,0.005,0.001,0.004
247,-0.025,0.0,-0.025
248,-0.012,-0.001,-0.013
249,-0.019,-0.002,-0.02
250,-0.018,-0.005,-0.018
251,0.001,-0.007,0.001
252,0.008,-0.007,0.008
253,0.004,-0.007,0.003
254,-0.008,-0.006,-0.009
255,-0.011,-0.005,-0.012
256,-0.025,-0.005,-0.026
257,-0.015,-0.006,-0.016
258,0.016,-0.007,0.016
259,-0.004,-0.009,-0.004
260,0.0,-0.009,-0.001
261,0.001,-0.01,0.001
262,-0.016,-0.011,-0.015
263,-0.013,-0.012,-0.011
264,-0.012,-0.013,-0.009
265,-0.036,-0.014,-0.033
266,-0.009,-0.015,-0.007
267,-0.009,-0.014,-0.006
268,0.008,-0.015,0.01
269,-0.021,-0.016,-0.02
270,-0.018,-0.016,-0.018
271,-0.023,-0.016,-0.024
272,-0.009,-0.016,-0.009
273,-0.008,-0.014,-0.009
274,-0.012,-0.012,-0.012
275,-0.043,-0.01,-0.043
276,-0.032,-0.007,-0.033
277,0.008,-0.005,0.007
278,-0.023,-0.004,-0.024
279,-0.015,-0.002,-0.016
280,0.002,-0.001,0.001
281,0.009,-0.0,0.008
282,0.019,0.001,0.017
283,0.016,0.002,0.014
284,-0.006,0.002,-0.008
285,0.011,0.002,0.01
286,0.012,0.002,0.011
287,0.015,0.002,0.015
288,0.015,0.002,0.015
289,0.016,0.002,0.015
290,0.014,0.001,0.013
291,0.006,0.002,0.006
292,0.014,0.003,0.014
293,-0.017,0.004,-0.016
294,-0.026,0.004,-0.024
295,-0.024,0.004,-0.022
296,-0.006,0.005,-0.003
297,-0.008,0.005,-0.006
298,-0.013,0.004,-0.012
299,-0.007,0.004,-0.007
300,-0.002,0.003,-0.002
301,0.009,0.003,0.008
302,0.014,0.004,0.013
303,0.009,0.004,0.008
304,0.036,0.005,0.035
305,0.027,0.007,0.026
306,0.02,0.008,0.018
307,0.025,0.008,0.024
308,0.009,0.009,0.008
309,0.007,0.009,0.006
310,-0.005,0.01,-0.005
311,0.024,0.011,0.023
312,0.014,0.011,0.012
313,-0.004,0.01,-0.006
314,0.002,0.008,0.0
315,-0.026,0.007,-0.027
316,-0.011,0.005,-0.012
317,-0.018,0.002,-0.018
318,0.004,-0.0,0.004
319,0.023,-0.001,0.022
320,0.007,-0.002,0.007
321,0.014,-0.001,0.014
322,-0.002,-0.001,-0.001
323,0.009,-0.001,0.011
324,0.017,-0.001,0.019
325,-0.011,-0.001,-0.009
326,-0.009,-0.001,-0.007
327,-0.02,-0.002,-0.019
328,-0.003,-0.002,-0.003
329,-0.002,-0.001,-0.002
330,-0.002,-0.001,-0.003
331,0.003,-0.001,0.001
332,-0.015,-0.0,-0.017
333,0.001,-0.0,-0.0
334,0.012,0.001,0.01
335,0.006,0.002,0.004
336,0.021,0.003,0.019
337,0.022,0.002,0.02
338,0.005,0.002,0.003
339,0.0,0.003,-0.001
340,-0.006,0.003,-0.007
341,-0.005,0.004,-0.007
342,-0.016,0.005,-0.019
343,-0.018,0.007,-0.021
344,-0.006,0.01,-0.007
345,0.004,0.011,0.003
346,0.008,0.013,0.007
347,0.036,0.014,0.035
348,0.038,0.014,0.038
349,0.036,0.014,0.035
350,0.033,0.013,0.033
351,0.029,0.012,0.03
352,-0.01,0.011,-0.009
353,-0.013,0.011,-0.011
354,0.018,0.012,0.021
355,-0.001,0.011,0.001
356,0.004,0.011,0.005
357,0.016,0.01,0.017
358,0.001,0.01,0.0
359,0.023,0.01,0.022
360,0.02,0.008,0.018
361,0.012,0.006,0.011
362,-0.001,0.004,-0.003
363,0.002,0.001,-0.0
364,0.005,-0.001,0.003
365,0.0,-0.003,-0.002
366,-0.017,-0.004,-0.019
367,-0.035,-0.005,-0.038
368,-0.015,-0.004,-0.017
369,0.001,-0.004,-0.001
370,0.001,-0.003,-0.001
371,0.006,-0.003,0.003
372,0.02,-0.001,0.017
373,0.009,-0.001,0.007
374,-0.001,-0.001,-0.002
375,-0.012,-0.001,-0.012
376,-0.016,-0.001,-0.017
377,-0.015,-0.001,-0.015
378,-0.018,-0.001,-0.018
379,0.009,-0.001,0.008
380,0.003,-0.0,0.003
381,0.019,-0.0,0.019
382,-0.003,-0.0,-0.002
383,0.003,-0.0,0.005
384,0.027,-0.001,0.029
385,0.005,-0.001,0.007
386,-0.003,-0.001,-0.003
387,0.001,-0.001,0.001
388,-0.02,-0.001,-0.021
389,-0.0,-0.002,-0.002
390,-0.013,-0.002,-0.014
391,-0.024,-0.002,-0.025
392,-0.008,-0.002,-0.01
393,0.024,-0.002,0.022
394,-0.005,-0.002,-0.008
395,-0.001,-0.001,-0.004
396,-0.003,-0.0,-0.006
397,0.011,0.001,0.008
398,0.009,0.002,0.008
399,-0.004,0.005,-0.004
400,0.007,0.007,0.006
