gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,491,626,30.4094715118408,33.8503150939941,-118.086349487305,3670144,490,410,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-01 08:53:23.017271,94.12452028248694,58.54523350839629,49.05950188561073,0.005691152699775317,4.0,-58.53,2.253202848596432,-58.85,30.0694,35.3181,41.6539,0.7024,22.6295,21.3601,0
100930,npp,2444,3643,36.4339027404785,33.849308013916,-118.086112976074,3670176,2442,2953,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-01 10:33:44.061779,-71.45323690424418,62.73576772544274,51.925148146030345,5.680299064060501e-07,20.0,62.69,2.6065528283652384,62.43,31.4254,36.4339,40.9151,0.6809,24.808,24.808,0
101057,npp,1793,3097,21.2727756500244,33.8504028320312,-118.080825805664,3670144,1795,2483,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-02 10:15:02.612715,-74.49627789864338,49.24925292661069,42.13417962562356,0.001753697612763359,17.0,49.22,1.7549928774784245,48.77,26.5848,31.2401,36.8455,0.7941,19.1286,16.8929,0
101181,npp,1097,2532,22.229513168335,33.8532028198242,-118.084381103516,3670144,1097,2049,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-03 09:56:15.821749,-76.0611956835401,27.41416514433095,24.062194716589946,0.014289005506741823,14.0,27.39,1.184412938166907,26.75,21.4676,25.1814,32.7872,0.9852,22.3158,21.8999,0
101552,npp,1971,816,41.3625831604004,33.8470191955566,-118.084564208984,3670144,1973,605,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-06 08:59:41.221447,95.28514213817039,53.753223717331174,45.57512960078041,0.14244960686939273,5.0,-53.75,1.9513309067639726,-54.13,27.6314,30.9061,39.3174,0.8027,30.1667,33.2014,0
101561,npp,803,3824,48.2914924621582,33.8476486206055,-118.082885742188,3670144,805,3072,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-06 10:39:56.928071,-70.56920131368852,66.10253331290403,54.066792816981376,0.09080570311973787,21.0,66.05,3.0,65.81,34.8866,38.0382,43.5918,0.6522,28.2258,31.4951,0
101674,npp,1183,246,35.1437606811523,33.8511619567871,-118.08740234375,3670144,1189,127,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-07 08:40:41.981290,92.00153163087815,66.25422600424389,54.15160834356935,0.13586479184532632,2.0,-66.22,3.0,-66.47,33.7318,39.6726,44.6755,0.6253,23.2984,21.9761,0
101683,npp,161,3282,45.3750915527344,33.8477516174316,-118.083045959473,3670144,164,2628,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-07 10:21:15.480776,-73.61711880977666,54.46863786974615,46.11230616036376,0.10467278811742811,18.0,54.43,2.0682789409984763,54.05,27.9866,32.5931,38.6807,0.7611,30.9881,34.537,0
101805,npp,2562,2721,29.8160934448242,33.8503570556641,-118.079399108887,3670144,2563,2184,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-08 10:02:30.476313,-76.29261305725697,35.91131357423501,31.29357855573565,0.07506363683913925,15.0,35.88,1.2937979144666532,35.24,23.0556,26.3938,31.3472,0.9399,27.4532,28.0247,0
102056,npp,1123,1587,30.5482273101807,33.8496284484863,-118.080772399902,3670144,1123,1192,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-10 09:24:51.561178,98.64412317951651,24.890091659060044,21.883257011144877,0.02776970863415093,9.0,-24.9,1.1367971201176101,-25.6,20.628,24.4269,29.6119,1.0156,30.1927,31.0248,0
102300,npp,2666,436,37.2963714599609,33.8469886779785,-118.086067199707,3670144,2665,253,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-12 08:47:00.170108,93.25766860181035,62.663636395520356,51.87492443174059,0.00196169898448117,3.0,-62.64,2.6065528283652384,-62.92,32.7502,36.9724,44.323,0.671,24.9323,25.0254,0
102309,npp,1594,3463,31.5263271331787,33.8540153503418,-118.085426330566,3670144,1594,2808,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-12 10:27:26.551688,-72.27688787629891,58.900792985170476,49.31834549053234,0.01084766588041584,19.0,58.87,2.253202848596432,58.57,30.0543,34.4504,41.0261,0.7201,23.5103,22.7024,0
102551,npp,243,2346,29.5261535644531,33.8492965698242,-118.080062866211,3670176,243,1894,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-14 09:49:56.521195,-77.96553227450735,17.82164505251841,15.72617959841683,0.000323279376781126,13.0,17.8,1.0442604737599883,17.03,21.2398,24.8714,30.6442,0.9975,29.2655,29.4509,0
102671,npp,2582,1776,24.0616912841797,33.8524284362793,-118.085525512695,3670176,2582,1357,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-15 09:31:06.167401,99.67924954696804,14.824826456625932,13.096356346514453,3.038059429327857e-08,10.0,-14.85,1.0442604737599883,-15.62,20.0584,23.8824,29.6033,1.0388,24.9797,24.9943,0
102792,npp,1839,1202,26.9582748413086,33.8503379821777,-118.07982635498,3670176,1838,890,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-16 09:12:12.257170,96.26031781884133,41.59685523282707,36.0096648911665,2.0027623487690638e-13,7.0,-41.6,1.4867838833500562,-42.1,22.8746,26.8451,31.9299,0.9241,24.8841,24.9126,0
102912,npp,1069,626,29.3501091003418,33.8509407043457,-118.079307556152,3670176,1067,409,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-17 08:53:16.569782,93.8355574443008,58.54343102120238,49.062377443705216,4.444476993518702e-18,4.0,-58.53,2.253202848596432,-58.85,30.0694,35.3181,41.6539,0.7024,22.1594,20.616,0
102919,npp,3022,3644,38.6240196228027,33.8492584228516,-118.085372924805,3670176,3020,2954,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-17 10:33:37.613988,-71.19181576882985,62.749600392054,51.93895322571516,5.380830976589562e-09,20.0,62.71,2.6065528283652384,62.43,31.4254,36.4339,40.9151,0.6809,25.6483,26.2993,0
103032,npp,272,56,44.4084968566895,33.8492088317871,-118.083610534668,3670176,277,23,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-18 08:34:17.326330,91.29151916958496,69.3957754740287,55.987842393712455,7.49019935830765e-22,1.0,-69.36,3.5496478698597698,-69.58,33.9508,39.2304,43.6616,0.6324,26.2668,28.0825,0
103040,npp,2370,3097,32.4824714660645,33.8475685119629,-118.085906982422,3670176,2372,2483,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-18 10:14:56.163445,-74.63136059068421,49.25877913821489,42.14477098427211,5.820172981630354e-14,17.0,49.22,1.7549928774784245,48.77,26.5848,31.2401,36.8455,0.7941,25.5159,25.7946,0
103643,npp,728,3282,10.01079750061035,33.8479919433594,-118.080223083496,3670176,728,2627,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-23 10:21:07.254257,-73.36282993742321,54.46401132455064,46.112399485370574,6.757017050717279e-22,18.0,54.43,2.0682789409984763,54.05,27.9866,32.5931,38.6807,0.7611,13.8896,7.6197,0
103997,npp,1700,1585,19.8318138122559,33.8482246398926,-118.087524414062,3670176,1700,1191,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-26 09:24:43.357234,98.78952757394322,24.98261171401415,21.964142774013965,2.4145822421494666e-17,9.0,-25.0,1.1367971201176101,-25.6,20.628,24.4269,29.6119,1.0156,20.7659,20.1412,0
104112,npp,946,1008,19.9411468505859,33.8512725830078,-118.087509155273,3670176,948,741,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-27 09:05:49.458422,96.15111047640812,48.22329023139521,41.33206828448796,1.5922000345918526e-13,6.0,-48.22,1.7549928774784245,-48.61,24.1313,27.9768,34.7775,0.8867,20.2293,17.6825,0
104229,npp,150,435,44.3229713439941,33.848217010498,-118.080322265625,3670176,151,252,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-28 08:46:52.001732,93.45532850593969,62.673541551994404,51.88305980287831,7.908081143523658e-09,3.0,-62.66,2.6065528283652384,-62.92,32.7502,36.9724,44.323,0.671,27.6281,29.7402,0
104236,npp,2167,3463,39.0357322692871,33.848201751709,-118.083854675293,3670176,2167,2807,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-28 10:27:18.384052,-72.46059726808059,58.894667994776576,49.315752691968726,1.864020091023887e-16,19.0,58.87,2.253202848596432,58.57,30.0543,34.4504,41.0261,0.7201,26.843,28.1099,0
104355,npp,1486,2908,27.3679027557373,33.851016998291,-118.082046508789,3670176,1485,2345,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-04-29 10:08:33.385445,-74.65135244333845,43.06499989759227,37.20998563606445,1.6157431746162388e-12,16.0,43.03,1.4867838833500562,42.58,24.8521,29.4958,35.0906,0.8411,23.3768,23.0183,0
106021,npp,829,54,36.4837913513184,33.8528518676758,-118.079818725586,3670144,827,22,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-05-04 08:34:07.492524,91.33238156055263,69.42870862131174,56.0082788761808,0.06021276233424377,1.0,-69.39,3.5496478698597698,-69.58,33.9508,39.2304,43.6616,0.6324,24.0343,23.0712,0
106032,npp,2927,3095,38.9300498962402,33.8490371704102,-118.080360412598,3670144,2925,2482,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-05-04 10:14:44.551490,-73.73815258493923,49.18939142796687,42.09223503229482,0.023966926487829446,17.0,49.16,1.7549928774784245,48.77,26.5848,31.2401,36.8455,0.7941,29.1898,30.9146,0
106209,npp,2243,2530,22.2014446258545,33.8523979187012,-118.084899902344,3670144,2244,2048,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-05-05 09:55:59.564071,-77.03676154905499,27.318334631926465,23.981670121244527,0.06900563506232789,14.0,27.29,1.184412938166907,26.75,21.4676,25.1814,32.7872,0.9852,22.2921,21.8723,0
106388,npp,1517,1963,36.5325088500977,33.8469886779785,-118.080360412598,3670144,1517,1533,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-05-06 09:37:09.238252,94.14174823575642,4.1228579919210535,3.650554417259656,0.12246750681985982,11.0,-4.12,1.0,-4.7,20.4218,24.808,30.6552,1.0,36.5325,36.5325,0
107486,npp,1468,1005,40.4982872009277,33.8481140136719,-118.080215454102,3670144,1467,739,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-05-13 09:05:36.213995,95.68747815877444,48.31745482239916,41.40696738068418,0.0005701461793336901,6.0,-48.31,1.7549928774784245,-48.61,24.1313,27.9768,34.7775,0.8867,31.9428,35.9113,0
107659,npp,685,431,41.4645347595215,33.8493499755859,-118.08358001709,3670176,683,249,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-05-14 08:46:38.769782,92.94972589076042,62.77010919177124,51.94780149414126,2.605047372275758e-07,3.0,-62.74,2.6065528283652384,-62.92,32.7502,36.9724,44.323,0.671,26.5314,27.8222,0
107671,npp,2687,3459,35.7701148986816,33.8487777709961,-118.086112976074,3670144,2684,2804,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-05-14 10:27:05.153100,-72.24981004595872,58.811504441405276,49.25857871437301,0.0020718751686185435,19.0,58.77,2.253202848596432,58.57,30.0543,34.4504,41.0261,0.7201,25.3937,25.7583,0
107843,npp,2021,2905,34.8807182312012,33.8490600585938,-118.082939147949,3670176,2022,2343,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-05-15 10:08:21.943503,-74.95304530539862,42.94576148393759,37.11314614552158,0.0002398843575404683,16.0,42.93,1.4867838833500562,42.58,24.8521,29.4958,35.0906,0.8411,28.4299,29.3372,0
108015,npp,1326,2340,23.1278076171875,33.8522567749023,-118.081336975098,3670176,1326,1888,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-05-16 09:49:33.395814,-76.13695985881823,17.514745363674777,15.457725297950283,1.665706075161351e-07,13.0,17.47,1.0442604737599883,17.03,21.2398,24.8714,30.6442,0.9975,23.1383,23.0688,0
108193,npp,605,1770,20.4146366119385,33.8531875610352,-118.084396362305,3670176,605,1351,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-05-17 09:30:43.072777,98.34953180034157,15.160182046773084,13.391417025260447,2.5973883418921864e-12,10.0,-15.18,1.0442604737599883,-15.62,20.0584,23.8824,29.6033,1.0388,21.4873,21.2059,0
108715,npp,1338,50,33.5747947692871,33.8501014709473,-118.083129882812,3670176,1337,20,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-05-20 08:33:54.307206,91.45349790920714,69.4918950601905,56.04214719794817,2.612713967589321e-23,1.0,-69.46,3.5496478698597698,-69.58,33.9508,39.2304,43.6616,0.6324,23.2147,21.2316,0
109072,npp,2038,1959,32.7952003479004,33.8474311828613,-118.08039855957,3670176,2038,1529,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-05-22 09:36:56.052653,101.86438397869503,4.313267594086034,3.8190518974054313,3.2772893495273937e-22,11.0,-4.35,1.0,-4.7,20.4218,24.808,30.6552,1.0,32.7952,32.7952,0
109422,npp,533,808,29.3188037872314,33.849193572998,-118.082481384277,3670176,534,595,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-05-24 08:59:08.252046,95.17828253483978,53.9715750237605,45.7400057796604,2.235109930684935e-20,5.0,-53.96,1.9513309067639726,-54.13,27.6314,30.9061,39.3174,0.8027,23.9946,23.5339,0
109954,npp,393,2148,24.6869487762451,33.847354888916,-118.085746765137,3670176,393,1710,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-05-27 09:43:07.196744,-77.48911203566544,6.63881320013602,5.876369064821292,1.519447640105512e-17,12.0,6.61,1.0,6.32,19.7112,23.0429,27.8171,1.0766,26.4521,26.578,0
110127,npp,2733,1577,26.0527477264404,33.8512001037598,-118.081771850586,3670176,2733,1185,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-05-28 09:24:15.092139,97.89932536644392,25.388634212603204,22.314654807589328,1.623965936963566e-13,9.0,-25.4,1.1367971201176101,-25.6,20.628,24.4269,29.6119,1.0156,26.2382,26.4592,0
110472,npp,1191,427,37.9843368530273,33.8497657775879,-118.08177947998,3670144,1192,246,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-05-30 08:46:23.769721,93.15786423248969,62.85317786912176,51.99791795205043,0.0005637379332380916,3.0,-62.82,2.6065528283652384,-62.92,32.7502,36.9724,44.323,0.671,25.1963,25.487,0
115378,npp,1468,795,45.9280281066895,33.8489379882812,-118.079261779785,3670176,1467,580,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-06-25 08:58:29.081791,94.8326847629178,54.3345938024254,46.00394287963186,1.0850504366618554e-18,5.0,-54.32,1.9513309067639726,-54.13,27.6314,30.9061,39.3174,0.8027,32.5063,36.866,0
115500,npp,670,226,24.2070751190186,33.8531494140625,-118.082443237305,3670176,668,114,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-06-26 08:39:29.869877,91.95770300927742,66.62659487852065,54.37038113226356,2.7543124015992383e-14,2.0,-66.58,3.0,-66.47,33.7318,39.6726,44.6755,0.6253,19.6529,15.1372,0
116020,npp,2950,988,25.8854198455811,33.8529052734375,-118.081001281738,3670144,2951,728,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-06-30 09:04:47.428020,95.4823552014446,48.82338793812626,41.795156163261666,0.0033278116326216044,6.0,-48.82,1.7549928774784245,-48.61,24.1313,27.9768,34.7775,0.8867,23.6163,22.9535,0
119052,npp,2178,417,36.2142524719238,33.8486251831055,-118.086204528809,3670144,2181,239,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-07-01 08:45:49.774233,92.9416467357322,63.085458951044295,52.14216920346522,0.022531548414385285,3.0,-63.03,2.6065528283652384,-62.92,32.7502,36.9724,44.323,0.671,24.5172,24.2993,0
120446,npp,545,1946,18.6064739227295,33.8519973754883,-118.08659362793,3670144,545,1517,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-07-09 09:36:17.009827,104.37437836076892,5.100501553513099,4.515106668502056,0.024887659928057873,11.0,-5.11,1.0,-4.7,20.4218,24.808,30.6552,1.0,18.6065,18.6065,0
120614,npp,2888,1376,23.9182929992676,33.849494934082,-118.08570098877,3670144,2888,1037,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-07-10 09:17:24.906384,97.00781313469076,34.73993087551664,30.303982913773908,0.013352627487063251,8.0,-34.7,1.2937979144666532,-34.45,23.3929,28.0992,34.4741,0.8829,21.5765,21.1168,0
120781,npp,2132,798,24.640495300293,33.8514060974121,-118.084846496582,3670144,2134,584,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-07-11 08:58:31.021816,95.24506454704826,54.26176341682379,45.94895957844832,0.005399938608149751,5.0,-54.23,1.9513309067639726,-54.13,27.6314,30.9061,39.3174,0.8027,21.5971,19.7787,0
122002,npp,1130,2891,24.8521213531494,33.8522300720215,-118.084411621094,3670176,1130,2331,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-07-18 10:07:36.830878,-74.7205164363955,42.4378426518631,36.69431942549876,8.590046323424196e-19,16.0,42.42,1.4867838833500562,42.58,24.8521,29.4958,35.0906,0.8411,21.6847,20.9024,0
122346,npp,2804,1759,22.534236907959,33.8495483398438,-118.084953308105,3670176,2804,1341,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-07-20 09:30:01.523875,99.3133173670467,15.791254112363873,13.943949711498075,1.2232547573053046e-25,10.0,-15.78,1.0442604737599883,-15.62,20.0584,23.8824,29.6033,1.0388,23.517,23.4076,0
122525,npp,2049,1185,16.2645626068115,33.8507881164551,-118.085594177246,3670176,2051,876,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-07-21 09:11:09.423688,97.04487543510355,42.218000308808904,36.5128337867411,2.5248746543494037e-26,7.0,-42.21,1.4867838833500562,-42.1,22.8746,26.8451,31.9299,0.9241,17.6916,15.0304,0
122710,npp,1284,611,41.8886489868164,33.8474006652832,-118.081985473633,3670176,1286,396,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-07-22 08:52:13.765383,94.11134798948535,58.915887005747614,49.31784214494078,1.4166300284270692e-25,4.0,-58.88,2.253202848596432,-58.85,30.0694,35.3181,41.6539,0.7024,27.7241,29.4233,0
123251,npp,1210,1949,19.4300327301025,33.852653503418,-118.085441589355,3670176,1210,1520,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-07-25 09:36:18.067944,98.64242062054447,4.929357501863628,4.363843188512598,1.216146587839444e-22,11.0,-4.93,1.0,-4.7,20.4218,24.808,30.6552,1.0,19.43,19.43,0
123428,npp,480,1379,36.2690773010254,33.8479080200195,-118.082221984863,3670176,482,1039,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-07-26 09:17:25.962694,96.2885478028753,34.60856007559607,30.19423139712615,9.240128238555256e-18,8.0,-34.58,1.2937979144666532,-34.45,23.3929,28.0992,34.4741,0.8829,31.1226,32.021,0
123600,npp,2795,800,25.7971134185791,33.8483810424805,-118.08666229248,3670176,2794,587,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-07-27 08:58:32.079125,94.9133877664494,54.198051575152526,45.903616003224755,1.0068231727136299e-11,5.0,-54.18,1.9513309067639726,-54.13,27.6314,30.9061,39.3174,0.8027,22.1898,20.7071,0
123775,npp,1995,232,47.0596771240234,33.8467674255371,-118.08479309082,3670176,1994,117,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-07-28 08:39:34.637578,92.1493285178975,66.51289165474589,54.303873868669676,3.938602939478957e-05,2.0,-66.47,3.0,-66.47,33.7318,39.6726,44.6755,0.6253,27.2704,29.4273,0
123788,npp,991,3266,17.4972496032715,33.8521690368652,-118.078964233398,3670176,989,2609,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-07-28 10:20:06.358532,-73.05243197554407,54.03074187892017,45.78314607376022,3.341194674643868e-14,18.0,54.0,1.9513309067639726,54.05,27.9866,32.5931,38.6807,0.7611,17.0719,13.3179,0
123966,npp,308,2705,36.351490020752,33.8470268249512,-118.084098815918,3670176,308,2173,196611,3866787,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-07-29 10:01:23.150042,-76.38144550279094,35.21672824232136,30.70791988617258,3.0391299096473434e-07,15.0,35.2,1.2937979144666532,35.24,23.0556,26.3938,31.3472,0.9399,32.5045,34.1675,0
124142,npp,2684,2141,19.7111682891846,33.8489837646484,-118.085998535156,3670144,2684,1704,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-07-30 09:42:34.604429,-73.68223377485877,6.244980354340933,5.5277579582053855,0.0052907689269984836,12.0,6.2,1.0,6.32,19.7112,23.0429,27.8171,1.0766,21.4763,21.2211,0
129733,npp,1213,994,31.5577411651611,33.8512496948242,-118.08048248291,3670144,1212,732,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-08-01 09:04:50.386988,95.47920580970413,48.66104059883806,41.67149524563495,0.09440396583818964,6.0,-48.64,1.7549928774784245,-48.61,24.1313,27.9768,34.7775,0.8867,26.8485,27.9834,0
129746,npp,3072,3987,40.9367752075195,33.8493728637695,-118.084159851074,3670144,3068,3161,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-08-01 10:45:00.757085,-69.33386198104736,68.79691629539882,55.65488506961118,0.048536150399478256,22.0,68.76,3.5496478698597698,68.77,34.2806,39.1281,44.3759,0.634,25.3176,25.9548,0
129925,npp,438,422,33.3461265563965,33.8513221740723,-118.082252502441,3670144,439,242,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-08-02 08:45:54.720298,93.1905248370923,62.955630125444245,52.06257883579654,0.15546874911631375,3.0,-62.92,2.6065528283652384,-62.92,32.7502,36.9724,44.323,0.671,23.4168,22.3749,0
129937,npp,2443,3448,40.0059814453125,33.8474617004395,-118.086380004883,3670144,2442,2794,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-08-02 10:26:21.103403,-72.4829364581822,58.55611810335258,49.072062490452055,0.11493827878708962,19.0,58.52,2.253202848596432,58.57,30.0543,34.4504,41.0261,0.7201,27.2737,28.8086,0
130316,npp,1096,2330,27.1811141967773,33.8533020019531,-118.084922790527,3670144,1096,1880,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-08-04 09:48:51.125637,-77.67379816777805,16.946964275692746,14.958813460908026,0.0919238329011006,13.0,16.92,1.0442604737599883,17.03,21.2398,24.8714,30.6442,0.9975,27.0198,27.1118,0
130504,npp,367,1761,35.0467567443848,33.8476638793945,-118.081886291504,3670144,367,1343,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-08-05 09:30:00.795676,96.4635711465248,15.70669070946041,13.870443206577132,0.07200511979841258,10.0,-15.67,1.0442604737599883,-15.62,20.0584,23.8824,29.6033,1.0388,35.4992,36.4051,0
130689,npp,2699,1187,42.2678756713867,33.8466911315918,-118.081573486328,3670144,2698,877,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-08-06 09:11:08.688250,96.21174175788104,42.159842940914324,36.46795917495037,0.05149192702337502,7.0,-42.14,1.4867838833500562,-42.1,22.8746,26.8451,31.9299,0.9241,35.1813,39.0604,0
130872,npp,1931,612,21.6812973022461,33.8527374267578,-118.07926940918,3670144,1930,397,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-08-07 08:52:13.024530,94.09367009337844,58.87418560651375,49.29194230544453,0.03293775373722092,4.0,-58.85,2.253202848596432,-58.85,30.0694,35.3181,41.6539,0.7024,18.7558,15.2293,0
130885,npp,816,3630,44.6523323059082,33.8462562561035,-118.083198547363,3670144,812,2943,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-08-07 10:32:34.070154,-71.38841031009864,62.46160550632968,51.74549240875624,0.04438132945610689,20.0,62.43,2.6065528283652384,62.43,31.4254,36.4339,40.9151,0.6809,27.961,30.404,0
131048,npp,1138,43,42.104923248291,33.8487548828125,-118.085166931152,3670144,1141,17,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-08-08 08:33:15.581780,91.58599594019677,69.61196372667287,56.10385706680538,0.01801420886552077,1.0,-69.56,3.5496478698597698,-69.58,33.9508,39.2304,43.6616,0.6324,25.6178,26.6258,0
131062,npp,166,3082,28.4852962493896,33.8499908447266,-118.08470916748,3670144,167,2473,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-08-08 10:13:52.640648,-74.23439425324959,48.78386087615737,41.77155393088789,0.029569649827572715,17.0,48.77,1.7549928774784245,48.77,26.5848,31.2401,36.8455,0.7941,23.2383,22.6204,0
131237,npp,2559,2518,17.4975395202637,33.8507194519043,-118.081016540527,3670144,2559,2038,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-08-09 09:55:05.876739,-75.28833022957325,26.71305378446529,23.458444998667222,0.0172196016629027,14.0,26.7,1.1367971201176101,26.75,21.4676,25.1814,32.7872,0.9852,18.0488,17.2381,0
131414,npp,1854,1951,31.8470783233643,33.8481674194336,-118.082901000977,3670144,1854,1521,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-08-10 09:36:17.335220,94.47799451422664,4.857144895454174,4.300188485022127,0.008099923742914052,11.0,-4.82,1.0,-4.7,20.4218,24.808,30.6552,1.0,31.8471,31.8471,0
131592,npp,1106,1381,36.1779479980469,33.848575592041,-118.08366394043,3670144,1107,1040,196611,3866755,16500,usa_la_150_110,33.85,-118.08333333,150,110,usa_la,2012-08-11 09:17:27.016509,98.1995309391595,34.49058048488488,30.09682553766417,0.0024945926303060143,8.0,-34.49,1.2937979144666532,-34.45,23.3929,28.0992,34.4741,0.8829,31.0522,31.9405,0
