lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.401,0.521,0.627
2,0.204,0.362,0.439
3,0.102,0.235,0.286
4,0.046,0.135,0.164
5,0.043,0.058,0.08
6,0.02,0.002,-0.005
7,-0.003,-0.037,-0.072
8,-0.021,-0.062,-0.119
9,-0.004,-0.075,-0.135
10,-0.005,-0.078,-0.152
11,0.002,-0.075,-0.154
12,-0.003,-0.065,-0.158
13,0.0,-0.052,-0.163
14,-0.024,-0.037,-0.181
15,-0.021,-0.02,-0.183
16,-0.014,-0.003,-0.177
17,-0.025,0.014,-0.177
18,-0.018,0.029,-0.166
19,-0.016,0.042,-0.162
20,0.003,0.053,-0.139
21,0.011,0.062,-0.114
22,0.042,0.068,-0.061
23,0.055,0.072,-0.01
24,0.055,0.073,0.048
25,0.069,0.071,0.13
26,0.08,0.055,0.227
27,0.068,0.05,0.312
28,0.05,0.046,0.384
29,0.041,0.042,0.423
30,0.042,0.039,0.419
31,0.051,0.036,0.373
32,0.05,0.032,0.283
33,0.022,0.028,0.175
34,0.032,0.024,0.098
35,0.027,0.018,0.024
36,0.015,0.009,-0.04
37,-0.025,0.001,-0.105
38,-0.032,-0.007,-0.14
39,-0.036,-0.014,-0.162
40,-0.023,-0.02,-0.164
41,-0.041,-0.027,-0.178
42,-0.045,-0.031,-0.184
43,-0.042,-0.034,-0.188
44,-0.053,-0.035,-0.198
45,-0.027,-0.033,-0.185
46,-0.009,-0.03,-0.169
47,-0.018,-0.024,-0.169
48,-0.024,-0.019,-0.17
49,-0.004,-0.012,-0.154
50,-0.008,-0.006,-0.141
51,-0.0,-0.001,-0.109
52,-0.0,0.004,-0.075
53,-0.012,0.008,-0.031
54,-0.013,0.013,0.036
55,-0.007,0.017,0.12
56,0.007,0.021,0.219
57,0.035,0.024,0.323
58,0.072,0.025,0.406
59,0.079,0.027,0.429
60,0.062,0.027,0.397
61,0.022,0.023,0.3
62,0.021,0.017,0.216
63,0.028,0.012,0.136
64,0.038,0.007,0.065
65,0.023,0.003,-0.009
66,-0.018,-0.001,-0.083
67,-0.026,-0.007,-0.125
68,-0.034,-0.012,-0.151
69,-0.057,-0.016,-0.18
70,-0.052,-0.019,-0.184
71,-0.044,-0.021,-0.185
72,-0.017,-0.025,-0.175
73,-0.044,-0.028,-0.194
74,0.001,-0.029,-0.17
75,-0.032,-0.03,-0.189
76,-0.027,-0.03,-0.182
77,-0.029,-0.03,-0.176
78,-0.053,-0.028,-0.185
79,-0.026,-0.024,-0.16
80,-0.031,-0.019,-0.143
81,-0.018,-0.013,-0.105
82,0.003,-0.006,-0.054
83,-0.004,0.0,-0.002
84,0.028,0.004,0.088
85,0.068,0.006,0.198
86,0.029,0.008,0.268
87,-0.019,0.01,0.316
88,-0.022,0.012,0.355
89,0.002,0.013,0.363
90,0.026,0.012,0.33
91,0.032,0.01,0.256
92,0.015,0.008,0.162
93,-0.027,0.004,0.058
94,0.014,-0.001,0.012
95,0.017,-0.006,-0.044
96,0.028,-0.009,-0.08
97,-0.011,-0.012,-0.131
98,-0.033,-0.015,-0.16
99,-0.014,-0.017,-0.16
100,-0.022,-0.019,-0.169
101,-0.027,-0.019,-0.175
102,-0.039,-0.019,-0.185
103,-0.04,-0.019,-0.191
104,-0.032,-0.017,-0.187
105,-0.023,-0.015,-0.179
106,-0.028,-0.011,-0.181
107,-0.0,-0.006,-0.161
108,0.01,-0.001,-0.148
109,-0.006,0.006,-0.141
110,-0.001,0.011,-0.115
111,-0.011,0.013,-0.086
112,0.005,0.017,-0.026
113,0.007,0.022,0.039
114,0.034,0.027,0.126
115,0.066,0.03,0.226
116,0.082,0.031,0.318
117,0.087,0.032,0.381
118,0.074,0.032,0.398
119,0.029,0.033,0.345
120,0.007,0.03,0.273
121,0.016,0.027,0.204
122,0.015,0.021,0.128
123,0.007,0.018,0.05
124,-0.003,0.015,-0.022
125,0.014,0.01,-0.065
126,0.019,0.005,-0.095
127,0.014,-0.001,-0.12
128,-0.012,-0.007,-0.15
129,-0.03,-0.011,-0.169
130,-0.026,-0.014,-0.169
131,-0.031,-0.016,-0.179
132,-0.03,-0.017,-0.183
133,-0.042,-0.017,-0.193
134,-0.012,-0.017,-0.174
135,-0.024,-0.016,-0.178
136,-0.02,-0.014,-0.168
137,-0.012,-0.01,-0.159
138,0.01,-0.004,-0.139
139,0.027,0.003,-0.111
140,0.001,0.01,-0.097
141,-0.002,0.016,-0.06
142,0.022,0.021,0.008
143,0.042,0.024,0.085
144,0.056,0.025,0.17
145,0.004,0.027,0.22
146,0.011,0.03,0.295
147,0.012,0.032,0.341
148,0.045,0.033,0.362
149,0.063,0.033,0.33
150,0.066,0.033,0.266
151,0.048,0.031,0.179
152,0.027,0.026,0.095
153,0.018,0.021,0.025
154,0.015,0.015,-0.033
155,0.004,0.009,-0.083
156,0.011,0.004,-0.109
157,0.002,0.0,-0.134
158,-0.003,-0.004,-0.147
159,-0.004,-0.008,-0.155
160,-0.025,-0.012,-0.171
161,-0.035,-0.014,-0.184
162,-0.04,-0.016,-0.193
163,-0.038,-0.016,-0.193
164,-0.018,-0.017,-0.177
165,-0.016,-0.017,-0.172
166,-0.001,-0.016,-0.158
167,-0.02,-0.013,-0.163
168,-0.012,-0.011,-0.146
169,-0.026,-0.008,-0.133
170,-0.024,-0.006,-0.096
171,-0.002,-0.002,-0.041
172,0.001,0.003,0.022
173,0.035,0.009,0.108
174,0.023,0.014,0.175
175,0.035,0.017,0.261
176,0.055,0.02,0.337
177,0.007,0.022,0.343
178,0.033,0.023,0.339
179,0.023,0.023,0.277
180,0.002,0.023,0.192
181,0.022,0.022,0.127
182,0.027,0.02,0.061
183,0.024,0.017,0.001
184,0.015,0.013,-0.054
185,-0.007,0.007,-0.1
186,0.015,0.001,-0.114
187,-0.001,-0.005,-0.139
188,-0.006,-0.009,-0.152
189,-0.006,-0.014,-0.16
190,-0.012,-0.019,-0.168
191,-0.023,-0.023,-0.183
192,-0.017,-0.026,-0.182
193,-0.03,-0.027,-0.188
194,-0.042,-0.026,-0.189
195,-0.023,-0.026,-0.172
196,-0.041,-0.023,-0.175
197,-0.05,-0.02,-0.172
198,-0.035,-0.016,-0.15
199,-0.027,-0.011,-0.119
200,-0.023,-0.006,-0.079
201,-0.003,-0.001,-0.02
202,0.01,0.002,0.049
203,0.002,0.008,0.115
204,-0.002,0.013,0.188
205,0.005,0.017,0.261
206,0.025,0.022,0.325
207,0.061,0.024,0.367
208,0.067,0.026,0.338
209,0.055,0.026,0.269
210,0.045,0.025,0.188
211,0.039,0.022,0.113
212,0.039,0.017,0.051
213,0.033,0.012,-0.01
214,0.015,0.008,-0.065
215,-0.011,0.004,-0.116
216,-0.019,-0.001,-0.142
217,-0.034,-0.006,-0.165
218,0.004,-0.011,-0.15
219,-0.0,-0.016,-0.16
220,-0.036,-0.019,-0.187
221,-0.04,-0.022,-0.191
222,-0.05,-0.024,-0.195
223,-0.046,-0.025,-0.189
224,-0.037,-0.025,-0.177
225,-0.046,-0.024,-0.177
226,-0.048,-0.021,-0.172
227,-0.042,-0.018,-0.161
228,-0.025,-0.015,-0.131
229,-0.005,-0.01,-0.09
230,0.006,-0.004,-0.04
231,0.019,0.002,0.022
232,0.015,0.007,0.085
233,0.039,0.012,0.173
234,0.074,0.014,0.272
235,0.065,0.016,0.332
236,0.028,0.017,0.351
237,-0.008,0.017,0.327
238,-0.0,0.016,0.286
239,0.003,0.014,0.218
240,0.024,0.012,0.149
241,0.015,0.009,0.072
242,0.007,0.007,0.002
243,-0.003,0.004,-0.052
244,-0.013,-0.002,-0.093
245,0.0,-0.008,-0.114
246,-0.01,-0.014,-0.137
247,-0.023,-0.02,-0.154
248,-0.018,-0.024,-0.158
249,-0.049,-0.026,-0.182
250,-0.045,-0.028,-0.183
251,-0.041,-0.027,-0.183
252,-0.035,-0.024,-0.177
253,-0.031,-0.021,-0.17
254,-0.015,-0.017,-0.155
255,0.003,-0.013,-0.143
256,-0.016,-0.007,-0.147
257,-0.003,-0.002,-0.124
258,0.015,0.005,-0.093
259,0.007,0.01,-0.063
260,0.007,0.015,-0.015
261,0.0,0.018,0.041
262,0.017,0.022,0.125
263,0.019,0.026,0.203
264,0.029,0.03,0.277
265,0.042,0.033,0.339
266,0.045,0.034,0.364
267,0.091,0.033,0.371
268,0.063,0.031,0.294
269,0.05,0.028,0.208
270,0.051,0.023,0.131
271,-0.004,0.016,0.032
272,-0.012,0.009,-0.029
273,-0.021,0.003,-0.075
274,-0.012,-0.003,-0.103
275,-0.022,-0.008,-0.133
276,-0.008,-0.014,-0.141
277,0.001,-0.021,-0.141
278,-0.006,-0.026,-0.149
279,-0.039,-0.028,-0.172
280,-0.051,-0.03,-0.184
281,-0.042,-0.032,-0.179
282,-0.043,-0.033,-0.178
283,-0.053,-0.032,-0.182
284,-0.057,-0.032,-0.18
285,-0.052,-0.03,-0.17
286,-0.041,-0.028,-0.153
287,-0.036,-0.024,-0.134
288,-0.02,-0.019,-0.097
289,-0.006,-0.013,-0.048
290,0.008,-0.007,0.015
291,0.016,-0.002,0.083
292,0.017,0.004,0.159
293,0.045,0.006,0.255
294,0.032,0.007,0.318
295,0.022,0.008,0.355
296,-0.007,0.008,0.34
297,-0.009,0.01,0.3
298,0.015,0.01,0.241
299,0.032,0.01,0.167
300,0.036,0.008,0.091
301,0.009,0.006,0.011
302,-0.036,0.001,-0.064
303,-0.035,-0.005,-0.1
304,-0.006,-0.011,-0.114
305,0.002,-0.015,-0.128
306,-0.025,-0.02,-0.153
307,-0.019,-0.024,-0.153
308,-0.022,-0.027,-0.159
309,-0.031,-0.028,-0.167
310,-0.026,-0.028,-0.168
311,-0.041,-0.026,-0.178
312,-0.041,-0.024,-0.176
313,-0.025,-0.021,-0.163
314,-0.014,-0.016,-0.155
315,-0.022,-0.01,-0.153
316,-0.016,-0.004,-0.135
317,0.004,0.003,-0.1
318,-0.009,0.008,-0.074
319,-0.013,0.013,-0.027
320,-0.01,0.018,0.037
321,0.014,0.022,0.124
322,0.05,0.027,0.225
323,0.057,0.032,0.305
324,0.063,0.035,0.37
325,0.066,0.037,0.396
326,0.079,0.036,0.386
327,0.06,0.035,0.314
328,0.027,0.034,0.212
329,0.033,0.031,0.133
330,0.043,0.027,0.066
331,0.01,0.022,-0.013
332,0.014,0.018,-0.054
333,0.0,0.014,-0.097
334,-0.004,0.008,-0.124
335,0.006,0.002,-0.132
336,-0.003,-0.004,-0.141
337,-0.026,-0.01,-0.157
338,-0.039,-0.013,-0.169
339,-0.018,-0.017,-0.162
340,-0.03,-0.019,-0.17
341,-0.019,-0.02,-0.163
342,-0.013,-0.019,-0.158
343,-0.028,-0.018,-0.163
344,-0.024,-0.015,-0.157
345,-0.024,-0.011,-0.147
346,-0.022,-0.006,-0.126
347,-0.007,-0.001,-0.09
348,0.005,0.005,-0.04
349,0.013,0.009,0.017
350,0.021,0.013,0.087
351,0.016,0.016,0.165
352,0.06,0.018,0.274
353,0.045,0.02,0.345
354,0.007,0.023,0.364
355,0.005,0.024,0.364
356,0.019,0.024,0.329
357,0.052,0.024,0.263
358,0.063,0.022,0.188
359,0.043,0.02,0.095
360,0.027,0.017,0.021
361,-0.004,0.011,-0.045
362,-0.012,0.003,-0.086
363,-0.003,-0.003,-0.111
364,-0.022,-0.008,-0.14
365,-0.03,-0.013,-0.152
366,-0.031,-0.016,-0.156
367,-0.022,-0.019,-0.155
368,-0.012,-0.02,-0.153
369,0.001,-0.018,-0.151
370,-0.027,-0.016,-0.165
371,-0.02,-0.013,-0.161
372,-0.009,-0.009,-0.151
373,0.003,-0.005,-0.14
374,-0.017,0.001,-0.142
375,-0.023,0.007,-0.134
376,-0.03,0.015,-0.115
377,-0.015,0.022,-0.071
378,0.009,0.029,-0.009
379,0.024,0.036,0.063
380,0.038,0.042,0.141
381,0.05,0.047,0.23
382,0.087,0.051,0.329
383,0.07,0.054,0.381
384,0.116,0.055,0.422
385,0.119,0.055,0.402
386,0.074,0.053,0.314
387,0.049,0.049,0.217
388,0.025,0.044,0.122
389,0.026,0.038,0.054
390,-0.011,0.03,-0.026
391,-0.005,0.022,-0.067
392,-0.021,0.013,-0.11
393,-0.004,0.004,-0.124
394,0.012,-0.005,-0.126
395,0.003,-0.013,-0.136
396,-0.009,-0.019,-0.144
397,-0.021,-0.022,-0.156
398,-0.023,-0.022,-0.161
399,-0.01,-0.018,-0.157
400,-0.014,-0.008,-0.158
