gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,487,621,81.0774459838867,33.8806190490723,-118.125,3670144,488,405,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-01 08:53:23.017271,94.26775019890658,58.66010855119631,49.14044210542927,0.005715529274461313,4.0,-58.65,2.253202848596432,-58.99,55.7589,64.3159,75.1278,0.6694,50.489,54.2694,54.1320744103983,0
100930,npp,2442,3637,88.5650405883789,33.8757247924805,-118.127960205078,3670176,2441,2948,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-01 10:33:44.061779,-71.5492114614987,62.6148038230181,51.845480709011795,5.947491439660275e-07,20.0,62.57,2.6065528283652384,62.29,55.2393,65.3465,77.5346,0.6588,51.9578,58.3464,58.3464,0
101057,npp,1790,3089,51.3789939880371,33.8808212280273,-118.129608154297,3670144,1789,2478,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-02 10:15:00.833434,-73.70461909500392,49.01027259561062,41.94784374081138,0.0017738248426011607,17.0,48.98,1.7549928774784245,48.59,46.7573,57.6906,66.1949,0.7462,39.4537,38.3402,38.297580755016206,0
101181,npp,1095,2526,63.7065238952637,33.8755531311035,-118.1279296875,3670144,1095,2044,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-03 09:56:15.821749,-76.30723470940194,27.123691182289175,23.812034444728596,0.014334919359542614,14.0,27.1,1.1367971201176101,26.41,36.3477,44.3181,56.9404,0.9714,60.1053,61.8837,61.53927848478915,0
101304,npp,388,1959,34.7446136474609,33.8773994445801,-118.133155822754,3670144,388,1530,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-04 09:37:27.252928,101.70435370816021,4.310042129717175,3.8159629040656204,0.03941422295761324,11.0,-4.35,1.0,-5.11,34.2655,43.05,60.7376,1.0,34.7446,34.7446,33.797604341954504,0
101552,npp,1966,809,50.0173263549805,33.8803405761719,-118.13240814209,3670144,1964,597,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-06 08:59:39.442174,94.63072631632176,53.948957160276514,45.72154025657476,0.14242359637984592,5.0,-53.94,1.9513309067639726,-54.29,50.8545,58.5045,69.6268,0.7358,38.7006,36.8048,33.382823940241444,0
101561,npp,800,3817,86.3503646850586,33.8760108947754,-118.126686096191,3670144,805,3068,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-06 10:39:55.148790,-70.3755360411437,65.98261582416116,53.993471277292606,0.09086385694117538,21.0,65.93,3.0,65.68,62.2208,71.4511,77.1399,0.6025,48.0165,52.027,49.84383687918705,0
101683,npp,158,3274,52.7590522766113,33.8790855407715,-118.13249206543,3670144,156,2619,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-07 10:21:13.701539,-72.94696408374494,54.25913613242786,45.95674399547906,0.10466765554216007,18.0,54.22,1.9513309067639726,53.86,47.5006,54.3141,65.0639,0.7926,42.2531,41.8175,39.30267646934655,0
101805,npp,2559,2713,37.5009346008301,33.8791236877441,-118.132118225098,3670144,2558,2179,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-08 10:02:28.697032,-75.04613893312462,35.57318013420096,31.009668619722405,0.07502219265874269,15.0,35.54,1.2937979144666532,34.99,37.4956,44.4606,58.9364,0.9683,37.6708,36.3112,34.50866057707935,0
102056,npp,1119,1580,53.8739204406738,33.8806571960449,-118.125610351562,3670144,1119,1187,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-10 09:24:49.781898,96.8586316865379,25.259203019279393,22.20273243222941,0.027712773901898417,9.0,-25.25,1.1367971201176101,-25.89,37.5667,44.1707,51.8056,0.9746,51.5856,52.507,51.841152126106415,0
102300,npp,2662,431,77.0245971679688,33.877010345459,-118.125259399414,3670144,2663,249,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-12 08:47:00.170108,93.38147780365418,62.76293949035255,51.940271934104004,0.0019439959781478802,3.0,-62.74,2.6065528283652384,-63.04,62.6366,74.1018,82.3137,0.581,44.1714,44.7481,44.70139209578624,0
102309,npp,1592,3457,64.197395324707,33.8799133300781,-118.128242492676,3670144,1592,2802,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-12 10:27:26.551688,-72.38211390981989,58.76073474146069,49.219957118446466,0.010819951876244016,19.0,58.73,2.253202848596432,58.4,55.4215,62.3283,71.8835,0.6907,43.8796,44.341,44.08103172768156,0
102551,npp,240,2338,34.263011932373,33.8778343200684,-118.133209228516,3670176,240,1887,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-14 09:49:54.741916,-75.17647267651758,17.403015453345947,15.359450146200201,0.00031882849588138094,13.0,17.36,1.0442604737599883,16.7,35.4064,47.4179,61.3768,0.9079,30.4528,31.1069,31.1069,0
102671,npp,2579,1770,47.3003311157227,33.8789024353027,-118.129173278809,3670176,2579,1351,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-15 09:31:06.167401,100.2941441692028,15.153181451100524,13.38491893314476,2.9108343857916396e-08,10.0,-15.18,1.0442604737599883,-15.95,36.689,45.0116,56.6884,0.9564,45.2418,45.2391,45.2391,0
102792,npp,1835,1195,41.9556846618652,33.882438659668,-118.131149291992,3670176,1835,884,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-16 09:12:12.257170,96.50506439739803,41.84718477705573,36.21447942615801,1.9198417245529857e-13,7.0,-41.85,1.4867838833500562,-42.32,42.8465,50.5526,59.0781,0.8516,37.2678,35.729,35.729,0
102912,npp,1065,620,81.1426315307617,33.8816871643066,-118.126190185547,3670176,1065,404,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-17 08:53:16.569782,93.97509892001331,58.68092912209279,49.159258630775824,4.326048294512198e-18,4.0,-58.67,2.253202848596432,-58.99,55.7589,64.3159,75.1278,0.6694,50.518,54.3131,54.3131,0
102919,npp,3020,3638,89.2521591186523,33.8757209777832,-118.127235412598,3670176,3018,2949,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-17 10:33:37.613988,-71.28701698739036,62.6283964406068,51.859135153776634,5.191066587143727e-09,20.0,62.59,2.6065528283652384,62.29,55.2393,65.3465,77.5346,0.6588,52.2214,58.799,58.799,0
103032,npp,268,50,71.6724014282227,33.8777008056641,-118.131660461426,3670176,266,20,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-18 08:34:17.326330,91.37903693740819,69.48662447323215,56.03838317694001,7.374790537587882e-22,1.0,-69.46,3.5496478698597698,-69.66,68.4042,77.8287,86.014,0.5531,41.3157,39.6447,39.6447,0
103040,npp,2367,3090,72.5891036987305,33.8757553100586,-118.127517700195,3670176,2365,2478,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-18 10:14:54.384172,-73.83263898051453,49.04752286764659,41.980082045794575,5.664789657873115e-14,17.0,49.01,1.7549928774784245,48.59,46.7573,57.6906,66.1949,0.7462,51.5393,54.1677,54.1677,0
103997,npp,1696,1578,28.2311267852783,33.8792877197266,-118.132400512695,3670176,1695,1186,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-26 09:24:41.577953,97.00870341270763,25.349772592132215,22.281886221934144,2.5296292563590772e-17,9.0,-25.35,1.1367971201176101,-25.89,37.5667,44.1707,51.8056,0.9746,29.0285,27.5148,27.5148,0
104112,npp,942,1001,46.6952018737793,33.8800621032715,-118.132263183594,3670176,941,737,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-27 09:05:47.679141,95.34361229970997,48.44223257259743,41.50409359388105,1.67307112991678e-13,6.0,-48.43,1.7549928774784245,-48.79,45.4861,51.9522,61.7011,0.8286,40.0546,38.6939,38.6939,0
104229,npp,146,429,78.0543518066406,33.8787307739258,-118.127899169922,3670176,149,247,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-28 08:46:52.001732,93.57410594427647,62.79338763864539,51.96189986717142,8.34040875191564e-09,3.0,-62.78,2.6065528283652384,-63.04,62.6366,74.1018,82.3137,0.581,44.5664,45.3463,45.3463,0
104236,npp,2164,3456,55.0996475219727,33.8827590942383,-118.132118225098,3670176,2166,2801,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-28 10:27:18.384052,-72.61039420969104,58.73138860163023,49.20101529998086,1.9651137972604987e-16,19.0,58.7,2.253202848596432,58.4,55.4215,62.3283,71.8835,0.6907,39.8419,38.0572,38.0572,0
104355,npp,1483,2901,44.4825668334961,33.8831214904785,-118.13143157959,3670176,1483,2340,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-04-29 10:08:33.385445,-74.87431731994579,42.80901547800619,37.00187256208384,1.7065936625407582e-12,16.0,42.78,1.4867838833500562,42.35,42.0197,49.6162,60.2994,0.8677,39.5972,38.5958,38.5958,0
105487,npp,72,1768,15.1719360351562,33.8773345947266,-118.128890991211,3670144,72,1349,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-01 09:30:56.270372,98.96171191161477,15.267212223781215,13.485490898488338,0.0010353768082103846,10.0,-15.29,1.0442604737599883,-15.95,36.689,45.0116,56.6884,0.9564,14.4752,14.5108,14.485923260888063,0
106021,npp,825,48,85.499885559082,33.8814086914062,-118.12809753418,3670144,825,19,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-04 08:34:07.492524,91.4197874708626,69.51991533709204,56.05896864102009,0.060230411483776766,1.0,-69.49,3.5496478698597698,-69.66,68.4042,77.8287,86.014,0.5531,45.2111,47.2933,45.846158996642664,0
106032,npp,2924,3088,69.2909927368164,33.8811950683594,-118.127250671387,3670144,2923,2477,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-04 10:14:44.551490,-73.92387806391007,48.97854692609013,41.927635469163306,0.024012054722051916,17.0,48.95,1.7549928774784245,48.59,46.7573,57.6906,66.1949,0.7462,49.66,51.7066,51.12966837846358,0
106209,npp,2240,2523,49.1221694946289,33.8801345825195,-118.12915802002,3670144,2242,2043,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-05 09:55:57.784789,-75.31320528405402,26.98626368974435,23.695650808109665,0.06903217395120138,14.0,26.95,1.1367971201176101,26.41,36.3477,44.3181,56.9404,0.9714,47.276,47.7166,46.05798125550432,0
106388,npp,1513,1956,46.5736045837402,33.8815307617188,-118.130195617676,3670144,1513,1527,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-06 09:37:09.238252,97.56047512813925,4.498458692904895,3.98298554877927,0.12241102175775784,11.0,-4.53,1.0,-5.11,34.2655,43.05,60.7376,1.0,46.5736,46.5736,43.63246105566067,0
107486,npp,1464,998,48.3241500854492,33.8794288635254,-118.130668640137,3670144,1464,735,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-13 09:05:36.213995,95.87837736853108,48.52387402055674,41.56892244428734,0.0005632670722599139,6.0,-48.52,1.7549928774784245,-48.79,45.4861,51.9522,61.7011,0.8286,40.9828,40.0437,40.0437,0
107659,npp,681,425,52.2795486450195,33.8797760009766,-118.131355285645,3670176,681,245,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-14 08:46:38.769782,93.06934654349458,62.88928427380295,52.026058237290876,2.495734002044206e-07,3.0,-62.86,2.6065528283652384,-63.04,62.6366,74.1018,82.3137,0.581,34.678,30.3722,30.3722,0
107671,npp,2684,3453,77.7623901367188,33.8813362121582,-118.126243591309,3670144,2683,2798,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-14 10:27:05.153100,-72.39521966942041,58.67122292054556,49.15989484585959,0.002063366345701145,19.0,58.63,2.253202848596432,58.4,55.4215,62.3283,71.8835,0.6907,49.8999,53.7103,53.6607240138785,0
107843,npp,2018,2898,39.6626052856445,33.8808784484863,-118.132225036621,3670176,2020,2337,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-15 10:08:21.943503,-75.17668840478488,42.69042978424731,36.9054277475698,0.00023740504756759198,16.0,42.67,1.4867838833500562,42.35,42.0197,49.6162,60.2994,0.8677,36.3553,34.4137,34.4137,0
108015,npp,1323,2333,34.6678237915039,33.8822402954102,-118.132507324219,3670176,1323,1883,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-16 09:49:33.395814,-76.69977301523865,17.12419145880028,15.11541572909419,1.601194603795757e-07,13.0,17.09,1.0442604737599883,16.7,35.4064,47.4179,61.3768,0.9079,30.8404,31.4745,31.4745,0
108193,npp,602,1764,57.005298614502,33.8796195983887,-118.128196716309,3670176,602,1345,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-17 09:30:43.072777,98.97764292375419,15.484866611771118,13.676659126813663,2.534043209343924e-12,10.0,-15.51,1.0442604737599883,-15.95,36.689,45.0116,56.6884,0.9564,54.5354,54.5211,54.5211,0
108715,npp,1334,44,52.5066299438477,33.8787536621094,-118.131683349609,3670176,1335,18,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-20 08:33:54.307206,91.54050505110668,69.58351253275504,56.092958666688226,2.6420419097158607e-23,1.0,-69.55,3.5496478698597698,-69.66,68.4042,77.8287,86.014,0.5531,35.9163,29.0434,29.0434,0
109072,npp,2034,1952,40.625675201416,33.8820381164551,-118.130302429199,3670176,2034,1523,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-22 09:36:56.052653,104.46676191684305,4.721748099236702,4.1805589127592615,3.3548694669834705e-22,11.0,-4.76,1.0,-5.11,34.2655,43.05,60.7376,1.0,40.6257,40.6257,40.6257,0
109422,npp,529,802,44.7324981689453,33.8803901672363,-118.129280090332,3670176,532,589,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-24 08:59:08.252046,95.33976413360668,54.13364825351465,45.86086214501898,2.329817982950575e-20,5.0,-54.13,1.9513309067639726,-54.29,50.8545,58.5045,69.6268,0.7358,35.9923,32.916,32.916,0
109954,npp,389,2142,64.5309143066406,33.8816299438477,-118.127319335938,3670176,389,1704,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-27 09:43:07.196744,-79.56378050529507,6.283421680560101,5.562075074099039,1.5926188164367826e-17,12.0,6.26,1.0,5.97,35.0504,43.0085,56.8692,1.001,64.5725,64.5933,64.5933,0
110127,npp,2730,1571,53.3588790893555,33.8772583007812,-118.126258850098,3670176,2730,1180,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-28 09:24:15.092139,98.25105911287169,25.682688270970345,22.568875304515167,1.7004816877136412e-13,9.0,-25.69,1.1367971201176101,-25.89,37.5667,44.1707,51.8056,0.9746,51.1325,52.0051,52.0051,0
110299,npp,1972,993,48.6416549682617,33.8782424926758,-118.132278442383,3670176,1973,731,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-29 09:05:21.211116,96.08480572688691,48.67351660718288,41.68346270224324,1.408284808616111e-08,6.0,-48.67,1.7549928774784245,-48.79,45.4861,51.9522,61.7011,0.8286,41.1637,40.3068,40.3068,0
110472,npp,1187,421,64.0616874694824,33.88037109375,-118.129867553711,3670144,1189,242,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-05-30 08:46:23.769721,93.27692593263332,62.97302265961606,52.07647463161564,0.0005702390319489775,3.0,-62.94,2.6065528283652384,-63.04,62.6366,74.1018,82.3137,0.581,39.1982,37.2171,37.2171,0
115378,npp,1464,789,70.2227401733398,33.8802070617676,-118.126861572266,3670176,1464,574,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-06-25 08:58:29.081791,94.9932612106948,54.49667135840916,46.124301871014005,1.1371323600727135e-18,5.0,-54.48,1.9513309067639726,-54.29,50.8545,58.5045,69.6268,0.7358,49.0553,51.6728,51.6728,0
115500,npp,667,220,82.2832412719727,33.8766708374023,-118.130363464355,3670176,666,110,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-06-26 08:39:29.869877,92.03164652554203,66.72804210876848,54.431475401077954,2.881961254165538e-14,2.0,-66.68,3.1865100272627664,-66.56,66.3829,77.7326,86.5354,0.5538,44.4781,45.5703,45.5703,0
116020,npp,2947,982,63.0232238769531,33.8772010803223,-118.125564575195,3670144,2948,724,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-06-30 09:04:47.428020,95.62227591328435,49.00123039067817,41.93412402322365,0.0033434925851439897,6.0,-49.0,1.7549928774784245,-48.79,45.4861,51.9522,61.7011,0.8286,49.3584,52.2241,52.143766741515016,0
119052,npp,2173,411,80.3553085327148,33.8781700134277,-118.125938415527,3670144,2171,234,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-07-01 08:45:47.994953,92.43833941310469,63.207252957900856,52.22181866614473,0.0225388585551603,3.0,-63.14,2.7445598364131496,-63.04,62.6366,74.1018,82.3137,0.581,45.3285,46.6831,46.14156449359176,0
120446,npp,542,1939,35.2077102661133,33.8788948059082,-118.131713867188,3670144,542,1510,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-07-09 09:36:15.230547,95.1384187235175,5.551690503828396,4.914264587236187,0.024855852303194762,11.0,-5.51,1.0,-5.11,34.2655,43.05,60.7376,1.0,35.2077,35.2077,34.61049466543184,0
120614,npp,2884,1370,43.0084381103516,33.8817710876465,-118.129425048828,3670144,2885,1032,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-07-10 09:17:24.906384,97.33210275965259,34.991529035110574,30.51593383388898,0.013329587535383875,8.0,-34.96,1.2937979144666532,-34.7,38.7953,45.1235,55.9141,0.954,41.4153,41.0322,40.71193334059837,0
121308,npp,2022,2132,39.0559463500977,33.8814544677734,-118.130561828613,3670176,2022,1695,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-07-14 09:42:33.535293,-77.05110039694911,5.687551832823611,5.034463468645387,0.00020041633884597282,12.0,5.68,1.0,5.97,35.0504,43.0085,56.8692,1.001,39.0975,39.0937,39.0937,0
122346,npp,2800,1752,50.7704086303711,33.8817825317383,-118.128532409668,3670176,2800,1335,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-07-20 09:29:59.744639,96.482750514343,16.204851904427628,14.307018693478403,1.2063654905762905e-25,10.0,-16.17,1.0442604737599883,-15.95,36.689,45.0116,56.6884,0.9564,48.5648,48.5579,48.5579,0
122525,npp,2045,1178,45.0701751708984,33.8797187805176,-118.132263183594,3670176,2044,870,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-07-21 09:11:07.644406,96.0701906155947,42.483181696098455,36.72916194853896,2.5898585519541946e-26,7.0,-42.46,1.4867838833500562,-42.32,42.8465,50.5526,59.0781,0.8516,39.3626,38.3813,38.3813,0
122710,npp,1279,604,53.428279876709,33.8776779174805,-118.129676818848,3670176,1284,391,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-07-22 08:52:11.986146,93.53554632608395,59.07945079371371,49.43258939325907,1.466498454833672e-25,4.0,-59.04,2.253202848596432,-58.99,55.7589,64.3159,75.1278,0.6694,38.218,35.7624,35.7624,0
123251,npp,1207,1943,42.3523330688477,33.8795166015625,-118.128952026367,3670176,1207,1514,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-07-25 09:36:18.067944,100.58677572619055,5.268983220400596,4.664327812411835,1.258620705511797e-22,11.0,-5.28,1.0,-5.11,34.2655,43.05,60.7376,1.0,42.3523,42.3523,42.3523,0
123428,npp,476,1373,49.4717826843262,33.8799858093262,-118.12580871582,3670176,476,1034,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-07-26 09:17:25.962694,96.6186938960025,34.857791653893045,30.404294977523843,9.571241973341894e-18,8.0,-34.83,1.2937979144666532,-34.7,38.7953,45.1235,55.9141,0.954,46.4109,47.1985,47.1985,0
123600,npp,2791,795,59.5460014343262,33.8789710998535,-118.125503540039,3670176,2792,580,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-07-27 08:58:32.079125,95.07906514018579,54.33268338160734,46.00376181233722,1.0343094651744795e-11,5.0,-54.32,1.9513309067639726,-54.29,50.8545,58.5045,69.6268,0.7358,43.5838,43.8164,43.8164,0
123775,npp,1991,227,97.9109191894531,33.8763275146484,-118.126075744629,3670176,1992,114,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-07-28 08:39:34.637578,92.25526664388666,66.60164879896453,54.357495140178855,4.037785745159091e-05,2.0,-66.56,3.0,-66.56,66.3829,77.7326,86.5354,0.5538,49.7761,54.2252,54.2252,0
123788,npp,989,3259,51.8599052429199,33.879207611084,-118.129989624023,3670176,987,2602,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-07-28 10:20:06.358532,-73.17345794569134,53.84021893765547,45.64090278984781,3.468890696106447e-14,18.0,53.81,1.9513309067639726,53.86,47.5006,54.3141,65.0639,0.7926,41.7923,41.1048,41.1048,0
123966,npp,304,2698,58.4033050537109,33.8811149597168,-118.125930786133,3670176,306,2169,196611,3866787,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-07-29 10:01:21.370767,-75.1938697514605,34.92067841018792,30.45876409460733,3.1052102172946853e-07,15.0,34.9,1.2937979144666532,34.99,37.4956,44.4606,58.9364,0.9683,53.8266,56.5504,56.5504,0
124142,npp,2681,2135,58.487979888916,33.8766326904297,-118.129096984863,3670144,2681,1697,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-07-30 09:42:34.604429,-75.09837883856933,5.880605407812466,5.205484515495442,0.005308118186689885,12.0,5.86,1.0,5.97,35.0504,43.0085,56.8692,1.001,58.5296,58.5445,58.416963174509526,0
129733,npp,1209,987,43.4862899780273,33.8827247619629,-118.13166809082,3670144,1209,728,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-08-01 09:04:50.386988,95.66932274413884,48.86776561286142,41.83323688550616,0.09439069125003993,6.0,-48.85,1.7549928774784245,-48.79,45.4861,51.9522,61.7011,0.8286,38.2262,36.0348,33.766898515050514,0
129746,npp,3070,3980,61.5269546508789,33.8789100646973,-118.133056640625,3670144,3067,3158,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-08-01 10:45:00.757085,-69.41756784102576,68.68469016178864,55.59106183107219,0.048589867636507154,22.0,68.64,3.3985290935932855,68.66,61.9472,72.7013,81.913,0.5921,39.762,36.4331,35.26564342661373,0
129925,npp,434,416,62.1682472229004,33.8801078796387,-118.130615234375,3670144,437,238,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-08-02 08:45:54.720298,93.29941741288123,63.07542990498578,52.14094194960982,0.15539697231336377,3.0,-63.04,2.7445598364131496,-63.04,62.6366,74.1018,82.3137,0.581,38.702,36.1171,32.383415887733456,0
129937,npp,2440,3442,61.9146842956543,33.8796730041504,-118.126014709473,3670144,2440,2788,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-08-02 10:26:21.103403,-72.62875440303512,58.41665846416447,48.97361919266732,0.11492962080499407,19.0,58.38,2.253202848596432,58.4,55.4215,62.3283,71.8835,0.6907,42.8665,42.7643,40.002914801560564,0
130316,npp,1093,2324,43.6450805664062,33.8816871643066,-118.127906799316,3670144,1093,1874,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-08-04 09:48:51.125637,-78.28351252513238,16.61540360056723,14.668040676817991,0.0918821920954854,13.0,16.59,1.0442604737599883,16.7,35.4064,47.4179,61.3768,0.9079,39.4372,39.6248,37.417169595622845,0
130504,npp,363,1754,37.1748657226562,33.8818778991699,-118.132637023926,3670144,363,1337,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-08-05 09:30:00.795676,97.31488855307546,16.077900350803894,14.196326087169078,0.07195010190294808,10.0,-16.06,1.0442604737599883,-15.95,36.689,45.0116,56.6884,0.9564,35.5455,35.5549,33.82617293182215,0
130689,npp,2695,1181,50.5290145874023,33.8783111572266,-118.125709533691,3670144,2695,872,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-08-06 09:11:08.688250,96.45779997199148,42.37450495315369,36.643079274733694,0.0514464956744694,7.0,-42.35,1.4867838833500562,-42.32,42.8465,50.5526,59.0781,0.8516,43.0342,43.0299,41.793807940598676,0
130872,npp,1928,606,62.0198822021484,33.8767204284668,-118.127655029297,3670144,1928,391,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-08-07 08:52:13.024530,94.18959947647627,59.013127729182166,49.38935846665913,0.03290028897506147,4.0,-58.99,2.253202848596432,-58.99,55.7589,64.3159,75.1278,0.6694,42.031,41.5132,40.72271300140227,0
130885,npp,813,3623,62.0672874450684,33.8811836242676,-118.129455566406,3670144,811,2938,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-08-07 10:32:34.070154,-71.52355380380037,62.32100854014736,51.65239144536078,0.04435143401163358,20.0,62.29,2.6065528283652384,62.29,55.2393,65.3465,77.5346,0.6588,41.792,40.8897,39.82407920919368,0
131048,npp,1133,36,69.4014739990234,33.8767547607422,-118.132125854492,3670144,1130,14,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-08-08 08:33:13.802544,91.16332153910625,69.71670378993882,56.16191865551962,0.017986285945593445,1.0,-69.67,3.5496478698597698,-69.66,68.4042,77.8287,86.014,0.5531,40.6759,38.3886,37.95644801483567,0
131062,npp,163,3075,42.1436386108398,33.8816413879395,-118.130996704102,3670144,165,2469,196611,3866755,15439,usa_la_139_103,33.87916667,-118.12916667,139,103,usa_la,2012-08-08 10:13:52.640648,-74.42213640218328,48.57437951951566,41.6075254194322,0.02954473907845788,17.0,48.56,1.7549928774784245,48.59,46.7573,57.6906,66.1949,0.7462,34.1914,31.4486,30.738735957888206,0
