gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,442,564,36.5094108581543,34.1984176635742,-118.549880981445,3670144,441,355,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-01 08:53:17.679481,93.61176866285099,59.95499057378149,50.04384535374561,0.00598236338608826,3.0,-59.94,2.3545700244418297,-60.25,32.4529,36.5626,41.5616,0.7553,27.5934,27.5758,0
100930,npp,2412,3573,31.1512851715088,34.1986312866211,-118.544525146484,3670176,2410,2899,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-01 10:33:40.503226,-71.52907456066355,61.29011483647841,50.9616159248738,9.640197776532533e-07,19.0,61.26,2.5331140255951103,60.97,32.1719,36.0019,42.3315,0.7671,25.7011,23.8952,0
101057,npp,1758,3025,20.301685333252,34.1973609924316,-118.544570922852,3670144,1756,2434,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-02 10:14:57.274918,-74.1617696275526,47.01963445563145,40.38163435019671,0.002053033284493118,16.0,46.99,1.646109783506203,46.57,26.6824,31.3432,36.7282,0.8811,20.9083,17.8875,0
101429,npp,2685,1329,29.6372661590576,34.2010841369629,-118.549659729004,3670144,2684,1004,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-05 09:18:29.787623,96.50087892228697,36.6801013123502,31.936765981155904,0.07898604679609467,7.0,-36.68,1.357151599901897,-37.2,26.4882,29.7405,34.1127,0.9286,27.5399,27.5201,0
101552,npp,1922,753,45.0780334472656,34.2024765014648,-118.542617797852,3670144,1925,536,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-06 08:59:35.883657,94.74019527837517,55.40221389656579,46.79808189417785,0.1420773211582554,4.0,-55.4,2.0682789409984763,-55.765,30.7717,34.2799,38.5129,0.8056,32.8368,36.315,0
101561,npp,772,3753,34.4871597290039,34.1969947814941,-118.546783447266,3670144,774,3028,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-06 10:39:53.369516,-70.91686307221447,64.81839878459141,53.26985927892813,0.0912954752755347,20.0,64.78,2.898275349237888,64.5,33.2602,37.8509,43.4603,0.7296,26.4554,25.1618,0
101674,npp,1132,186,38.4741287231445,34.1975021362305,-118.545845031738,3670144,1130,91,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-07 08:40:36.643500,91.86478092668338,67.27734090636204,54.766988447187316,0.1348417896707261,1.0,-67.25,3.1865100272627664,-67.51,37.659,43.7943,48.5244,0.6306,25.9464,24.2611,0
101683,npp,126,3210,39.2943534851074,34.2037048339844,-118.548553466797,3670144,124,2554,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-07 10:21:10.142978,-73.37910315146149,52.5296774977165,44.65838223358869,0.10443851676229013,17.0,52.49,1.9513309067639726,52.1,28.9991,33.7847,37.8966,0.8174,30.4395,32.1196,0
101805,npp,2525,2651,29.446310043335,34.196403503418,-118.543746948242,3670144,2524,2137,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-08 10:02:25.138472,-75.80013129393473,32.907322430131124,28.758866396260238,0.07448655482287019,14.0,32.88,1.2365102219381485,32.2,25.4364,29.804,32.9826,0.9266,27.3267,27.2845,0
102056,npp,1079,1520,25.6533794403076,34.2022171020508,-118.548698425293,3670144,1079,1140,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-10 09:24:46.223338,98.22926305526137,28.157453126888402,24.701982608413434,0.027143535033345375,8.0,-28.18,1.184412938166907,-28.79,25.0288,28.9746,32.9461,0.9531,24.8119,24.4505,0
102300,npp,2615,374,39.221794128418,34.2010879516602,-118.548675537109,3670144,2616,209,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-12 08:46:54.832319,92.82836729074174,63.8690148344265,52.66012906880747,0.0016936945741606762,2.0,-63.85,2.7445598364131496,-64.12,34.9093,39.701,44.9775,0.6956,27.4414,27.2827,0
102309,npp,1561,3394,44.0307159423828,34.2019958496094,-118.541358947754,3670144,1561,2742,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-12 10:27:22.993171,-72.3698105442535,57.26083104088962,48.154343195281946,0.010518520250604875,18.0,57.24,2.2013981571160284,56.88,30.3763,35.621,40.8348,0.7753,31.4362,34.1358,0
102551,npp,203,2277,31.6621437072754,34.2033462524414,-118.54621887207,3670176,204,1832,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-14 09:49:51.183355,-77.05453215607038,14.02342299962311,12.391891186402969,0.00028309937107665924,12.0,14.0,1.015504800579495,13.21,24.3403,29.1613,33.3527,0.947,30.0786,29.9843,0
102671,npp,2540,1710,18.5535011291504,34.1978492736816,-118.543937683105,3670176,2540,1297,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-15 09:31:00.829568,97.26921531060016,18.481755041232482,16.304035782031704,1.922243937913364e-08,9.0,-18.48,1.0442604737599883,-19.25,24.1781,27.8749,31.6613,0.9907,18.6897,18.3812,0
102792,npp,1793,1137,34.1736183166504,34.2031326293945,-118.545455932617,3670176,1795,837,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-16 09:12:08.698661,96.64113702994855,43.926989565403176,37.90577341136806,1.374900536787026e-13,6.0,-43.93,1.5732132722552272,-44.44,27.8109,32.137,35.1969,0.8593,28.9105,29.3661,0
102912,npp,1020,564,41.5160903930664,34.199104309082,-118.542251586914,3670176,1019,354,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-17 08:53:11.231985,93.68066056620187,59.9400000694072,50.0377086703537,3.4595080901486167e-18,3.0,-59.94,2.3545700244418297,-60.25,32.4529,36.5626,41.5616,0.7553,29.7198,31.3574,0
102919,npp,2990,3574,34.7869300842285,34.1991233825684,-118.54362487793,3670176,2988,2900,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-17 10:33:34.055427,-71.58994467319002,61.312271046950954,50.98104209659299,3.6524108687053364e-09,19.0,61.28,2.5331140255951103,60.97,32.1719,36.0019,42.3315,0.7671,27.1363,26.684,0
103040,npp,2334,3025,30.946683883667,34.2008666992188,-118.548934936523,3670176,2333,2434,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-18 10:14:50.825612,-73.84453571509424,47.01075675718224,40.377641996173125,4.367544787878155e-14,16.0,46.99,1.646109783506203,46.57,26.6824,31.3432,36.7282,0.8811,27.3751,27.2666,0
103160,npp,1650,2464,23.8307514190674,34.1978645324707,-118.544143676758,3670176,1650,1995,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-19 09:56:05.815280,-77.07294583575434,24.05638725227924,21.16196681878738,1.8692244439181403e-18,13.0,24.04,1.1367971201176101,23.325,24.6051,28.2417,32.2736,0.9778,23.7358,23.3027,0
103279,npp,938,1898,30.1049518585205,34.2013397216797,-118.544158935547,3670176,938,1471,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-20 09:37:15.465132,97.29622213844021,7.865551885576873,6.9609861735653284,2.880639966466571e-22,10.0,-7.89,1.0,-8.64,22.8748,27.2133,32.8514,1.0148,30.5077,30.5505,0
103397,npp,200,1329,32.8257675170898,34.2004852294922,-118.54581451416,3670176,200,1004,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-21 09:18:23.338250,97.25451414947432,36.660498339149164,31.9222422019578,1.2360526548342158e-25,7.0,-36.68,1.357151599901897,-37.2,26.4882,29.7405,34.1127,0.9286,29.8893,30.4808,0
103515,npp,2491,751,35.4865570068359,34.2007064819336,-118.546775817871,3670176,2490,534,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-22 08:59:27.653807,94.41430860639417,55.45217561740606,46.83821081828674,3.781499262845367e-24,4.0,-55.45,2.0682789409984763,-55.765,30.7717,34.2799,38.5129,0.8056,28.1994,28.5881,0
103524,npp,1356,3753,38.2615203857422,34.2023162841797,-118.545455932617,3670176,1355,3028,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-22 10:39:45.139964,-70.71168108236577,64.81228540574449,53.27050644506411,3.140223629143398e-21,20.0,64.78,2.898275349237888,64.5,33.2602,37.8509,43.4603,0.7296,27.7576,27.9155,0
104119,npp,2772,3932,34.1426124572754,34.1968803405762,-118.544647216797,3670176,2774,3133,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-27 10:45:56.268557,-70.00511273890986,67.8954562368372,55.143225969280856,5.506657544833494e-19,21.0,67.87,3.3166247903554,67.6,34.1308,39.2785,44.2772,0.7031,26.0675,24.0051,0
104229,npp,99,373,49.6543579101562,34.2018127441406,-118.542793273926,3670176,102,208,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-28 08:46:46.663942,93.01622561973599,63.87812353969338,52.66767023556577,1.3629982449587676e-08,2.0,-63.87,2.7445598364131496,-64.12,34.9093,39.701,44.9775,0.6956,31.2426,34.5396,0
104236,npp,2134,3393,22.9125003814697,34.1973991394043,-118.547721862793,3670176,2135,2742,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-28 10:27:14.825535,-72.562205031438,57.23044304378579,48.134172674684834,3.1357708984550947e-16,18.0,57.21,2.2013981571160284,56.88,30.3763,35.621,40.8348,0.7753,21.8431,17.7634,0
104355,npp,1450,2838,33.5772590637207,34.1999931335449,-118.544860839844,3670176,1450,2287,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-04-29 10:08:29.826884,-74.85123296955932,40.48398193575998,35.09896576021007,2.7657406758184818e-12,15.0,40.47,1.4276677814245327,40.0,26.5532,30.5988,34.3745,0.9025,29.7022,30.3041,0
105662,npp,2356,1135,16.4839115142822,34.1985015869141,-118.543670654297,3670144,2357,835,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-02 09:11:58.821916,96.3794667935809,43.997877742347434,37.964426531387915,0.010636298757301028,6.0,-44.0,1.5732132722552272,-44.44,27.8109,32.137,35.1969,0.8593,17.6662,14.1649,0
105850,npp,478,3572,22.6131229400635,34.2007827758789,-118.54515838623,3670144,476,2899,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-03 10:33:24.201594,-71.56018349988338,61.27001263081198,50.95435930985995,0.0034038656796412338,19.0,61.24,2.5331140255951103,60.97,32.1719,36.0019,42.3315,0.7671,22.3305,17.3458,0
106032,npp,2892,3023,35.8617935180664,34.1995162963867,-118.549865722656,3670144,2891,2433,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-04 10:14:40.992972,-73.88380052264219,46.942225200719065,40.32466526984696,0.024386644131551814,16.0,46.92,1.646109783506203,46.57,26.6824,31.3432,36.7282,0.8811,30.361,31.5973,0
106209,npp,2205,2461,37.9587020874023,34.1996002197266,-118.544776916504,3670144,2205,1993,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-05 09:55:54.226228,-76.3693724870872,23.915298519601507,21.040211507383493,0.06912911611918623,13.0,23.89,1.1367971201176101,23.325,24.6051,28.2417,32.2736,0.9778,36.1637,37.1177,0
106388,npp,1475,1896,36.3499603271484,34.2007064819336,-118.543159484863,3670144,1475,1469,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-06 09:37:05.679697,99.35558310255047,7.977994021658239,7.060459029221818,0.12179499154347016,10.0,-8.0,1.0,-8.64,22.8748,27.2133,32.8514,1.0148,36.7527,36.8879,0
106569,npp,735,1326,33.3082122802734,34.196662902832,-118.54426574707,3670144,734,1001,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-07 09:18:11.796009,96.35234459576859,36.79201981149378,32.032304801147035,0.07854676430776687,7.0,-36.8,1.357151599901897,-37.2,26.4882,29.7405,34.1127,0.9286,30.2448,30.9288,0
106742,npp,3039,748,32.9719047546387,34.2005882263184,-118.547271728516,3670144,3037,531,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-08 08:59:16.132579,94.44248202514024,55.52295988675352,46.89025556097247,0.04971630350550635,4.0,-55.52,2.0682789409984763,-55.765,30.7717,34.2799,38.5129,0.8056,26.9836,26.5623,0
107486,npp,1421,939,25.842098236084,34.1972503662109,-118.54500579834,3670144,1419,696,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-13 09:05:30.876205,95.02344132660487,50.29362929825304,42.94718864168818,0.0005078724538358959,5.0,-50.29,1.7549928774784245,-50.56,28.4378,32.3957,36.0778,0.8525,23.8817,22.0293,0
107659,npp,635,369,32.1843147277832,34.1971244812012,-118.548538208008,3670176,634,206,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-14 08:46:33.431946,92.80325467810395,63.9648430563404,52.724531514964326,1.7210156670163675e-07,2.0,-63.95,2.7445598364131496,-64.12,34.9093,39.701,44.9775,0.6956,24.8772,22.3874,0
107671,npp,2654,3390,31.6312885284424,34.1977844238281,-118.542381286621,3670144,2652,2738,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-14 10:27:01.594545,-72.34640922305036,57.16435023476891,48.08787532418055,0.00197682271144649,18.0,57.14,2.2013981571160284,56.88,30.3763,35.621,40.8348,0.7753,25.8036,24.5229,0
107843,npp,1984,2834,34.6974105834961,34.2016410827637,-118.544662475586,3670176,1987,2284,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-15 10:08:16.605711,-74.58140159883557,40.34443157241205,34.98415834316806,0.00021748226218095776,15.0,40.32,1.4276677814245327,40.0,26.5532,30.5988,34.3745,0.9025,30.4868,31.315,0
108015,npp,1287,2272,30.8837051391602,34.2011451721191,-118.547218322754,3670176,1287,1827,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-16 09:49:29.837252,-76.62934663038521,13.734293218626515,12.13781477622934,1.1845964871222698e-07,12.0,13.72,1.015504800579495,13.21,24.3403,29.1613,33.3527,0.947,29.3121,29.2471,0
108193,npp,563,1705,35.0662956237793,34.200023651123,-118.542839050293,3670176,563,1292,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-17 09:30:39.514223,99.34617099367637,18.7348528724734,16.5258815484898,2.0713865069585367e-12,9.0,-18.75,1.0442604737599883,-19.25,24.1781,27.8749,31.6613,0.9907,34.5026,34.7406,0
108369,npp,2884,1131,36.2153968811035,34.2003860473633,-118.542610168457,3670176,2885,832,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-18 09:11:45.633518,96.47847024024674,44.12612649808749,38.06724172939976,1.0443378640722359e-16,6.0,-44.14,1.5732132722552272,-44.44,27.8109,32.137,35.1969,0.8593,30.2084,31.1206,0
108542,npp,2090,558,51.7011604309082,34.2014122009277,-118.542839050293,3670176,2090,349,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-19 08:52:48.192492,93.77070294246715,60.0782668033834,50.133956535930416,2.82142173276908e-20,3.0,-60.07,2.3545700244418297,-60.25,32.4529,36.5626,41.5616,0.7553,34.0454,39.0503,0
108899,npp,2712,2457,35.2621154785156,34.2009696960449,-118.542068481445,3670176,2712,1989,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-21 09:55:41.036936,-77.29354402599391,23.725738161103063,20.875621564350737,4.797632848967864e-22,13.0,23.69,1.1367971201176101,23.325,24.6051,28.2417,32.2736,0.9778,33.7916,34.4808,0
109072,npp,1996,1891,29.1383533477783,34.2012481689453,-118.54467010498,3670176,1996,1464,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-22 09:36:50.714862,96.1216590514838,8.305026938094985,7.3494068746012,4.2012791053285816e-22,10.0,-8.29,1.0,-8.64,22.8748,27.2133,32.8514,1.0148,29.5411,29.5696,0
109244,npp,1254,1322,30.9826164245605,34.1987724304199,-118.545227050781,3670176,1254,997,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-23 09:17:58.590986,97.1786429965465,36.955490238816395,32.16852589093035,1.1097561675664338e-21,7.0,-36.96,1.357151599901897,-37.2,26.4882,29.7405,34.1127,0.9286,28.5312,28.7693,0
109422,npp,485,744,38.1442070007324,34.1982612609863,-118.549087524414,3670176,486,527,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-24 08:59:02.914254,94.58989011778513,55.63392973139332,46.9699163445248,3.495435311163471e-20,4.0,-55.63,2.0682789409984763,-55.765,30.7717,34.2799,38.5129,0.8056,29.4844,30.7291,0
110127,npp,2690,1511,24.6535587310791,34.1984710693359,-118.548118591309,3670176,2690,1133,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-28 09:24:11.533629,98.46639019491562,28.59096789655786,25.07437406394314,2.7050006009384483e-13,8.0,-28.6,1.184412938166907,-28.79,25.0288,28.9746,32.9461,0.9531,23.9677,23.4976,0
110299,npp,1928,934,33.4706954956055,34.203727722168,-118.548545837402,3670176,1929,693,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-29 09:05:15.873325,95.27804565475874,50.4436047748329,43.06020835868837,2.1322172417789144e-08,5.0,-50.44,1.7549928774784245,-50.56,28.4378,32.3957,36.0778,0.8525,28.2285,28.5324,0
110472,npp,1141,365,26.5025882720947,34.1968841552734,-118.547492980957,3670144,1142,203,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-05-30 08:46:18.431885,92.99955108117635,64.04570539103369,52.7718281987542,0.0006267610706285343,2.0,-64.03,2.7445598364131496,-64.12,34.9093,39.701,44.9775,0.6956,22.8071,18.4352,0
115500,npp,619,166,57.4233322143555,34.1991233825684,-118.542427062988,3670176,618,79,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-06-26 08:39:24.532040,91.81745970802653,67.63672469722908,54.972033091936844,4.356265054272314e-14,1.0,-67.6,3.1865100272627664,-67.51,37.659,43.7943,48.5244,0.6306,31.8931,36.2102,0
116020,npp,2903,923,29.908390045166,34.2017517089844,-118.546211242676,3670144,2904,686,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-06-30 09:04:42.090221,95.29053375324972,50.75246584851816,43.2923010279881,0.003456951224480331,5.0,-50.76,1.847645286154319,-50.56,28.4378,32.3957,36.0778,0.8525,26.2698,25.4956,0
119052,npp,2126,355,45.5113525390625,34.200267791748,-118.546012878418,3670144,2124,196,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-01 08:45:42.657160,92.21431437025292,64.27511022086756,52.91054289982291,0.02259998397820903,2.0,-64.22,2.7445598364131496,-64.12,34.9093,39.701,44.9775,0.6956,29.733,31.6577,0
120446,npp,504,1879,15.243748664856,34.1977424621582,-118.547645568848,3670144,504,1453,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-09 09:36:11.671991,97.59934001927851,9.021215916373265,7.98100047220083,0.024539945863743917,10.0,-8.99,1.0,-8.64,22.8748,27.2133,32.8514,1.0148,15.6465,15.4693,0
120614,npp,2843,1310,24.4352283477783,34.200366973877,-118.549255371094,3670144,2843,986,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-10 09:17:19.568549,96.7658221384794,37.46644485677393,32.59060123870069,0.013107722081640813,7.0,-37.44,1.357151599901897,-37.2,26.4882,29.7405,34.1127,0.9286,23.7068,22.6897,0
120781,npp,2084,735,37.3584213256836,34.1992950439453,-118.543746948242,3670144,2086,517,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-11 08:58:25.684025,94.65651051818342,55.88273908378674,47.14427968433412,0.005255742327963153,4.0,-55.86,2.0682789409984763,-55.765,30.7717,34.2799,38.5129,0.8056,29.1044,30.0961,0
121308,npp,1985,2071,30.0870914459229,34.2000961303711,-118.545097351074,3670176,1985,1636,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-14 09:42:29.976733,-75.84059250925075,2.1467937444140093,1.9008724340810526,0.00019062574425922764,11.0,2.16,1.0,2.39,23.5958,27.616,32.5748,1.0,30.0871,30.0871,0
121478,npp,1261,1502,21.118465423584,34.1984672546387,-118.547538757324,3670176,1260,1126,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-15 09:23:37.869173,96.8850937664529,29.052584183337476,25.46785251202329,3.853084922829923e-08,8.0,-29.03,1.184412938166907,-28.79,25.0288,28.9746,32.9461,0.9531,20.9831,20.1282,0
122178,npp,405,2260,27.3779258728027,34.2005195617676,-118.54581451416,3670176,405,1816,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-19 09:48:46.506844,-77.83808296675659,13.04184356964251,11.526864865360553,5.192863067076331e-24,12.0,13.04,1.015504800579495,13.21,24.3403,29.1613,33.3527,0.947,25.8598,25.9271,0
122346,npp,2761,1693,23.4780349731445,34.2017784118652,-118.547401428223,3670176,2761,1282,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-20 09:29:56.186077,98.71580496145846,19.40649709437623,17.11097751261742,1.4612057877677507e-25,9.0,-19.41,1.0442604737599883,-19.25,24.1781,27.8749,31.6613,0.9907,23.4055,23.26,0
122525,npp,2003,1120,30.7449932098389,34.2003707885742,-118.545974731445,3670176,2004,824,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-21 09:11:04.085845,96.78130071255126,44.507023962977996,38.36904513542801,3.402205223086296e-26,6.0,-44.51,1.5732132722552272,-44.44,27.8109,32.137,35.1969,0.8593,26.7311,26.4198,0
122710,npp,1234,549,36.5672035217285,34.2017250061035,-118.545417785645,3670176,1237,342,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-22 08:52:08.427591,93.9773233854138,60.29601299174576,50.2761431099513,2.058944547584076e-25,3.0,-60.27,2.4157378735459294,-60.25,32.4529,36.5626,41.5616,0.7553,27.6179,27.6195,0
122895,npp,2556,3008,28.4927921295166,34.2011222839355,-118.547286987305,3670176,2555,2422,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-23 10:13:48.045018,-74.42826240926462,46.462037181726764,39.93732171894688,2.156536610545794e-27,16.0,46.44,1.646109783506203,46.57,26.6824,31.3432,36.7282,0.8811,25.8844,25.1045,0
123073,npp,1876,2447,27.2133350372314,34.2003936767578,-118.54443359375,3670176,1876,1981,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-24 09:55:03.056900,-77.78457579214096,23.203018144843572,20.41947373622093,8.231573771005864e-26,13.0,23.19,1.0837787002826917,23.325,24.6051,28.2417,32.2736,0.9778,26.6671,26.6104,0
123251,npp,1169,1883,32.7820892333984,34.1986656188965,-118.543411254883,3670176,1169,1456,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-25 09:36:14.509433,100.97992710676637,8.755037295077623,7.746176931997665,1.7714119849440248e-22,10.0,-8.76,1.0,-8.64,22.8748,27.2133,32.8514,1.0148,33.1848,33.2672,0
123428,npp,435,1314,33.0592193603516,34.2007942199707,-118.543876647949,3670176,436,989,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-26 09:17:22.404140,97.54059141423495,37.28464205089868,32.43987514500151,1.341531990379911e-17,7.0,-37.28,1.357151599901897,-37.2,26.4882,29.7405,34.1127,0.9286,30.0613,30.6976,0
123600,npp,2746,737,31.285852432251,34.2032089233398,-118.545295715332,3670176,2746,519,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-27 08:58:26.741334,94.38511345018581,55.8246229485654,47.10396384817216,1.3842774845525331e-11,4.0,-55.81,2.0682789409984763,-55.765,30.7717,34.2799,38.5129,0.8056,26.1684,25.204,0
123612,npp,1599,3737,45.4888687133789,34.2022514343262,-118.543235778809,3670176,1605,3018,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-27 10:38:44.228300,-70.66621835619378,64.51463400280225,53.0734217056857,3.8663340699010753e-20,20.0,64.48,2.8345692104261015,64.5,33.2602,37.8509,43.4603,0.7296,30.3105,33.1886,0
123775,npp,1943,172,58.3053092956543,34.1989097595215,-118.543098449707,3670176,1944,83,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-28 08:39:29.299787,92.03210137067977,67.52533079806052,54.908710187501725,5.1096184027062455e-05,1.0,-67.49,3.1865100272627664,-67.51,37.659,43.7943,48.5244,0.6306,32.1699,36.7664,0
123788,npp,957,3195,36.8114395141602,34.2020530700684,-118.546585083008,3670176,956,2545,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-28 10:20:02.799968,-73.16845613780436,52.07957676597928,44.31353429549392,4.6126134554400637e-14,17.0,52.07,1.847645286154319,52.1,28.9991,33.7847,37.8966,0.8174,29.2541,30.09,0
123966,npp,270,2635,30.7997436523438,34.199649810791,-118.546806335449,3670176,269,2125,196611,3866787,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-29 10:01:17.812206,-75.12863695594787,32.161563859015224,28.123977536619698,3.8869467478927857e-07,14.0,32.16,1.2365102219381485,32.2,25.4364,29.804,32.9826,0.9266,28.4212,28.5386,0
124142,npp,2643,2074,32.4120559692383,34.2023887634277,-118.541412353516,3670144,2643,1639,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-30 09:42:31.045867,-85.47292541716823,2.3365270308694517,2.068953501169455,0.005437780333907341,11.0,2.33,1.0,2.39,23.5958,27.616,32.5748,1.0,32.4121,32.4121,0
124322,npp,1918,1505,33.3140525817871,34.1996765136719,-118.541938781738,3670144,1917,1128,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-07-31 09:23:38.937420,96.75261496600758,28.9087808060548,25.345786025296235,0.036081718445294134,8.0,-28.89,1.184412938166907,-28.79,25.0288,28.9746,32.9461,0.9531,31.2798,31.752,0
129733,npp,1166,929,37.2689323425293,34.1996307373047,-118.544128417969,3670144,1164,689,196611,3866755,3789,usa_la_39_26,34.2,-118.54583333,39,26,usa_la,2012-08-01 09:04:45.049191,95.28617560000998,50.59435448097313,43.17405365908109,0.09409244938936845,5.0,-50.59,1.7549928774784245,-50.56,28.4378,32.3957,36.0778,0.8525,30.3928,31.7702,0
