gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,439,566,41.4631881713867,34.218074798584,-118.531005859375,3670144,439,357,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-01 08:53:17.679481,93.73929437700572,59.908503739618205,50.011739987020036,0.005974368614587606,3.0,-59.89,2.3545700244418297,-60.21,30.8425,35.8679,43.4336,0.8482,32.7992,35.1687,34.99614208696073,0
100930,npp,2408,3574,33.6871490478516,34.2224235534668,-118.526679992676,3670176,2408,2900,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-01 10:33:40.503226,-71.66717528961267,61.309725842201146,50.974859685580036,9.595228863766109e-07,19.0,61.28,2.5331140255951103,60.99,32.6249,40.2335,48.4844,0.7562,27.8385,25.4728,25.4728,0
101057,npp,1754,3026,27.0134315490723,34.2217826843262,-118.528106689453,3670144,1754,2435,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-02 10:14:57.274918,-74.38404831717695,47.050203890562116,40.40586026451512,0.0020486004447141837,16.0,47.02,1.646109783506203,46.6,26.9519,33.0598,38.7296,0.9202,26.7497,24.8587,24.799530196428112,0
101552,npp,1919,754,29.002965927124,34.2176742553711,-118.527267456055,3670144,1916,537,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-06 08:59:34.104377,94.45776977501289,55.37302011426881,46.77671308664286,0.1420067392496375,4.0,-55.37,2.0682789409984763,-55.73,30.0701,34.3766,42.0381,0.885,27.8247,25.6673,21.56571401774284,0
101561,npp,767,3753,40.2017402648926,34.2246131896973,-118.529457092285,3670144,773,3029,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-06 10:39:51.590237,-70.4627186392828,64.81503114168792,53.26792905080155,0.09118114605294568,20.0,64.78,2.898275349237888,64.52,38.0609,46.2353,55.4653,0.658,28.3411,26.4527,23.819111534600044,0
101674,npp,1129,188,33.9736633300781,34.2174644470215,-118.527641296387,3670144,1129,92,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-07 08:40:36.643500,91.96636846072184,67.24179440701027,54.745901951225704,0.13476851335513693,1.0,-67.22,3.1865100272627664,-67.48,35.7333,41.9124,50.1339,0.7259,27.9315,24.6604,20.767875968057076,0
101683,npp,123,3212,29.5075969696045,34.2193489074707,-118.526733398438,3670144,122,2554,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-07 10:21:10.142978,-73.51117393353239,52.582025771406165,44.6980216799548,0.10435632998076179,17.0,52.55,1.9513309067639726,52.15,30.5021,36.1953,41.7052,0.8405,26.9956,24.8017,21.787572202470223,0
101805,npp,2521,2652,24.9731903076172,34.2213745117188,-118.528007507324,3670144,2521,2137,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-08 10:02:25.138472,-76.16517885434102,32.94944572548329,28.79458915791482,0.07442430412429907,14.0,32.92,1.2365102219381485,32.29,25.0326,30.1878,35.3403,1.0078,26.2057,25.1677,23.018100029263064,0
102056,npp,1076,1522,25.3726062774658,34.2202529907227,-118.529205322266,3670144,1076,1141,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-10 09:24:46.223338,98.57171603479141,28.062143817288188,24.620063269897724,0.02713385542817028,8.0,-28.09,1.184412938166907,-28.74,25.1885,30.3171,36.0237,1.0035,26.2482,25.4611,24.67739183476192,0
102300,npp,2612,376,33.243408203125,34.2210121154785,-118.530319213867,3670144,2614,210,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-12 08:46:54.832319,92.94200817136117,63.82911691391671,52.63446280602711,0.0016948048830273817,2.0,-63.81,2.7445598364131496,-64.08,33.4887,39.4938,50.2165,0.7703,28.1454,25.608,25.559048886921726,0
102309,npp,1558,3395,29.4662647247314,34.2194557189941,-118.526390075684,3670144,1559,2743,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-12 10:27:22.993171,-72.4874307666868,57.28361382451539,48.1706977146533,0.01051558759730245,18.0,57.26,2.2013981571160284,56.93,32.6218,38.3937,44.5402,0.7924,26.3675,23.3488,23.045077888555188,0
102551,npp,200,2278,40.2137641906738,34.2220764160156,-118.533058166504,3670176,200,1833,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-14 09:49:51.183355,-77.76551208047924,14.075413760026757,12.43762629080746,0.000283413790293125,12.0,14.05,1.015504800579495,13.32,24.9669,29.3777,35.0486,1.0356,41.0935,41.6444,41.6444,0
102671,npp,2536,1711,29.7171382904053,34.2236213684082,-118.530395507812,3670176,2536,1298,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-15 09:31:00.829568,97.9807092901757,18.41831462099997,16.248516214387397,1.938456361394327e-08,9.0,-18.42,1.0442604737599883,-19.14,25.083,30.8207,37.4835,0.9871,29.366,29.3335,29.3335,0
102792,npp,1790,1138,23.7494583129883,34.2203598022461,-118.5283203125,3670176,1789,837,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-16 09:12:06.919381,95.69457634687242,43.903875986250156,37.88720373013421,1.3977494176564904e-13,6.0,-43.9,1.5732132722552272,-44.37,26.6697,31.5927,38.0058,0.963,25.4374,22.87,22.87,0
102912,npp,1017,565,50.3117027282715,34.2192268371582,-118.531776428223,3670176,1017,356,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-17 08:53:11.231985,93.80367312968987,59.91600035015586,50.02113020369156,3.5092180194523526e-18,3.0,-59.92,2.3545700244418297,-60.21,30.8425,35.8679,43.4336,0.8482,36.5572,42.674,42.674,0
102919,npp,2986,3575,31.866024017334,34.2229080200195,-118.525772094727,3670176,2986,2901,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-17 10:33:34.055427,-71.72793325207725,61.33198670596532,50.994353522254514,3.7173898848196266e-09,19.0,61.3,2.5331140255951103,60.99,32.6249,40.2335,48.4844,0.7562,27.1196,24.0957,24.0957,0
103040,npp,2331,3027,18.4074420928955,34.2169151306152,-118.52677154541,3670176,2330,2435,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-18 10:14:50.825612,-74.00669073057044,47.07354305687218,40.427402243641964,4.4711058196158795e-14,16.0,47.05,1.646109783506203,46.6,26.9519,33.0598,38.7296,0.9202,21.5216,16.9392,16.9392,0
103160,npp,1646,2464,28.9916000366211,34.2220687866211,-118.530784606934,3670176,1646,1995,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-19 09:56:04.035999,-76.3998389042564,24.077531354486272,21.18033082818401,1.9100151225883967e-18,13.0,24.04,1.1367971201176101,23.35,25.2947,30.1013,36.26,1.0107,29.4467,29.3013,29.3013,0
103279,npp,935,1899,34.3928260803223,34.2199325561523,-118.531845092773,3670176,935,1472,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-20 09:37:15.465132,98.54732316888088,7.797256736348411,6.900627019998864,2.935471940521857e-22,10.0,-7.83,1.0,-8.53,24.6674,29.3133,35.1678,1.0379,35.5023,35.6946,35.6946,0
103397,npp,197,1331,19.8783512115479,34.2187385559082,-118.526878356934,3670176,197,1005,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-21 09:18:23.338250,97.50559078958811,36.57918429812473,31.854171541928963,1.2613635119443684e-25,7.0,-36.6,1.357151599901897,-37.16,27.2183,31.2787,38.4378,0.9726,22.0226,19.3344,19.3344,0
103515,npp,2488,753,29.5224666595459,34.2199058532715,-118.52815246582,3670176,2488,536,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-22 08:59:27.653807,94.55784100222489,55.39980871314927,46.799752859830775,3.850125699105077e-24,4.0,-55.4,2.0682789409984763,-55.73,30.0701,34.3766,42.0381,0.885,28.0759,26.127,26.127,0
103524,npp,1353,3754,29.333948135376,34.2191963195801,-118.529777526855,3670176,1353,3029,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-22 10:39:45.139964,-70.80100225999907,64.83008812607129,53.281724939368715,3.2039909486700253e-21,20.0,64.8,2.898275349237888,64.52,38.0609,46.2353,55.4653,0.658,24.5913,19.3017,19.3017,0
104112,npp,895,944,26.6654033660889,34.2228698730469,-118.52507019043,3670176,899,700,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-27 09:05:42.341352,95.19684880981289,50.13004563254514,42.81973044897336,2.746889373874613e-13,5.0,-50.14,1.7549928774784245,-50.5,29.9785,35.3462,44.2855,0.8607,25.4765,22.9511,22.9511,0
104119,npp,2767,3932,35.8457832336426,34.221809387207,-118.527549743652,3670176,2773,3133,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-27 10:45:54.489283,-69.58067918176737,67.89290563329634,55.14195359314103,5.583058747508641e-19,21.0,67.87,3.3166247903554,67.61,36.1424,42.5229,52.2388,0.7154,28.4096,25.6457,25.6457,0
104229,npp,95,374,31.4883098602295,34.2223854064941,-118.526550292969,3670176,92,209,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-28 08:46:44.884661,92.52030693338709,63.864475546851004,52.6590964168368,1.358980307497181e-08,2.0,-63.85,2.7445598364131496,-64.08,33.4887,39.4938,50.2165,0.7703,27.506,24.256,24.256,0
104236,npp,2130,3394,35.0795021057129,34.2213325500488,-118.530342102051,3670176,2133,2743,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-28 10:27:14.825535,-72.72037440000892,57.25332242790687,48.150604045023115,3.155585770339963e-16,18.0,57.24,2.2013981571160284,56.93,32.6218,38.3937,44.5402,0.7924,28.9174,27.7967,27.7967,0
104355,npp,1447,2839,24.1925067901611,34.218147277832,-118.530914306641,3670176,1447,2288,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-04-29 10:08:29.826884,-75.05910784194833,40.51963361591775,35.1283160337128,2.762186686927036e-12,15.0,40.51,1.4276677814245327,40.02,25.645,29.0663,34.4674,1.0467,27.009,25.3215,25.3215,0
105662,npp,2352,1136,12.7452707290649,34.2222671508789,-118.525588989258,3670144,2355,836,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-02 09:11:57.042635,96.06143143429613,43.953531950097535,37.92864769225895,0.010615072974301547,6.0,-43.97,1.5732132722552272,-44.37,26.6697,31.5927,38.0058,0.963,18.4426,12.2733,11.966704448675536,0
105850,npp,475,3573,24.5658626556396,34.218074798584,-118.529876708984,3670144,474,2899,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-03 10:33:24.201594,-71.66268197838887,61.28987013070384,50.96777720445877,0.003390902737804366,19.0,61.26,2.5331140255951103,60.99,32.6249,40.2335,48.4844,0.7562,24.2377,18.5757,18.477760428891855,0
106032,npp,2888,3025,27.409761428833,34.2221145629883,-118.525573730469,3670144,2888,2434,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-04 10:14:40.992972,-74.10290076628952,47.00456556343092,40.37409811745206,0.02432475910870045,16.0,46.99,1.646109783506203,46.6,26.9519,33.0598,38.7296,0.9202,26.9905,25.2235,24.52092706924184,0
106209,npp,2201,2462,28.0422267913818,34.2243118286133,-118.529960632324,3670144,2201,1994,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-05 09:55:54.226228,-76.89110211702597,23.960417408335548,21.07934732206483,0.06903759130333002,13.0,23.94,1.1367971201176101,23.35,25.2947,30.1013,36.26,1.0107,28.6115,28.3417,26.347684657948125,0
106388,npp,1472,1896,40.0791435241699,34.2187690734863,-118.532600402832,3670144,1472,1469,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-06 09:37:03.900416,93.20486632586274,8.06196310473204,7.134684160875568,0.12170231051170718,10.0,-8.0,1.0,-8.53,24.6674,29.3133,35.1678,1.0379,41.1887,41.5962,38.081067595434206,0
106569,npp,731,1327,48.1035614013672,34.2224807739258,-118.532081604004,3670144,731,1002,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-07 09:18:11.796009,96.67776633919506,36.74784795994632,31.995348701430068,0.07847487041839192,7.0,-36.76,1.357151599901897,-37.16,27.2183,31.2787,38.4378,0.9726,42.82,46.7873,44.52070737088754,0
106742,npp,3036,750,30.5155410766602,34.2198371887207,-118.528594970703,3670144,3035,533,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-08 08:59:16.132579,94.58614141491127,55.47059769022264,46.85183274306435,0.04969007329525745,4.0,-55.47,2.0682789409984763,-55.73,30.0701,34.3766,42.0381,0.885,28.556,27.0059,25.570699747095954,0
107486,npp,1417,941,26.8864707946777,34.2234039306641,-118.52490234375,3670144,1417,697,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-13 09:05:30.876205,95.24633818948487,50.23055615463343,42.89842424864371,0.0005093329918755839,5.0,-50.23,1.7549928774784245,-50.5,29.9785,35.3462,44.2855,0.8607,25.6024,23.1414,23.1414,0
107659,npp,631,371,34.637336730957,34.2240219116211,-118.52953338623,3670176,632,207,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-14 08:46:33.431946,92.95180881820876,63.92444373365237,52.69859191816358,1.7512940283054628e-07,2.0,-63.91,2.7445598364131496,-64.08,33.4887,39.4938,50.2165,0.7703,28.6533,26.6818,26.6818,0
107671,npp,2650,3391,29.5339660644531,34.2216835021973,-118.525100708008,3670144,2650,2739,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-14 10:27:01.594545,-72.50480604327647,57.18668212670555,48.103928130849766,0.0019786209796991876,18.0,57.17,2.2013981571160284,56.93,32.6218,38.3937,44.5402,0.7924,26.3983,23.4025,23.345351415943945,0
107843,npp,1981,2835,24.9406566619873,34.2197532653809,-118.530746459961,3670176,1980,2284,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-15 10:08:16.605711,-74.79012177101173,40.379575665227314,35.01311024333575,0.00021811141193982275,15.0,40.36,1.4276677814245327,40.02,25.645,29.0663,34.4674,1.0467,27.533,26.1046,26.1046,0
108015,npp,1284,2274,17.0651512145996,34.2184677124023,-118.526016235352,3670176,1284,1828,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-16 09:49:29.837252,-77.35652245930075,13.84136338408082,12.232028535008784,1.2115550256550767e-07,12.0,13.83,1.015504800579495,13.32,24.9669,29.3777,35.0486,1.0356,18.2983,17.6723,17.6723,0
108193,npp,559,1705,31.0524845123291,34.2235298156738,-118.53052520752,3670176,559,1293,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-17 09:30:37.734986,96.91600447592168,18.756810560170972,16.54513845254843,2.1135780684837673e-12,9.0,-18.75,1.0442604737599883,-19.14,25.083,30.8207,37.4835,0.9871,30.6448,30.6516,30.6516,0
108542,npp,2087,559,51.4801445007324,34.2215919494629,-118.532363891602,3670176,2088,351,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-19 08:52:48.192492,93.8935982978031,60.05449725253973,50.11757250526628,2.8795634262920634e-20,3.0,-60.05,2.3545700244418297,-60.21,30.8425,35.8679,43.4336,0.8482,37.0535,43.6651,43.6651,0
108899,npp,2709,2458,20.6087055206299,34.2191352844238,-118.52906036377,3670176,2709,1990,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-21 09:55:41.036936,-77.68538797628082,23.774013374635278,20.917509890649622,4.895718857768306e-22,13.0,23.74,1.1367971201176101,23.35,25.2947,30.1013,36.26,1.0107,22.0725,20.8288,20.8288,0
109072,npp,1993,1892,38.5020904541016,34.2198677062988,-118.532341003418,3670176,1993,1465,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-22 09:36:50.714862,97.29883479299453,8.233432006833358,7.286145783512319,4.279553311609702e-22,10.0,-8.24,1.0,-8.53,24.6674,29.3133,35.1678,1.0379,39.6116,39.9594,39.9594,0
109244,npp,1251,1324,13.9325532913208,34.2170753479004,-118.526176452637,3670176,1252,999,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-23 09:17:58.590986,97.42784376838317,36.87396675540256,32.10035986698019,1.1259744170273035e-21,7.0,-36.88,1.357151599901897,-37.16,27.2183,31.2787,38.4378,0.9726,17.6415,13.5513,13.5513,0
109422,npp,481,746,35.7260971069336,34.2242851257324,-118.529647827148,3670176,484,529,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-24 08:59:02.914254,94.77798450626538,55.58156096520171,46.93154109474633,3.5498052091727424e-20,4.0,-55.58,2.0682789409984763,-55.73,30.0701,34.3766,42.0381,0.885,31.0753,31.6171,31.6171,0
110127,npp,2686,1512,23.5788707733154,34.2217903137207,-118.528854370117,3670176,2686,1134,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-28 09:24:09.754349,96.9502692165082,28.56004512385661,25.047903406605926,2.686290326051567e-13,8.0,-28.56,1.184412938166907,-28.74,25.1885,30.3171,36.0237,1.0035,24.7337,23.6611,23.6611,0
110299,npp,1925,936,29.6000709533691,34.2230453491211,-118.529273986816,3670176,1926,694,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-29 09:05:15.873325,95.44731977990911,50.381678069907025,43.012396161665336,2.1012706684856406e-08,5.0,-50.38,1.7549928774784245,-50.5,29.9785,35.3462,44.2855,0.8607,27.1486,25.477,25.477,0
110472,npp,1137,367,28.2675094604492,34.2238121032715,-118.52848815918,3670144,1141,204,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-05-30 08:46:18.431885,93.14807938752871,64.00570634289924,52.7461936130065,0.0006232703843742833,2.0,-63.99,2.7445598364131496,-64.08,33.4887,39.4938,50.2165,0.7703,26.3324,21.775,21.775,0
115500,npp,616,167,45.8178520202637,34.219539642334,-118.53246307373,3670176,616,80,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-06-26 08:39:24.532040,91.91420439455712,67.61814482970621,54.961124645590075,4.337163176648654e-14,1.0,-67.58,3.1865100272627664,-67.48,35.7333,41.9124,50.1339,0.7259,31.6485,33.2577,33.2577,0
116020,npp,2900,925,23.1247463226318,34.220588684082,-118.527923583984,3670144,2901,687,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-06-30 09:04:42.090221,95.45341747858326,50.69447233052207,43.24765451882012,0.003439742930692911,5.0,-50.7,1.847645286154319,-50.5,29.9785,35.3462,44.2855,0.8607,23.8082,19.9037,19.804349775766653,0
119052,npp,2123,357,36.4493827819824,34.2204551696777,-118.527214050293,3670144,2122,197,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-01 08:45:42.657160,92.32736862741115,64.23425239161699,52.88449272965242,0.022554444474763447,2.0,-64.18,2.7445598364131496,-64.08,33.4887,39.4938,50.2165,0.7703,29.3136,28.0776,27.42615913329111,0
120446,npp,500,1881,21.889045715332,34.2218551635742,-118.525756835938,3670144,500,1454,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-09 09:36:11.671991,99.0617458325729,8.893997565954598,7.868651072633958,0.02454363245828944,10.0,-8.87,1.0,-8.53,24.6674,29.3133,35.1678,1.0379,22.9986,22.7176,22.008705342066726,0
120614,npp,2840,1312,21.9904823303223,34.2188262939453,-118.529998779297,3670144,2840,988,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-10 09:17:19.568549,97.01169629360994,37.38406156157872,32.521869112546426,0.013114330815437976,7.0,-37.36,1.357151599901897,-37.16,27.2183,31.2787,38.4378,0.9726,23.5789,21.3888,21.0100182906001,0
121308,npp,1981,2072,25.3258209228516,34.2228126525879,-118.524948120117,3670176,1981,1637,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-14 09:42:28.197451,-68.20919663584239,2.281936166278776,2.020523301201292,0.00019170669389061566,11.0,2.22,1.0,2.45,25.3466,30.4228,35.1844,1.0,25.3258,25.3258,25.3258,0
121478,npp,1257,1504,23.1275844573975,34.2233963012695,-118.526580810547,3670176,1257,1128,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-15 09:23:37.869173,97.32213810826828,28.95268919352633,25.382192801351756,3.9704164858839755e-08,8.0,-28.93,1.184412938166907,-28.74,25.1885,30.3171,36.0237,1.0035,24.3527,23.2082,23.2082,0
122346,npp,2758,1695,16.7669334411621,34.2198295593262,-118.526741027832,3670176,2758,1283,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-20 09:29:56.186077,99.23447092151622,19.293962887515676,17.01262912231277,1.4857054145517702e-25,9.0,-19.3,1.0442604737599883,-19.14,25.083,30.8207,37.4835,0.9871,16.9647,16.5505,16.5505,0
122525,npp,1999,1121,24.7054805755615,34.2234420776367,-118.526794433594,3670176,1998,824,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-21 09:11:02.306616,95.90929818243669,44.47640378495281,38.34449743963458,3.451151844185615e-26,6.0,-44.47,1.5732132722552272,-44.37,26.6697,31.5927,38.0058,0.963,26.045,23.7907,23.7907,0
122710,npp,1230,550,34.9114875793457,34.2216911315918,-118.530113220215,3670176,1228,343,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-22 08:52:06.648310,93.41970597760331,60.283080622360245,50.26744148003055,2.0727294262278157e-25,3.0,-60.25,2.4157378735459294,-60.21,30.8425,35.8679,43.4336,0.8482,30.0269,29.6116,29.6116,0
122895,npp,2553,3009,31.6227760314941,34.2188835144043,-118.533180236816,3670176,2553,2423,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-23 10:13:48.045018,-74.59558915458207,46.49325644786805,39.96215600775827,2.170325240231265e-27,16.0,46.47,1.646109783506203,46.6,26.9519,33.0598,38.7296,0.9202,29.5498,29.1004,29.1004,0
123073,npp,1873,2448,22.7658920288086,34.2189292907715,-118.530799865723,3670176,1873,1983,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-24 09:55:03.056900,-78.1939460401027,23.25607477381434,20.46554991536384,8.242139628387726e-26,13.0,23.25,1.0837787002826917,23.35,25.2947,30.1013,36.26,1.0107,23.6545,23.0091,23.0091,0
123251,npp,1165,1883,29.6066017150879,34.2234039306641,-118.531127929688,3670176,1165,1457,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-25 09:36:12.730152,95.74587643425701,8.799956431116396,7.785871764348298,1.7669722508870702e-22,10.0,-8.76,1.0,-8.53,24.6674,29.3133,35.1678,1.0379,30.7161,30.7272,30.7272,0
123428,npp,431,1315,19.9740009307861,34.2236633300781,-118.525756835938,3670176,434,991,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-26 09:17:20.624859,96.4326046577928,37.25859238252747,32.418221861281744,1.3224176446392616e-17,7.0,-37.24,1.357151599901897,-37.16,27.2183,31.2787,38.4378,0.9726,22.0931,19.4275,19.4275,0
123600,npp,2743,739,24.9561195373535,34.2225494384766,-118.526382446289,3670176,2744,521,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-27 08:58:26.741334,94.52814304235741,55.772031882098446,47.06552022983305,1.3558883360044014e-11,4.0,-55.75,2.0682789409984763,-55.73,30.0701,34.3766,42.0381,0.885,25.8681,22.0858,22.0858,0
123612,npp,1596,3738,30.6491050720215,34.2199592590332,-118.527389526367,3670176,1594,3018,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-27 10:38:44.228300,-70.76040631383361,64.53219037777232,53.08455454348416,3.82181528076178e-20,20.0,64.5,2.8345692104261015,64.52,38.0609,46.2353,55.4653,0.658,24.9242,20.1671,20.1671,0
123775,npp,1940,173,56.0928688049316,34.2192459106445,-118.533195495605,3670176,1942,84,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-28 08:39:29.299787,92.1289319172106,67.50697125259464,54.89789699129005,5.0105870502935925e-05,1.0,-67.48,3.1865100272627664,-67.48,35.7333,41.9124,50.1339,0.7259,34.873,40.716,40.716,0
123788,npp,954,3196,28.3209095001221,34.2199897766113,-118.531692504883,3670176,953,2545,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-28 10:20:02.799968,-73.31068625407,52.10676318462593,44.33420973255503,4.538740852149021e-14,17.0,52.1,1.847645286154319,52.15,30.5021,36.1953,41.7052,0.8405,26.161,23.8043,23.8043,0
123966,npp,266,2636,22.3024559020996,34.2244873046875,-118.531265258789,3670176,266,2126,196611,3866787,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-29 10:01:17.812206,-75.50280421373022,32.20127321206491,28.15772911562831,3.799078994320888e-07,14.0,32.2,1.2365102219381485,32.29,25.0326,30.1878,35.3403,1.0078,24.0458,22.4761,22.4761,0
124142,npp,2640,2074,29.2464122772217,34.2204170227051,-118.530204772949,3670144,2640,1639,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-30 09:42:29.266586,-64.18832411617163,2.458313594800294,2.1767849805954853,0.005418514734108436,11.0,2.33,1.0,2.45,25.3466,30.4228,35.1844,1.0,29.2464,29.2464,29.089896835463534,0
124322,npp,1915,1506,23.3499279022217,34.2188186645508,-118.530281066895,3670144,1914,1129,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-07-31 09:23:38.937420,97.07977834043882,28.856917275660543,25.3012970608487,0.036033723621949704,8.0,-28.84,1.184412938166907,-28.74,25.1885,30.3171,36.0237,1.0035,24.5404,23.4313,22.390536607521113,0
129733,npp,1163,930,44.2780265808105,34.2197074890137,-118.533058166504,3670144,1162,690,196611,3866755,3043,usa_la_43_21,34.22083333,-118.52916667,43,21,usa_la,2012-08-01 09:04:45.049191,95.45087870783597,50.56239095372338,43.14941246696287,0.09401800246911525,5.0,-50.56,1.7549928774784245,-50.5,29.9785,35.3462,44.2855,0.8607,35.5122,38.1105,35.394974504204725,0
