gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,442,546,3.29024624824524,34.2065124511719,-118.69783782959,3670144,441,339,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-01 08:53:17.679481,93.530968395481,60.34688179077011,50.31355623872873,0.00606382030380757,3.0,-60.34,2.4157378735459294,-60.66,3.231,3.9253,5.4832,0.6911,2.4498,2.2738,2.149062495255654,0
100930,npp,2417,3556,2.43811345100403,34.2065620422363,-118.696342468262,3670176,2420,2886,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-01 10:33:42.282506,-72.10694427939741,60.931818889931456,50.71868730761946,1.097244022758697e-06,19.0,60.91,2.5331140255951103,60.6,2.6821,3.4776,4.6984,0.7801,2.3024,1.9019,1.9019,0
101057,npp,1762,3007,3.47192573547363,34.2068176269531,-118.702850341797,3670144,1764,2421,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-02 10:14:59.054155,-75.06659139249706,46.42559075040665,39.90972653642215,0.0021184400794672527,16.0,46.41,1.646109783506203,45.98,2.0843,2.8242,3.8469,0.9605,3.1062,3.3349,3.2913220382161996,0
101304,npp,351,1879,3.0810968875885,34.2119636535645,-118.702041625977,3670144,351,1453,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-04 09:37:21.915139,94.44446266205132,9.023242879121847,7.983377051400883,0.04006263747463687,10.0,-8.99,1.0,-9.69,1.84,2.5675,3.8596,1.0565,3.2263,3.2553,2.4311803556685807,0
101429,npp,2686,1310,4.0595562458038295,34.2100296020508,-118.699363708496,3670144,2685,986,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-05 09:18:29.787623,96.3574400148757,37.430765853446545,32.56404858441658,0.07922039370516665,7.0,-37.44,1.357151599901897,-37.96,2.0986,2.5909,3.6685,1.047,3.7949,4.2504,2.6207748230398122,0
101552,npp,1923,734,7.06974124908447,34.2065658569336,-118.697425842285,3670144,1925,516,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-06 08:59:35.883657,94.61155773849569,55.87851092386541,47.14694770049573,0.14230365549306626,4.0,-55.88,2.0682789409984763,-56.24,2.9614,3.6573,4.6945,0.7417,4.3626,5.2438,2.3165030134685467,0
101561,npp,777,3735,8.41973209381104,34.2063827514648,-118.704322814941,3670144,777,3017,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-06 10:39:53.369516,-70.83954714742961,64.47609952973163,53.05335784024812,0.09171633597214789,20.0,64.45,2.8345692104261015,64.19,2.7723,3.6786,4.816,0.7374,4.3853,6.209,4.322323561670159,0
101674,npp,1131,167,9.30288982391357,34.2087821960449,-118.70059967041,3670144,1130,80,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-07 08:40:36.643500,91.80953960033418,67.58965426265057,54.95138091963631,0.13485032030783456,1.0,-67.58,3.1865100272627664,-67.83,4.1224,4.8071,6.4499,0.5643,4.1236,5.2498,2.4758239211552824,0
101683,npp,131,3194,6.46257400512695,34.206184387207,-118.695907592773,3670144,133,2544,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-07 10:21:11.922259,-73.6654703203796,52.05528995106267,44.29818147417993,0.10467951498471896,17.0,52.04,1.847645286154319,51.61,2.0616,3.1574,4.2795,0.8592,4.5016,5.5523,3.3989608766682546,0
101805,npp,2528,2632,4.52662372589111,34.2075004577637,-118.702430725098,3670144,2530,2124,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-08 10:02:25.138472,-75.58643131394959,32.0508923744417,28.031548509473318,0.0745261126842211,14.0,32.02,1.2365102219381485,31.44,1.907,2.872,4.0599,0.9445,4.0509,4.2756,2.742539838456547,0
102056,npp,1081,1501,3.16843247413635,34.2070693969727,-118.702407836914,3670144,1081,1126,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-10 09:24:46.223338,97.93146142097383,29.047010294549505,25.465633767401783,0.027058831329464995,8.0,-29.07,1.184412938166907,-29.69,1.8619,2.4205,3.5268,1.1207,3.3442,3.5509,2.99427877241906,0
102300,npp,2615,356,3.9147641658783,34.2074928283691,-118.697418212891,3670144,2616,196,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-12 08:46:54.832319,92.74667313933162,64.21079911063653,52.879118428111994,0.001652872583752205,2.0,-64.2,2.7445598364131496,-64.47,3.7266,4.5754,5.8045,0.5929,2.472,2.321,2.286999124078903,0
102309,npp,1566,3376,5.24251461029053,34.2056121826172,-118.698219299316,3670144,1564,2725,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-12 10:27:22.993171,-72.23282398229117,56.81739746630519,47.83505748387361,0.010460545911316926,18.0,56.8,2.1127631471468895,56.46,2.8052,3.4805,4.748,0.7794,3.5467,4.086,3.870818426360355,0
102551,npp,206,2259,2.10191774368286,34.2085723876953,-118.696853637695,3670176,206,1815,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-14 09:49:51.183355,-76.27871346398899,13.01062097463887,11.500496320220856,0.0002737674613410365,12.0,12.98,1.015504800579495,12.19,2.0405,2.9318,4.6784,0.9253,1.8955,1.9448,1.9448,0
102671,npp,2541,1691,2.1415581703186,34.2118911743164,-118.702102661133,3670176,2541,1280,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-15 09:31:00.829568,97.11665224110216,19.52357405441868,17.21507533204628,1.6668379310512662e-08,9.0,-19.52,1.0442604737599883,-20.21,2.0998,2.8952,4.3334,0.937,1.991,2.0066,2.0066,0
102792,npp,1794,1117,2.34578490257263,34.2114295959473,-118.701171875,3670176,1796,822,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-16 09:12:08.698661,96.4927871675163,44.590762585772524,38.44129485174339,1.2015262347670298e-13,6.0,-44.61,1.5732132722552272,-45.08,2.3311,3.0507,4.3932,0.8892,2.2647,2.0859,2.0859,0
102912,npp,1020,545,2.65520548820496,34.2075157165527,-118.698265075684,3670176,1019,338,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-17 08:53:11.231985,93.59392047725419,60.353402596011016,50.32228613595068,3.077487878347097e-18,3.0,-60.36,2.4157378735459294,-60.66,3.231,3.9253,5.4832,0.6911,2.1869,1.835,1.835,0
102919,npp,2995,3556,3.95714473724365,34.2095184326172,-118.704475402832,3670176,2997,2887,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-17 10:33:35.834707,-71.83843790019931,60.92047807310963,50.71548755244447,3.1651309867458635e-09,19.0,60.91,2.5331140255951103,60.6,2.6821,3.4776,4.6984,0.7801,2.902,3.0868,3.0868,0
103040,npp,2338,3008,1.83479297161102,34.2088737487793,-118.698303222656,3670176,2340,2422,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-18 10:14:52.604890,-74.7439963954927,46.45032151943801,39.93239956543701,3.8610824741572426e-14,16.0,46.44,1.646109783506203,45.98,2.0843,2.8242,3.8469,0.9605,2.1117,1.7624,1.7624,0
103160,npp,1653,2445,1.90725266933441,34.2065010070801,-118.698585510254,3670176,1653,1980,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-19 09:56:05.815280,-76.74596067189566,23.105907068208506,20.336997664943873,1.6816502914214426e-18,13.0,23.09,1.0837787002826917,22.4,1.8924,2.5606,3.5549,1.0594,2.1098,2.0205,2.0205,0
103279,npp,940,1879,1.27386212348938,34.2105827331543,-118.700424194336,3670176,940,1453,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-20 09:37:15.465132,96.81315209832803,8.970723455822107,7.937418832417618,2.6674940824020146e-22,10.0,-8.99,1.0,-9.69,1.84,2.5675,3.8596,1.0565,1.419,1.3459,1.3459,0
103397,npp,201,1309,2.14888644218445,34.2105560302734,-118.703414916992,3670176,201,985,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-21 09:18:23.338250,97.09108830156374,37.45107201443268,32.58292177251156,1.1850414337191775e-25,7.0,-37.48,1.357151599901897,-37.96,2.0986,2.5909,3.6685,1.047,2.387,2.2499,2.2499,0
104119,npp,2777,3914,3.86201429367065,34.2067031860352,-118.69896697998,3670176,2777,3123,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-27 10:45:56.268557,-69.93919347379325,67.59872094032686,54.96946337483841,5.894238206195695e-19,21.0,67.58,3.3166247903554,67.32,3.2495,4.0986,5.5311,0.6619,2.6414,2.5561,2.5561,0
104229,npp,99,354,3.60445165634155,34.2087287902832,-118.698165893555,3670176,102,195,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-28 08:46:46.663942,92.9299275396478,64.23498546674699,52.89625363306036,1.5488930623828974e-08,2.0,-64.24,2.7445598364131496,-64.47,3.7266,4.5754,5.8045,0.5929,2.3589,2.137,2.137,0
104236,npp,2138,3375,2.55037903785706,34.2086296081543,-118.703315734863,3670176,2137,2724,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-28 10:27:14.825535,-72.47441003958535,56.78126412656966,47.81059223677218,3.469037239948387e-16,18.0,56.78,2.1127631471468895,56.46,2.8052,3.4805,4.748,0.7794,2.2725,1.9878,1.9878,0
104355,npp,1454,2819,2.01063740253448,34.2058372497559,-118.702438354492,3670176,1453,2270,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-04-29 10:08:29.826884,-74.63335511945371,39.762113767250945,34.50361928880077,3.1317723932297232e-12,15.0,39.76,1.4276677814245327,39.31,1.9045,2.5976,4.1316,1.0443,2.3016,2.0998,2.0998,0
105850,npp,483,3555,2.49927544593811,34.2095756530762,-118.700500488281,3670144,485,2885,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-03 10:33:25.980830,-71.80496144311698,60.89254720695827,50.69833783904189,0.0035061611671704236,19.0,60.89,2.5331140255951103,60.6,2.6821,3.4776,4.6984,0.7801,2.3265,1.9496,1.877475535007239,0
106032,npp,2896,3005,4.0715398788452095,34.2060966491699,-118.700309753418,3670144,2899,2420,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-04 10:14:40.992972,-73.72234192809832,46.35436177012813,39.85747755840684,0.024624615680909435,16.0,46.34,1.646109783506203,45.98,2.0843,2.8242,3.8469,0.9605,3.4705,3.9108,3.404252483511686,0
106209,npp,2208,2442,5.18610811233521,34.2071571350098,-118.701034545898,3670144,2207,1977,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-05 09:55:54.226228,-75.97919526351623,22.95611463024483,20.20743516623116,0.06943753375697612,13.0,22.93,1.0837787002826917,22.4,1.8924,2.5606,3.5549,1.0594,5.1352,5.4941,4.065715868793502,0
106388,npp,1477,1877,5.32848978042603,34.2100639343262,-118.699447631836,3670144,1477,1451,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-06 09:37:05.679697,98.63139489804138,9.08123616062121,8.035139188180832,0.1220188432471895,10.0,-9.11,1.0,-9.69,1.84,2.5675,3.8596,1.0565,5.4736,5.6297,3.1196773944671747,0
106742,npp,3039,729,5.07580184936523,34.2106323242188,-118.701065063477,3670144,3044,512,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-08 08:59:16.132579,94.35739107174881,55.99614600838759,47.2363956601111,0.04962388154372263,4.0,-56.01,2.0682789409984763,-56.24,2.9614,3.6573,4.6945,0.7417,3.3985,3.7648,2.7439981210910562,0
107311,npp,2181,1497,1.69796144962311,34.211353302002,-118.699478149414,3670144,2182,1123,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-12 09:24:26.542149,98.01736586321483,29.246102723299945,25.637755574305842,0.004314591460243771,8.0,-29.26,1.184412938166907,-29.69,1.8619,2.4205,3.5268,1.1207,2.1027,1.9029,1.8141454944609534,0
107486,npp,1421,920,1.74518418312073,34.210205078125,-118.695907592773,3670144,1420,684,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-13 09:05:30.876205,94.953852014984,50.83916104956607,43.367866402769614,0.0004915832958259586,5.0,-50.85,1.847645286154319,-51.13,2.5168,3.329,4.8267,0.8149,1.8555,1.4221,1.4221,0
107659,npp,634,350,3.79938912391663,34.2105255126953,-118.70426940918,3670176,633,192,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-14 08:46:33.431946,92.75095422581043,64.32215231211262,52.952989115057164,1.496934739197056e-07,2.0,-64.32,2.7445598364131496,-64.47,3.7266,4.5754,5.8045,0.5929,2.43,2.2526,2.2526,0
107671,npp,2659,3373,3.11587309837341,34.2051277160645,-118.696952819824,3670144,2661,2722,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-14 10:27:03.373826,-72.99661696833209,56.74106420153025,47.78255122571224,0.0019502027364617046,18.0,56.73,2.1127631471468895,56.46,2.8052,3.4805,4.748,0.7794,2.5401,2.4285,2.388382811345996,0
107843,npp,1988,2816,1.69923555850983,34.209171295166,-118.700180053711,3670176,1989,2268,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-15 10:08:18.384992,-75.6793620300054,39.65432764755589,34.4145662550562,0.00021042741188504642,15.0,39.64,1.4276677814245327,39.31,1.9045,2.5976,4.1316,1.0443,2.0835,1.7745,1.7745,0
108015,npp,1290,2254,2.54057908058167,34.2061614990234,-118.697395324707,3670176,1290,1810,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-16 09:49:29.837252,-75.79327432237078,12.72450619638521,11.248811503570106,1.0382883891787945e-07,12.0,12.7,1.015504800579495,12.19,2.0405,2.9318,4.6784,0.9253,2.3274,2.3507,2.3507,0
108193,npp,565,1686,1.76283204555511,34.2069435119629,-118.702011108398,3670176,565,1276,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-17 09:30:39.514223,98.90485407903724,19.771495586467058,17.432093931370353,1.825155222008761e-12,9.0,-19.79,1.0837787002826917,-20.21,2.0998,2.8952,4.3334,0.937,1.6679,1.6517,1.6517,0
108369,npp,2885,1111,1.76691746711731,34.2085227966309,-118.699310302734,3670176,2886,817,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-18 09:11:45.633518,96.33102010572446,44.79084785377846,38.602900786799445,9.444646367337771e-17,6.0,-44.81,1.5732132722552272,-45.08,2.3311,3.0507,4.3932,0.8892,1.8967,1.5712,1.5712,0
108542,npp,2090,538,4.79005193710327,34.2101631164551,-118.703956604004,3670176,2090,333,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-19 08:52:48.192492,93.68031789195418,60.5030607085747,50.42570829013705,2.6275132965082258e-20,3.0,-60.51,2.4157378735459294,-60.66,3.231,3.9253,5.4832,0.6911,3.0707,3.3103,3.3103,0
108899,npp,2715,2438,1.075771987438202,34.2095069885254,-118.700225830078,3670176,2715,1974,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-21 09:55:41.036936,-76.95559201288312,22.74809990808142,20.02651624729183,4.554928230518888e-22,13.0,22.72,1.0837787002826917,22.4,1.8924,2.5606,3.5549,1.0594,1.3426,1.1397,1.1397,0
109072,npp,1998,1872,1.84390330314636,34.2104110717773,-118.701286315918,3670176,1998,1446,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-22 09:36:50.714862,95.79024724250743,9.410981496779378,8.326289975123807,4.1429622924448403e-22,10.0,-9.4,1.0,-9.69,1.84,2.5675,3.8596,1.0565,1.9891,1.9481,1.9481,0
109244,npp,1255,1303,2.0551940202713,34.2082061767578,-118.69652557373,3670176,1255,979,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-23 09:17:58.590986,97.02158843360067,37.710028138521736,32.7983798071346,1.1361667014512726e-21,7.0,-37.72,1.357151599901897,-37.96,2.0986,2.5909,3.6685,1.047,2.318,2.1518,2.1518,0
109422,npp,485,725,3.66656446456909,34.2089385986328,-118.703605651855,3670176,486,507,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-24 08:59:02.914254,94.5060164236185,56.107731888767134,47.31602533592702,3.7135457953284173e-20,4.0,-56.11,2.0682789409984763,-56.24,2.9614,3.6573,4.6945,0.7417,2.7172,2.7196,2.7196,0
109954,npp,355,2061,1.76578438282013,34.2059326171875,-118.704193115234,3670176,355,1627,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-27 09:43:03.638234,-77.87439648815777,1.592901092890734,1.4106147290426154,2.805432650803181e-17,11.0,1.59,1.0,1.3,2.0119,2.7127,3.8665,1.0,1.7658,1.7658,1.7658,0
110127,npp,2691,1492,2.16759920120239,34.2102470397949,-118.701347351074,3670176,2692,1119,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-28 09:24:11.533629,98.27154324328335,29.478141195274436,25.835145790593565,3.0782263412035944e-13,8.0,-29.5,1.184412938166907,-29.69,1.8619,2.4205,3.5268,1.1207,2.4992,2.4293,2.4293,0
110299,npp,1929,915,2.46653461456299,34.2089195251465,-118.698570251465,3670176,1929,681,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-29 09:05:15.873325,95.14710659530733,50.98068814167305,43.47380886873383,2.4386734145737617e-08,5.0,-50.99,1.847645286154319,-51.13,2.5168,3.329,4.8267,0.8149,2.2459,2.0099,2.0099,0
110472,npp,1140,346,5.76887464523315,34.2106437683105,-118.704010009766,3670144,1142,190,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-05-30 08:46:18.431885,92.94611053221828,64.40372218804545,53.000303586590086,0.0006507774590385733,2.0,-64.4,2.7445598364131496,-64.47,3.7266,4.5754,5.8045,0.5929,3.1476,3.4203,3.4203,0
115500,npp,618,146,4.23726081848145,34.2103691101074,-118.700057983398,3670176,617,69,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-06-26 08:39:24.532040,91.76019740989614,67.95021809115808,55.15523471434381,4.989725847753432e-14,1.0,-67.92,3.3166247903554,-67.83,4.1224,4.8071,6.4499,0.5643,2.5409,2.3911,2.3911,0
116020,npp,2904,903,2.81370973587036,34.2075538635254,-118.703857421875,3670144,2904,674,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-06-30 09:04:42.090221,95.15587312446112,51.311351475671785,43.72139550848854,0.003543284592904819,5.0,-51.33,1.847645286154319,-51.13,2.5168,3.329,4.8267,0.8149,2.4338,2.2928,2.21991187723678,0
119052,npp,2126,336,5.51498937606812,34.2063331604004,-118.702133178711,3670144,2123,183,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-01 08:45:42.657160,92.13214574195696,64.62802478122896,53.13459663799214,0.02276235381061354,2.0,-64.58,2.8345692104261015,-64.47,3.7266,4.5754,5.8045,0.5929,3.0442,3.2698,2.8015606600807352,0
120446,npp,506,1861,2.79047870635986,34.2057495117188,-118.696899414062,3670144,506,1435,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-09 09:36:11.671991,97.10825614521477,10.069361004991764,8.906297332668013,0.02446010256762858,10.0,-10.03,1.0,-9.69,1.84,2.5675,3.8596,1.0565,2.9356,2.9482,2.44503664633648,0
120614,npp,2844,1291,2.5430953502655,34.2094802856445,-118.701904296875,3670144,2843,968,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-10 09:17:19.568549,96.6144892875384,38.2190697732649,33.21743518664157,0.013038594268559427,7.0,-38.2,1.357151599901897,-37.96,2.0986,2.5909,3.6685,1.047,2.6775,2.6627,2.3944859644665275,0
120781,npp,2084,716,3.16657066345215,34.2100486755371,-118.70002746582,3670144,2086,497,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-11 08:58:25.684025,94.57041056312403,56.35771773916139,47.49010889878605,0.0052058431494261224,4.0,-56.34,2.0682789409984763,-56.24,2.9614,3.6573,4.6945,0.7417,2.4754,2.3487,2.2416117533146362,0
121308,npp,1987,2052,1.71277177333832,34.2108535766602,-118.698783874512,3670176,1987,1618,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-14 09:42:29.976733,-65.82481366205586,1.1053572950527035,0.9787718398372155,0.00018540858942121648,11.0,1.08,1.0,1.3,2.0119,2.7127,3.8665,1.0,1.7128,1.7128,1.7128,0
121478,npp,1262,1483,2.33223533630371,34.2097396850586,-118.702201843262,3670176,1262,1112,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-15 09:23:37.869173,96.73542204046853,29.941404007687318,26.229032262349968,3.4407997406356984e-08,8.0,-29.92,1.184412938166907,-29.69,1.8619,2.4205,3.5268,1.1207,2.6382,2.6138,2.6138,0
122346,npp,2763,1674,1.44040250778198,34.2087783813477,-118.702667236328,3670176,2763,1266,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-20 09:29:56.186077,98.33584730080388,20.41125623556643,17.988352503809562,1.4404092607745933e-25,9.0,-20.42,1.0837787002826917,-20.21,2.0998,2.8952,4.3334,0.937,1.3704,1.3496,1.3496,0
122525,npp,2004,1101,1.60461556911469,34.2079200744629,-118.697372436523,3670176,2005,809,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-21 09:11:04.085845,96.63070780264519,45.1425603158437,38.87994914989902,3.4797407947663956e-26,6.0,-45.15,1.5732132722552272,-45.08,2.3311,3.0507,4.3932,0.8892,1.7935,1.4269,1.4269,0
122710,npp,1234,530,3.09427285194397,34.210376739502,-118.697555541992,3670176,1237,326,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-22 08:52:08.427591,93.89156041606738,60.694085778249374,50.54856083188563,2.1833566900237425e-25,3.0,-60.68,2.4157378735459294,-60.66,3.231,3.9253,5.4832,0.6911,2.3687,2.1384,2.1384,0
122895,npp,2560,2990,1.56805372238159,34.2067184448242,-118.700607299805,3670176,2563,2409,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-23 10:13:48.045018,-74.26098214863396,45.85588668448596,39.45411534737279,2.241140929683415e-27,16.0,45.84,1.5732132722552272,45.98,2.0843,2.8242,3.8469,0.9605,1.9143,1.5062,1.5062,0
123073,npp,1879,2429,1.059986174106598,34.2077560424805,-118.697959899902,3670176,1879,1966,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-24 09:55:03.056900,-77.45047081123869,22.249179728935758,19.59037442542814,8.854192503762484e-26,13.0,22.24,1.0837787002826917,22.4,1.8924,2.5606,3.5549,1.0594,1.3281,1.1229,1.1229,0
123251,npp,1171,1864,0.973111271858215,34.2080078125,-118.700531005859,3670176,1171,1438,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-25 09:36:14.509433,100.11715064841698,9.856739470989687,8.718934625492102,1.9675481615051794e-22,10.0,-9.86,1.0,-9.69,1.84,2.5675,3.8596,1.0565,1.1183,1.0281,1.0281,0
123428,npp,436,1295,2.0419819355011,34.2103385925293,-118.695701599121,3670176,437,972,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-26 09:17:22.404140,97.37564563670242,38.03603192527286,33.06617637163073,1.5153631861490908e-17,7.0,-38.04,1.357151599901897,-37.96,2.0986,2.5909,3.6685,1.047,2.3083,2.138,2.138,0
123600,npp,2747,718,2.48937845230103,34.2067527770996,-118.702926635742,3670176,2746,500,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-27 08:58:26.741334,94.2559436790418,56.30280016947074,47.45238807044518,1.5854308506939956e-11,4.0,-56.29,2.0682789409984763,-56.24,2.9614,3.6573,4.6945,0.7417,2.148,1.8464,1.8464,0
123612,npp,1605,3720,1.82557272911072,34.2094230651855,-118.698226928711,3670176,1607,3006,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-27 10:38:46.007583,-71.18180998525122,64.19177007380347,52.86773707992115,4.3352195031814326e-20,20.0,64.17,2.7445598364131496,64.19,2.7723,3.6786,4.816,0.7374,2.0375,1.3462,1.3462,0
123775,npp,1942,152,5.10284090042114,34.2105255126953,-118.703605651855,3670176,1943,72,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-28 08:39:29.299787,91.97244921267912,67.8460151220223,55.09669638944062,5.9026750695607856e-05,1.0,-67.83,3.3166247903554,-67.83,4.1224,4.8071,6.4499,0.5643,2.8019,2.8796,2.8796,0
123788,npp,962,3178,1.59125256538391,34.2067718505859,-118.700660705566,3670176,964,2534,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-28 10:20:04.579249,-73.9087552611294,51.58469300989936,43.93611089614273,5.244914078264691e-14,17.0,51.58,1.847645286154319,51.61,2.0616,3.1574,4.2795,0.8592,1.865,1.3671,1.3671,0
123966,npp,273,2617,1.39104628562927,34.2114181518555,-118.701858520508,3670176,274,2113,196611,3866787,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-29 10:01:19.591486,-76.64505584660886,31.34199102245294,27.426393422360547,4.401649613916106e-07,14.0,31.35,1.2365102219381485,31.44,1.907,2.872,4.0599,0.9445,1.515,1.3139,1.3139,0
124142,npp,2646,2055,2.08679115772247,34.206371307373,-118.696617126465,3670144,2646,1621,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-30 09:42:31.045867,-83.04635186639487,1.2382848904732897,1.0965266467357067,0.005556452453278365,11.0,1.25,1.0,1.3,2.0119,2.7127,3.8665,1.0,2.0868,2.0868,1.9724994469612935,0
124322,npp,1920,1486,3.21158218383789,34.2041931152344,-118.697853088379,3670144,1919,1114,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-07-31 09:23:38.937420,96.50173666212949,29.802038912146656,26.111094185437288,0.036295243626128994,8.0,-29.78,1.184412938166907,-29.69,1.8619,2.4205,3.5268,1.1207,3.3806,3.5993,2.852678580303798,0
129733,npp,1167,909,5.03655862808228,34.2062911987305,-118.700828552246,3670144,1171,678,196611,3866755,3452,usa_la_2_24,34.20833333,-118.7,2,24,usa_la,2012-08-01 09:04:45.049191,95.15878762940774,51.15302319804721,43.60363369431389,0.0943043088258912,5.0,-51.16,1.847645286154319,-51.13,2.5168,3.329,4.8267,0.8149,3.6369,4.1041,2.164186945156417,0
