gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,451,608,29.8518810272217,34.1225929260254,-118.195129394531,3670144,453,394,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-01 08:53:19.458760,94.19149805812673,58.956255622585616,49.34882524825939,0.005781572251287205,4.0,-58.95,2.253202848596432,-59.27,20.9585,23.6124,27.318,0.78,21.1872,23.2849,0
100930,npp,2409,3617,27.7079524993896,34.1231956481934,-118.191062927246,3670176,2409,2933,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-01 10:33:40.503226,-71.44719720933668,62.200673506824764,51.57171027831141,6.966082422116354e-07,20.0,62.17,2.6065528283652384,61.88,20.2872,22.9101,27.0744,0.8039,20.2587,22.2751,0
101057,npp,1757,3070,22.1864948272705,34.1231155395508,-118.189811706543,3670144,1756,2465,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-02 10:14:57.274918,-74.04065576619033,48.4446995160459,41.50535722489153,0.001907158726467788,17.0,48.41,1.7549928774784245,47.99,17.1547,20.2032,23.3459,0.9116,19.5481,20.2261,0
101304,npp,353,1944,24.0393695831299,34.1228637695312,-118.188301086426,3670144,353,1514,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-04 09:37:23.694418,100.81487719866232,5.188085071605061,4.59295374591483,0.039360537300258916,11.0,-5.22,1.0,-5.97,16.6071,18.7357,21.986,0.983,23.7217,23.6317,0
101552,npp,1930,797,30.2095279693604,34.1228523254395,-118.189994812012,3670144,1929,583,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-06 08:59:35.883657,94.5682645807238,54.268196927570884,45.95974112482206,0.14177195569817058,5.0,-54.26,1.9513309067639726,-54.64,18.8091,21.0936,24.9739,0.8732,23.0897,26.3777,0
101561,npp,767,3796,27.1276912689209,34.1269073486328,-118.19507598877,3670144,773,3056,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-06 10:39:51.590237,-70.28128263489788,65.59503505572555,53.75509537168862,0.09046822689725359,21.0,65.56,3.0,65.31,21.192,23.8614,27.792,0.7719,19.5068,20.9392,0
101674,npp,1142,230,33.3318824768066,34.1245346069336,-118.189765930176,3670144,1143,116,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-07 08:40:38.422780,92.3392474920314,66.52088146559407,54.313734730964576,0.13497536961050915,2.0,-66.5,3.0,-66.78,23.4701,26.3993,30.4469,0.6977,20.7289,23.2547,0
101683,npp,125,3256,30.0620937347412,34.1225357055664,-118.190773010254,3670144,123,2598,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-07 10:21:10.142978,-73.23224007651267,53.7662782853518,45.589260493319344,0.10406585260747521,18.0,53.73,1.9513309067639726,53.35,18.8959,21.9947,25.1271,0.8374,22.5524,25.1736,0
101805,npp,2525,2696,22.8587303161621,34.1250114440918,-118.189758300781,3670144,2524,2167,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-08 10:02:25.138472,-75.64594619555689,34.84726086123981,30.398914361105795,0.0744987762292214,15.0,34.82,1.2937979144666532,34.22,16.1374,18.8687,21.6964,0.9761,21.502,22.3128,0
102056,npp,1084,1565,19.2137298583984,34.1241226196289,-118.190628051758,3670144,1084,1175,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-10 09:24:46.223338,97.81762024429433,25.973483617664403,22.820241005699785,0.027412726097031447,9.0,-25.99,1.1367971201176101,-26.64,15.6696,18.5457,21.4046,0.9931,19.0057,19.0815,0
102300,npp,2624,418,35.9543838500977,34.1217842102051,-118.193824768066,3670144,2629,240,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-12 08:46:54.832319,92.69848336260935,63.02728814490215,52.11418912475991,0.0018061489523201997,3.0,-63.01,2.6065528283652384,-63.27,22.9138,24.8424,27.3427,0.7414,22.6811,26.6564,0
102309,npp,1559,3437,16.7886638641357,34.1267585754395,-118.195259094238,3670144,1560,2784,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-12 10:27:22.993171,-72.27087462965949,58.287791623580254,48.88658110464746,0.010678134125370069,19.0,58.26,2.253202848596432,57.96,20.2759,22.2913,24.9308,0.8262,15.9759,13.8715,0
102551,npp,205,2322,20.5656261444092,34.1273231506348,-118.190330505371,3670176,205,1872,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-14 09:49:51.183355,-76.6406323813185,16.512663303107466,14.57880846533143,0.0003078168058278864,13.0,16.48,1.0442604737599883,15.72,15.9203,18.6742,21.9221,0.9863,20.2293,20.2835,0
102671,npp,2544,1754,18.4120635986328,34.1229515075684,-118.190841674805,3670176,2543,1336,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-15 09:31:00.829568,96.36506852800943,16.079159537369446,14.198234802401547,2.6592987170009946e-08,10.0,-16.06,1.0442604737599883,-16.83,16.9005,19.5091,22.4188,0.9441,17.3675,17.3824,0
102792,npp,1800,1181,33.0980224609375,34.1220588684082,-118.194023132324,3670176,1800,873,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-16 09:12:08.698661,96.38247281346385,42.35130547064419,36.626353055822364,1.8546790456542855e-13,7.0,-42.35,1.4867838833500562,-42.86,17.2103,19.7169,23.5524,0.9341,27.4181,30.9177,0
102912,npp,1029,608,23.393461227417,34.1231842041016,-118.189994812012,3670176,1030,393,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-17 08:53:13.011221,94.26010613815555,58.94744114515263,49.34675450361968,4.431912235163262e-18,4.0,-58.95,2.253202848596432,-59.27,20.9585,23.6124,27.318,0.78,18.3209,18.2473,0
102919,npp,2987,3618,26.0243511199951,34.1235084533691,-118.190628051758,3670176,2986,2934,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-17 10:33:34.055427,-71.50504829311416,62.22155196789562,51.59014392673391,4.9841228041376505e-09,20.0,62.19,2.6065528283652384,61.88,20.2872,22.9101,27.0744,0.8039,19.6128,20.9216,0
103032,npp,230,39,23.784107208252,34.1259803771973,-118.192504882812,3670176,231,15,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-18 08:34:13.767813,91.3460848745315,69.6430767864469,56.125520554823034,8.028048450745501e-22,1.0,-69.63,3.5496478698597698,-69.83,22.741,25.14,28.2629,0.7326,18.036,17.4247,0
103040,npp,2333,3070,14.7056436538696,34.1267433166504,-118.194709777832,3670176,2332,2466,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-18 10:14:50.825612,-73.73738534449663,48.43427225785882,41.5003446629322,5.760000668082661e-14,17.0,48.41,1.7549928774784245,47.99,17.1547,20.2032,23.3459,0.9116,15.2855,13.4062,0
103160,npp,1651,2509,17.3020458221436,34.1248626708984,-118.190788269043,3670176,1651,2031,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-19 09:56:05.815280,-76.78723712996731,26.279915916112717,23.085818815412953,2.321304707941019e-18,14.0,26.26,1.1367971201176101,25.57,16.0602,18.4835,20.948,0.9965,17.3787,17.2407,0
103279,npp,942,1943,33.0570831298828,34.1214294433594,-118.188613891602,3670176,941,1513,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-20 09:37:15.465132,93.65320078898999,5.295137619937596,4.687930252732177,3.304721651840103e-22,11.0,-5.28,1.0,-5.97,16.6071,18.7357,21.986,0.983,32.7394,32.4965,0
103397,npp,205,1373,13.5108108520508,34.1278953552246,-118.193824768066,3670176,205,1035,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-21 09:18:23.338250,97.01252013490203,34.81072371430875,30.36857989469847,1.3078571200271797e-25,8.0,-34.83,1.2937979144666532,-35.38,16.982,19.6153,22.6946,0.939,13.6998,12.6862,0
103515,npp,2499,796,18.4553108215332,34.1259727478027,-118.193023681641,3670176,2501,582,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-22 08:59:29.433043,95.08623591006209,54.288371484919885,45.97793238117242,3.663782471517543e-24,5.0,-54.29,1.9513309067639726,-54.64,18.8091,21.0936,24.9739,0.8732,17.066,16.1144,0
104236,npp,2131,3437,24.5208168029785,34.127269744873,-118.191467285156,3670176,2133,2783,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-28 10:27:14.825535,-72.4961453406942,58.28084544788235,48.883358149134935,2.414598564939028e-16,19.0,58.26,2.253202848596432,57.96,20.2759,22.2913,24.9308,0.8262,19.4075,20.2602,0
104355,npp,1450,2883,17.6595191955566,34.1243324279785,-118.194190979004,3670176,1450,2325,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-04-29 10:08:29.826884,-74.69080546121188,42.1413636954872,36.45794088700028,2.0311651450256057e-12,16.0,42.13,1.4867838833500562,41.69,17.7903,20.1639,23.3021,0.9134,16.7336,16.1305,0
105837,npp,1589,605,26.5217056274414,34.122917175293,-118.194152832031,3670144,1590,391,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-03 08:53:03.155912,94.20922969656813,59.01222866233295,49.39365098247846,0.029851008458501964,4.0,-59.02,2.253202848596432,-59.27,20.9585,23.6124,27.318,0.78,19.7092,20.6873,0
106032,npp,2891,3068,17.1173038482666,34.1251525878906,-118.194999694824,3670144,2890,2464,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-04 10:14:40.992972,-73.77414974530747,48.371307239492175,41.45235000048212,0.02388352206700195,17.0,48.35,1.7549928774784245,47.99,17.1547,20.2032,23.3459,0.9116,16.6597,15.6048,0
106209,npp,2206,2506,18.6672115325928,34.1257095336914,-118.192695617676,3670144,2206,2029,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-05 09:55:54.226228,-76.13026088886811,26.137527605889606,22.963560771966925,0.0685695637928719,14.0,26.11,1.1367971201176101,25.57,16.0602,18.4835,20.948,0.9965,18.5796,18.6011,0
106388,npp,1478,1940,17.1619529724121,34.1282806396484,-118.19409942627,3670144,1478,1511,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-06 09:37:05.679697,97.39806307848686,5.440215924262488,4.816358419364254,0.12150198839762573,11.0,-5.45,1.0,-5.97,16.6071,18.7357,21.986,0.983,16.8442,16.8709,0
106569,npp,740,1371,21.2536373138428,34.1259460449219,-118.192268371582,3670144,741,1033,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-07 09:18:13.575246,97.60074448567921,34.89653191656326,30.440797144562207,0.07867864786609806,8.0,-34.92,1.2937979144666532,-35.38,16.982,19.6153,22.6946,0.939,19.6844,19.9564,0
106742,npp,3047,793,20.6584320068359,34.1255149841309,-118.192100524902,3670144,3048,579,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-08 08:59:17.911860,94.7038897721459,54.371451746535875,46.03987331612444,0.050022184045556986,5.0,-54.37,1.9513309067639726,-54.64,18.8091,21.0936,24.9739,0.8732,18.195,18.0381,0
107486,npp,1428,984,18.6818599700928,34.1240882873535,-118.195472717285,3670144,1429,726,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-13 09:05:32.655440,95.81120905855012,48.94263400476792,41.89698321198762,0.0005486195335416845,6.0,-48.94,1.7549928774784245,-49.21,18.2426,19.9699,22.9671,0.9223,17.6841,17.2301,0
107659,npp,644,414,26.1742820739746,34.1248245239258,-118.190017700195,3670176,646,236,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-14 08:46:35.211220,93.33816745201791,63.096464608609764,52.161984097409835,2.3730229537171445e-07,3.0,-63.08,2.7445598364131496,-63.27,22.9138,24.8424,27.3427,0.7414,18.9033,19.4055,0
107671,npp,2651,3433,16.4154243469238,34.1286659240723,-118.194480895996,3670144,2650,2780,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-14 10:27:01.594545,-72.28527487488118,58.193264664127156,48.82253206683227,0.0020395701072349207,19.0,58.17,2.253202848596432,57.96,20.2759,22.2913,24.9308,0.8262,15.8103,13.5631,0
107843,npp,1984,2879,14.6980934143066,34.1264190673828,-118.193923950195,3670176,1987,2322,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-15 10:08:16.605711,-74.43963377211536,42.006511034759754,36.34792842697719,0.00023416095832839095,16.0,41.98,1.4867838833500562,41.69,17.7903,20.1639,23.3021,0.9134,14.7418,13.4255,0
108015,npp,1289,2317,17.9175052642822,34.1248168945312,-118.19100189209,3670176,1289,1868,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-16 09:49:29.837252,-76.27223252682545,16.2324769658312,14.333318839752767,1.599590067085163e-07,13.0,16.21,1.0442604737599883,15.72,15.9203,18.6742,21.9221,0.9863,17.6934,17.6717,0
108193,npp,567,1749,18.3047485351562,34.1243553161621,-118.188865661621,3670176,567,1332,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-17 09:30:39.514223,98.7643452625795,16.319102217246204,14.409160552757987,2.676555982908826e-12,10.0,-16.33,1.0442604737599883,-16.83,16.9005,19.5091,22.4188,0.9441,17.2647,17.281,0
108542,npp,2099,602,25.8221473693848,34.1259689331055,-118.189628601074,3670176,2101,388,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-19 08:52:49.971728,94.00056217685608,59.10001725424411,49.45453386783265,3.164438412756197e-20,4.0,-59.09,2.253202848596432,-59.27,20.9585,23.6124,27.318,0.78,19.3987,20.1417,0
108715,npp,1295,33,26.0875759124756,34.1261749267578,-118.187576293945,3670176,1301,12,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-20 08:33:48.969409,90.99938935017639,69.74702872326061,56.18400260440085,3.211221593601035e-23,1.0,-69.72,3.5496478698597698,-69.83,22.741,25.14,28.2629,0.7326,18.685,19.1122,0
108899,npp,2713,2502,18.2562847137451,34.127872467041,-118.190757751465,3670176,2713,2026,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-21 09:55:41.036936,-76.97813644623196,25.947113933650975,22.798962143323173,5.150098764570624e-22,14.0,25.91,1.1367971201176101,25.57,16.0602,18.4835,20.948,0.9965,18.2181,18.1916,0
109072,npp,2000,1936,31.2055644989014,34.1214599609375,-118.188453674316,3670176,2000,1507,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-22 09:36:50.714862,92.25918723358531,5.744602980022001,5.085621886772065,4.119509197796654e-22,11.0,-5.68,1.0,-5.97,16.6071,18.7357,21.986,0.983,30.8879,30.6764,0
109954,npp,355,2126,19.9712581634521,34.1228904724121,-118.188247680664,3670176,355,1689,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-27 09:43:03.638234,-78.51575230002328,5.348842763107175,4.73538218755889,1.906034389383862e-17,12.0,5.34,1.0,4.99,15.8157,18.418,20.6553,1.0,19.9713,19.9713,0
110127,npp,2694,1556,22.0187110900879,34.1276473999023,-118.189971923828,3670176,2695,1168,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-28 09:24:11.533629,98.21557629109878,26.42610332399336,23.211013028475058,1.968318682906608e-13,9.0,-26.44,1.1367971201176101,-26.64,15.6696,18.5457,21.4046,0.9931,21.4731,21.8672,0
110299,npp,1935,979,20.8485088348389,34.1261787414551,-118.188591003418,3670176,1939,723,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-29 09:05:15.873325,95.0887950038257,49.09457494839484,42.013067550826456,1.5313222380746707e-08,6.0,-49.09,1.7549928774784245,-49.21,18.2426,19.9699,22.9671,0.9223,18.9187,19.2284,0
110472,npp,1149,409,29.2208461761475,34.1260566711426,-118.187973022461,3670144,1147,233,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-05-30 08:46:18.431885,92.92302837795518,63.199112770074336,52.22471099328401,0.0005739999920313139,3.0,-63.18,2.7445598364131496,-63.27,22.9138,24.8424,27.3427,0.7414,20.0133,21.6642,0
115378,npp,1428,776,28.0533981323242,34.1222877502441,-118.190483093262,3670176,1429,560,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-06-25 08:58:25.523279,94.9182246343045,54.827937954565954,46.369970432604376,1.3178318878466226e-18,5.0,-54.82,2.0682789409984763,-54.64,18.8091,21.0936,24.9739,0.8732,21.7831,24.4951,0
115500,npp,629,209,26.3376045227051,34.1258239746094,-118.189964294434,3670176,631,104,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-06-26 08:39:26.311322,92.28350162074403,66.89901871800916,54.53441784554591,3.1861600861570756e-14,2.0,-66.86,3.1865100272627664,-66.78,23.4701,26.3993,30.4469,0.6977,18.3987,18.375,0
116020,npp,2910,967,18.1199207305908,34.124927520752,-118.192924499512,3670144,2908,714,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-06-30 09:04:42.090221,95.10409475941918,49.44129565823635,42.27751453124751,0.003290781452512946,6.0,-49.45,1.7549928774784245,-49.21,18.2426,19.9699,22.9671,0.9223,17.3639,16.7118,0
120446,npp,507,1924,16.8981857299805,34.1243667602539,-118.188522338867,3670144,507,1495,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-09 09:36:11.671991,95.29794331924535,6.434502024882688,5.695080021846547,0.024748648067605412,11.0,-6.38,1.0,-5.97,16.6071,18.7357,21.986,0.983,16.5805,16.6116,0
120614,npp,2849,1356,16.9954948425293,34.1233787536621,-118.191589355469,3670144,2850,1023,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-10 09:17:21.347830,97.94907142596688,35.569059372935044,31.00187339836205,0.013275603890913014,8.0,-35.55,1.2937979144666532,-35.38,16.982,19.6153,22.6946,0.939,16.3932,15.9582,0
121308,npp,1988,2116,14.7309741973877,34.1227149963379,-118.192337036133,3670176,1988,1679,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-14 09:42:29.976733,-75.35152034080873,4.756531942925923,4.210823875295843,0.00020212991079596136,12.0,4.76,1.0,4.99,15.8157,18.418,20.6553,1.0,14.731,14.731,0
122002,npp,1094,2866,16.1202669143677,34.1240158081055,-118.19278717041,3670176,1094,2311,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-18 10:07:33.272359,-75.36517860185602,41.535896021963346,35.95760786595809,9.846007617317762e-19,16.0,41.51,1.4867838833500562,41.69,17.7903,20.1639,23.3021,0.9134,15.6983,14.7245,0
122178,npp,407,2305,18.6315784454346,34.1240463256836,-118.188163757324,3670176,407,1857,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-19 09:48:46.506844,-77.27534496022395,15.559738910969918,13.740975196850046,5.5776784249285795e-24,13.0,15.55,1.0442604737599883,15.72,15.9203,18.6742,21.9221,0.9863,18.3772,18.376,0
122346,npp,2765,1737,18.0790615081787,34.1263732910156,-118.190284729004,3670176,2765,1321,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-20 09:29:56.186077,98.09307985696304,16.99061082743357,14.996285258623258,1.4445342242143497e-25,10.0,-16.99,1.0442604737599883,-16.83,16.9005,19.5091,22.4188,0.9441,17.0486,17.068,0
122525,npp,2009,1165,19.0397052764893,34.1255187988281,-118.189361572266,3670176,2009,859,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-21 09:11:04.085845,96.60633740824407,42.93507349635716,37.09707312659539,3.102122159223563e-26,7.0,-42.94,1.4867838833500562,-42.86,17.2103,19.7169,23.5524,0.9341,17.9626,17.7855,0
122710,npp,1242,592,22.6117115020752,34.1262054443359,-118.190696716309,3670176,1242,379,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-22 08:52:08.427591,93.86262036677304,59.333737388825895,49.610422042901725,1.7389684543554967e-25,4.0,-59.31,2.3545700244418297,-59.27,20.9585,23.6124,27.318,0.78,17.993,17.6375,0
122884,npp,447,25,23.9874210357666,34.1270713806152,-118.191932678223,3670176,453,9,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-23 08:33:09.206753,91.14165214578826,69.89143527987245,56.25440971030876,3.387769376674679e-23,1.0,-69.84,3.5496478698597698,-69.83,22.741,25.14,28.2629,0.7326,18.0933,17.5736,0
122895,npp,2555,3053,21.3686141967773,34.1257972717285,-118.189437866211,3670176,2554,2454,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-23 10:13:48.045018,-74.29212583147023,47.92091803758916,41.09209997687997,1.9084840493559637e-27,17.0,47.9,1.646109783506203,47.99,17.1547,20.2032,23.3459,0.9116,19.126,19.4805,0
123073,npp,1877,2492,11.3187599182129,34.1274604797363,-118.194602966309,3670176,1878,2018,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-24 09:55:03.056900,-77.4179855841912,25.42803356664484,22.34772196544647,6.822905937936408e-26,14.0,25.42,1.1367971201176101,25.57,16.0602,18.4835,20.948,0.9965,12.1155,11.2787,0
123251,npp,1172,1927,13.7597742080688,34.1261749267578,-118.192863464355,3670176,1172,1499,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-25 09:36:14.509433,99.97762701450918,6.2056365382474095,5.492870205854326,1.3865034270062737e-22,11.0,-6.21,1.0,-5.97,16.6071,18.7357,21.986,0.983,13.4421,13.5264,0
123428,npp,440,1358,12.2322788238525,34.1288528442383,-118.194396972656,3670176,441,1025,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-26 09:17:22.404140,97.33078384628206,35.47139774616322,30.920811340293078,1.0134565025296794e-17,8.0,-35.47,1.2937979144666532,-35.38,16.982,19.6153,22.6946,0.939,12.7116,11.4857,0
123775,npp,1953,215,22.9733238220215,34.1253852844238,-118.191421508789,3670176,1957,107,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-28 08:39:31.079061,92.50266133291689,66.78625420691822,54.46894249091623,3.790420440803977e-05,2.0,-66.76,3.1865100272627664,-66.78,23.4701,26.3993,30.4469,0.6977,17.3429,16.0279,0
123788,npp,956,3240,17.6798820495605,34.1237602233887,-118.193878173828,3670176,955,2581,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-28 10:20:02.799968,-73.04371242770245,53.312907027996616,45.24602771107246,3.4849795464413973e-14,18.0,53.3,1.9513309067639726,53.35,18.8959,21.9947,25.1271,0.8374,16.2068,14.8049,0
123966,npp,271,2680,24.0305423736572,34.1215286254883,-118.191650390625,3670176,270,2157,196611,3866787,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-29 10:01:17.812206,-74.93966301379383,34.14332683344622,29.80324961287499,2.9822461021660276e-07,15.0,34.14,1.2937979144666532,34.22,16.1374,18.8687,21.6964,0.9761,22.4077,23.4566,0
124142,npp,2646,2119,16.6362571716309,34.1249771118164,-118.188705444336,3670144,2646,1682,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-07-30 09:42:31.045867,-79.87884398053781,4.94273450646802,4.375791899045241,0.005211514537262187,12.0,4.93,1.0,4.99,15.8157,18.418,20.6553,1.0,16.6363,16.6363,0
129733,npp,1173,974,21.9865226745605,34.1268005371094,-118.189521789551,3670144,1174,719,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-08-01 09:04:46.828428,95.60885833795523,49.25511619170817,42.13586558308711,0.09377507939025911,6.0,-49.24,1.7549928774784245,-49.21,18.2426,19.9699,22.9671,0.9223,19.5671,20.278,0
129746,npp,3037,3960,27.0639266967773,34.1261749267578,-118.190925598145,3670144,3035,3147,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-08-01 10:44:57.198568,-69.5783834858995,68.3569136181945,55.40373088560217,0.0487526190872626,22.0,68.32,3.3166247903554,68.32,20.9574,24.8326,28.0965,0.7417,19.0908,20.073,0
129925,npp,396,404,28.3604354858398,34.1266632080078,-118.188629150391,3670144,395,229,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-08-02 08:45:49.382463,92.95084192642378,63.29993861486085,52.28777661333968,0.15451057469554183,3.0,-63.27,2.7445598364131496,-63.27,22.9138,24.8424,27.3427,0.7414,19.6999,21.0263,0
129937,npp,2407,3423,25.3534049987793,34.125186920166,-118.188858032227,3670144,2408,2770,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-08-02 10:26:17.544848,-72.51633923011455,57.9517124256757,48.644344983311406,0.1143155589156165,19.0,57.93,2.2013981571160284,57.96,20.2759,22.2913,24.9308,0.8262,19.809,20.9481,0
130125,npp,1747,2869,17.4668254852295,34.1254234313965,-118.192886352539,3670144,1748,2313,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-08-03 10:07:34.335217,-75.50396881533538,41.6401999748489,36.04468612358521,0.1078034988321177,16.0,41.62,1.4867838833500562,41.69,17.7903,20.1639,23.3021,0.9134,16.604,15.9545,0
130504,npp,328,1739,14.4313554763794,34.1266860961914,-118.194145202637,3670144,328,1323,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-08-05 09:29:57.237113,98.90393869135507,16.870230940552243,14.891495043499122,0.07158813333833819,10.0,-16.88,1.0442604737599883,-16.83,16.9005,19.5091,22.4188,0.9441,13.5555,13.6243,0
130689,npp,2659,1167,17.5616760253906,34.1250877380371,-118.190391540527,3670144,2660,861,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-08-06 09:11:05.129687,96.98809148325653,42.86397633277287,37.04180063739109,0.05126157112657663,7.0,-42.86,1.4867838833500562,-42.86,17.2103,19.7169,23.5524,0.9341,16.9685,16.4048,0
130872,npp,1891,594,23.288646697998,34.1238327026367,-118.190231323242,3670144,1893,381,196611,3866755,6574,usa_la_124_44,34.125,-118.19166667,124,44,usa_la,2012-08-07 08:52:09.465974,94.15038847404534,59.28549371074748,49.58008684782535,0.03279407224491321,4.0,-59.27,2.3545700244418297,-59.27,20.9585,23.6124,27.318,0.78,18.2805,18.1655,0
