gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2455,3600,2.0685553550720197,33.8755569458008,-118.453514099121,3670176,2456,2921,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-04-01 10:33:45.841060,-71.59906670741749,61.86287634500322,51.346092206037554,7.791101610027107e-07,20.0,61.82,2.5331140255951103,61.53,1.809,2.1578,2.5278,0.4638,0.9656,0.9594,0
102551,npp,249,2300,1.2063319683075,33.8743667602539,-118.457511901855,3670176,249,1853,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-04-14 09:49:56.521195,-76.88563108896992,15.303187856965902,13.516877263471459,0.0002975831363508768,13.0,15.28,1.0442604737599883,14.56,0.9257,1.0512,1.2144,0.9521,1.1494,1.1485,0
102671,npp,2586,1731,1.29938626289368,33.8754768371582,-118.451904296875,3670176,2586,1316,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-04-15 09:31:06.167401,98.6914486089834,17.29934586924372,15.268365305454774,2.18405345035276e-08,10.0,-17.32,1.0442604737599883,-17.98,1.0323,1.1368,1.2571,0.8804,1.1565,1.1439,0
102792,npp,1841,1157,2.00880002975464,33.8761596679688,-118.450073242188,3670176,1843,852,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-04-16 09:12:14.036451,97.13880332761401,43.21829222698676,37.33137804229323,1.4513574466159311e-13,7.0,-43.23,1.4867838833500562,-43.68,1.5807,1.7966,2.023,0.5571,1.1435,1.119,0
102912,npp,1069,581,3.04304647445679,33.8736457824707,-118.452011108398,3670176,1067,369,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-04-17 08:53:16.569782,93.64177137945818,59.573813123240384,49.78363529777991,3.3549963427796923e-18,4.0,-59.56,2.3545700244418297,-59.85,2.7644,2.9387,3.263,0.3406,1.0451,1.0363,0
102919,npp,3033,3601,2.4945547580719,33.8757362365723,-118.452415466309,3670176,3033,2921,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-04-17 10:33:39.393268,-71.65764292396317,61.885616070243806,51.365811056374774,3.876157626520561e-09,20.0,61.84,2.5331140255951103,61.53,1.809,2.1578,2.5278,0.4638,1.1337,1.157,0
103032,npp,269,12,5.48599720001221,33.8770332336426,-118.454078674316,3670176,267,2,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-04-18 08:34:17.326330,91.17203195366992,70.08034230218007,56.365006599515205,6.053610725326823e-22,1.0,-70.05,3.5496478698597698,-70.05,3.8441,5.3284,5.4438,0.1878,1.0452,1.0304,0
103040,npp,2378,3051,1.77785384654999,33.8757438659668,-118.452278137207,3670176,2378,2453,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-04-18 10:14:56.163445,-74.39381405654942,47.87506940048173,41.0603110630746,4.3031104197040185e-14,17.0,47.83,1.646109783506203,47.41,1.2921,1.747,2.0422,0.5729,1.0196,1.0185,0
104112,npp,947,961,1.7858053445816,33.8768844604492,-118.457656860352,3670176,949,711,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-04-27 09:05:49.458422,95.88947787393653,49.62792916484229,42.429801831398386,2.0788574936777575e-13,6.0,-49.63,1.7549928774784245,-49.99,1.7963,2.1154,2.4336,0.4731,0.813,0.8449,0
104119,npp,2814,3960,2.74021172523499,33.8717384338379,-118.455116271973,3670176,2811,3147,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-04-27 10:45:59.827074,-69.54347647878495,68.35011547964896,55.406307229931144,4.078358131750769e-19,22.0,68.32,3.3166247903554,68.06,2.2946,2.6582,3.3068,0.3765,1.0256,1.0317,0
104355,npp,1494,2863,1.51387763023376,33.8786277770996,-118.455909729004,3670176,1495,2308,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-04-29 10:08:35.164675,-75.52416697488019,41.433728271172754,35.87877037971577,2.1857544839947687e-12,16.0,41.41,1.4867838833500562,40.96,1.2342,1.4564,1.7653,0.6872,1.0395,1.0403,0
107659,npp,684,386,3.76362872123718,33.8740043640137,-118.451881408691,3670176,682,217,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-05-14 08:46:38.769782,92.7916557173192,63.64782794151765,52.51986899338259,1.8690285748914583e-07,3.0,-63.62,2.7445598364131496,-63.79,3.2908,3.721,4.2764,0.269,1.0164,1.0123,0
107843,npp,2029,2859,1.23417735099792,33.8743133544922,-118.456497192383,3670176,2028,2305,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-05-15 10:08:21.943503,-74.5885603042795,41.28699570275545,35.75865393081829,0.00022177929619959024,16.0,41.26,1.4867838833500562,40.96,1.2342,1.4564,1.7653,0.6872,0.8514,0.8481,0
108015,npp,1332,2295,1.18892765045166,33.878604888916,-118.455825805664,3670176,1333,1848,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-05-16 09:49:35.175087,-78.66070047564311,15.037845163229209,13.284042861718609,1.199072447628427e-07,13.0,15.0,1.0442604737599883,14.56,0.9257,1.0512,1.2144,0.9521,1.1327,1.132,0
108193,npp,609,1726,1.067959487438202,33.8776016235352,-118.449867248535,3670176,610,1311,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-05-17 09:30:44.852058,99.25130020073802,17.589171809657238,15.52272153360019,1.9453763424274202e-12,10.0,-17.6,1.0442604737599883,-17.98,1.0323,1.1368,1.2571,0.8804,0.9349,0.9402,0
108369,npp,2932,1150,1.39771640300751,33.8741989135742,-118.45841217041,3670176,2933,847,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-05-18 09:11:50.971309,96.38659050294545,43.48814924921297,37.55084280083503,9.043890841984404e-17,7.0,-43.48,1.4867838833500562,-43.68,1.5807,1.7966,2.023,0.5571,0.7325,0.7786,0
109072,npp,2042,1913,0.986232459545135,33.8762245178223,-118.452995300293,3670176,2042,1485,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-05-22 09:36:56.052653,99.18157498359504,6.987057126276244,6.184417383262735,3.1828862884288496e-22,11.0,-7.02,1.0,-7.31,0.9765,1.0666,1.221,0.9383,0.9204,0.9254,0
109422,npp,533,763,1.8768162727356,33.8753204345703,-118.451332092285,3670176,534,546,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-05-24 08:59:08.252046,94.96484671281691,55.15580083531729,46.61815345280437,2.5801152706456546e-20,5.0,-55.14,2.0682789409984763,-55.3,2.2243,2.5074,2.7635,0.3991,0.6959,0.7491,0
109954,npp,398,2103,1.100100576877594,33.8726043701172,-118.450904846191,3670176,398,1667,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-05-27 09:43:07.196744,-72.65545472744165,4.069584574473655,3.603299372277354,1.959217829402363e-17,12.0,4.01,1.0,3.72,0.8968,1.0008,1.1397,1.0,1.1001,1.1001,0
110127,npp,2736,1532,1.65448403358459,33.8766632080078,-118.450325012207,3670176,2738,1149,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-05-28 09:24:15.092139,97.4179247874375,27.610690932379676,24.23165193905549,2.2143047452066864e-13,9.0,-27.62,1.184412938166907,-27.8,1.1551,1.2502,1.4092,0.8005,1.3422,1.3245,0
110299,npp,1976,953,1.96911990642548,33.8783340454102,-118.454261779785,3670176,1976,705,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-05-29 09:05:21.211116,95.68793745355522,49.87350481571966,42.61864363050731,1.8780594621574926e-08,6.0,-49.87,1.7549928774784245,-49.99,1.7963,2.1154,2.4336,0.4731,0.9175,0.9316,0
115378,npp,1468,749,2.09401655197144,33.8758163452148,-118.45352935791,3670176,1467,532,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-06-25 08:58:29.081791,94.63096795669064,55.52173752329901,46.88047584880522,1.430988164745165e-18,5.0,-55.5,2.0682789409984763,-55.3,2.2243,2.5074,2.7635,0.3991,0.8009,0.8358,0
115500,npp,669,181,3.59739398956299,33.8730773925781,-118.454399108887,3670176,667,88,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-06-26 08:39:29.869877,91.79435834834598,67.39212342886071,54.82740483817522,3.791130722755583e-14,2.0,-67.34,3.1865100272627664,-67.24,3.7422,4.3786,5.2027,0.2286,0.7557,0.8223,0
122002,npp,1138,2846,2.43552565574646,33.878776550293,-118.455955505371,3670176,1140,2294,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-07-18 10:07:38.610159,-75.60336302599106,40.795151467950596,35.34962224345201,7.064989262230971e-19,16.0,40.77,1.4276677814245327,40.96,1.2342,1.4564,1.7653,0.6872,1.6866,1.6737,0
122346,npp,2808,1714,0.91166740655899,33.8727149963379,-118.454956054688,3670176,2808,1301,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-07-20 09:30:01.523875,98.40953703610028,18.268668514849715,16.115752489039917,1.183837004952364e-25,10.0,-18.26,1.0442604737599883,-17.98,1.0323,1.1368,1.2571,0.8804,0.7852,0.8026,0
122525,npp,2051,1140,1.61646997928619,33.8725433349609,-118.454216003418,3670176,2052,839,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-07-21 09:11:09.423688,96.69309907641556,43.843159508107725,37.83298666734163,2.6685328304313656e-26,7.0,-43.83,1.5732132722552272,-43.68,1.5807,1.7966,2.023,0.5571,0.8863,0.9005,0
123966,npp,315,2659,0.794399082660675,33.8733901977539,-118.456970214844,3670176,314,2143,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-07-29 10:01:23.150042,-75.9549131989407,33.25666175054299,29.053002879567295,4.1084584841809136e-07,15.0,33.23,1.2365102219381485,33.32,1.0457,1.2655,1.5372,0.7908,0.6198,0.6282,0
131768,npp,347,756,2.61223244667053,33.876220703125,-118.453788757324,3670176,346,539,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-08-12 08:58:31.357656,94.59581675604326,55.34402411615226,46.75519241073459,0.0001776713528462721,5.0,-55.32,2.0682789409984763,-55.3,2.2243,2.5074,2.7635,0.3991,1.0515,1.0427,0
131947,npp,2632,188,4.76787233352661,33.8717727661133,-118.45352935791,3670176,2632,92,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-08-13 08:39:33.919766,91.98051316759873,67.26457085665959,54.75984076479503,2.666744913722286e-09,2.0,-67.22,3.1865100272627664,-67.24,3.7422,4.3786,5.2027,0.2286,1.123,1.0898,0
131961,npp,1624,3224,1.95232892036438,33.8713111877441,-118.453735351562,3670176,1624,2562,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-08-13 10:20:07.420298,-73.57100044667934,52.897508340832765,44.93684117705414,0.0003309207378221275,18.0,52.87,1.9513309067639726,52.87,1.473,1.7001,2.0652,0.5887,1.1301,1.1493,0
132136,npp,952,2661,0.958915174007416,33.8720779418945,-118.45630645752,3670176,952,2144,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-08-14 10:01:22.434448,-76.05396359441445,33.34092848020811,29.126531595879083,1.6634776234663e-07,15.0,33.32,1.2365102219381485,33.32,1.0457,1.2655,1.5372,0.7908,0.7529,0.7584,0
132310,npp,252,2097,0.826081693172455,33.8765716552734,-118.455535888672,3670176,252,1661,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-08-15 09:42:33.892092,-67.9934188587846,3.748845017294542,3.319410279254566,2.4635939188968044e-14,12.0,3.66,1.0,3.72,0.8968,1.0008,1.1397,1.0,0.8261,0.8261,0
132488,npp,2599,1527,1.12557744979858,33.87158203125,-118.453109741211,3670176,2599,1145,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-08-16 09:23:43.572223,97.90906837339905,27.865912252876193,24.451607243747,9.12332871712074e-21,9.0,-27.85,1.184412938166907,-27.8,1.1551,1.2502,1.4092,0.8005,0.8956,0.9011,0
132669,npp,1846,948,3.00157356262207,33.877613067627,-118.455871582031,3670176,1847,702,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-08-17 09:04:49.692910,95.54820981816444,50.03793428990171,42.74713057927734,1.6376520582358684e-26,6.0,-50.02,1.7549928774784245,-49.99,1.7963,2.1154,2.4336,0.4731,1.5058,1.4201,0
132848,npp,1051,377,5.41005563735962,33.8751678466797,-118.450225830078,3670176,1050,211,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-08-18 08:45:52.255824,92.95771855898434,63.8248572507163,52.63198663993299,1.1871118113902893e-28,3.0,-63.79,2.7445598364131496,-63.79,3.2908,3.721,4.2764,0.269,1.6162,1.4551,0
132861,npp,11,3407,3.14602994918823,33.8740272521973,-118.451820373535,3670176,10,2755,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-08-18 10:26:20.418530,-72.5791735024585,57.57711928315033,48.38127769799706,7.022988656760702e-26,19.0,57.55,2.2013981571160284,57.57,1.7185,1.9298,2.2973,0.5186,1.5533,1.6316,0
133040,npp,2404,2850,1.60255444049835,33.8777885437012,-118.456611633301,3670176,2405,2297,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-08-19 10:07:37.212708,-75.69119335720383,40.94578729019752,35.477733905453206,1.7243069650437083e-28,16.0,40.93,1.4276677814245327,40.96,1.2342,1.4564,1.7653,0.6872,1.1032,1.1013,0
133223,npp,1714,2286,0.938387989997864,33.8734931945801,-118.458427429199,3670176,1714,1840,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-08-20 09:48:50.446884,-78.52229932452758,14.512995350102967,12.82257898333456,1.4980383383393605e-29,13.0,14.51,1.015504800579495,14.56,0.9257,1.0512,1.2144,0.9521,0.8898,0.8934,0
133405,npp,996,1717,0.907532572746277,33.8774261474609,-118.453056335449,3670176,996,1303,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-08-21 09:30:00.120876,99.73627177759086,18.085505315095514,15.9572125373112,8.034186616525457e-29,10.0,-18.09,1.0442604737599883,-17.98,1.0323,1.1368,1.2571,0.8804,0.7812,0.799,0
134700,npp,2883,3768,1.870814204216,33.873104095459,-118.456588745117,3670176,2885,3038,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-08-28 10:38:46.406437,-70.99848277742882,65.09071696365223,53.44509989734245,6.514355373908178e-05,21.0,65.06,2.898275349237888,65.04,2.0901,2.4482,2.7761,0.4088,0.8016,0.7648,0
137335,npp,3053,1904,1.24731934070587,33.8762626647949,-118.455581665039,3670176,3053,1477,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-09-11 09:36:08.976034,94.00776355403076,7.605606465579671,6.731242835264005,0.00021947248903028224,11.0,-7.54,1.0,-7.31,0.9765,1.0666,1.221,0.9383,1.1815,1.1704,0
137905,npp,760,185,3.48935484886169,33.877799987793,-118.455688476562,3670176,760,91,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-09-14 08:39:23.787040,92.01327850503876,67.30667883861541,54.786651949839495,4.6646968262390966e-23,2.0,-67.27,3.1865100272627664,-67.24,3.7422,4.3786,5.2027,0.2286,0.7218,0.7976,0
137916,npp,2825,3222,1.75122857093811,33.871997833252,-118.455825805664,3670176,2825,2561,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-09-14 10:19:57.288587,-73.59403535723916,52.84326843513697,44.89754047533888,2.9351923197748607e-16,18.0,52.82,1.9513309067639726,52.87,1.473,1.7001,2.0652,0.5887,1.027,1.0309,0
138105,npp,2149,2659,1.43180763721466,33.8765869140625,-118.455413818359,3670176,2150,2143,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-09-15 10:01:12.317916,-76.42221940319173,33.252831519538205,29.052532086272883,1.0705124277481465e-23,15.0,33.23,1.2365102219381485,33.32,1.0457,1.2655,1.5372,0.7908,1.1353,1.1323,0
138296,npp,1446,2095,0.969787061214447,33.8774528503418,-118.453857421875,3670176,1446,1659,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-09-16 09:42:23.785863,-73.94024456727762,3.56784726675817,3.159227959649825,2.3814889214187783e-29,12.0,3.54,1.0,3.72,0.8968,1.0008,1.1397,1.0,0.9698,0.9698,0
138702,npp,1816,3944,2.13813710212708,33.8775787353516,-118.456481933594,3670176,1816,3139,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-09-18 10:44:49.968022,-69.76443057624921,68.09466888106968,55.257465016569085,1.8897436921545267e-30,22.0,68.06,3.3166247903554,68.06,2.2946,2.6582,3.3068,0.3765,0.844,0.805,0
138881,npp,2235,373,3.69960880279541,33.8753700256348,-118.458198547363,3670176,2234,208,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-09-19 08:45:40.389099,92.87592241895881,63.90277854547509,52.68156290896678,3.770064378641938e-29,3.0,-63.87,2.7445598364131496,-63.79,3.2908,3.721,4.2764,0.269,0.993,0.9951,0
138894,npp,1179,3404,1.55532109737396,33.8757019042969,-118.450302124023,3670176,1178,2752,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-09-19 10:26:08.553201,-72.50401729570288,57.5058652968598,48.33025633989221,3.097899412399052e-31,19.0,57.48,2.2013981571160284,57.57,1.7185,1.9298,2.2973,0.5186,0.8307,0.8066,0
139283,npp,2891,2282,0.737421154975891,33.8731918334961,-118.458015441895,3670176,2891,1837,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-09-21 09:48:36.828181,-75.85889087031619,14.292529747564549,12.628483071588153,1.514549445004411e-26,13.0,14.28,1.015504800579495,14.56,0.9257,1.0512,1.2144,0.9521,0.6919,0.7021,0
139868,npp,632,563,2.86518740653992,33.8749771118164,-118.45491027832,3670176,632,354,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-09-24 08:51:57.006411,93.98833434234632,59.983262030210554,50.065551536134706,4.567468520857527e-07,4.0,-59.96,2.3545700244418297,-59.85,2.7644,2.9387,3.263,0.3406,0.9696,0.9758,0
139881,npp,2616,3583,2.11918103694916,33.8762168884277,-118.454261779785,3670176,2616,2907,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-09-24 10:32:19.832655,-71.65470327561185,61.50286986263811,51.10809538561946,4.0756213561264227e-16,20.0,61.47,2.5331140255951103,61.53,1.809,2.1578,2.5278,0.4638,0.9856,0.9829,0
140071,npp,1943,3033,2.0522727966308603,33.8722152709961,-118.452789306641,3670176,1943,2440,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-09-25 10:13:36.645532,-74.38796636087937,47.272773973923535,40.58344188381899,1.0198906668127734e-08,17.0,47.25,1.646109783506203,47.41,1.2921,1.747,2.0422,0.5729,1.1863,1.1757,0
142958,npp,1174,559,2.72877192497253,33.8780632019043,-118.456016540527,3670176,1175,351,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-10-10 08:51:46.079874,94.27661792050506,60.08430723710477,50.13031281268934,6.115526063428854e-05,4.0,-60.05,2.3545700244418297,-59.85,2.7644,2.9387,3.263,0.3406,0.9117,0.9293,0
143356,npp,1826,2465,0.996373057365417,33.8759841918945,-118.453567504883,3670176,1827,1996,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-10-12 09:54:42.560836,-76.88857834888464,24.105000039947516,21.202370056266922,5.5846923660104676e-11,14.0,24.08,1.1367971201176101,24.58,1.0015,1.171,1.3193,0.8546,0.8472,0.8515,0
143556,npp,1126,1898,0.990297257900238,33.8746147155762,-118.455535888672,3670176,1126,1471,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-10-13 09:35:54.050958,95.98827118130136,7.896302575679402,6.9874922794745205,7.774767443096714e-19,11.0,-7.89,1.0,-7.31,0.9765,1.0666,1.221,0.9383,0.9245,0.9292,0
143754,npp,399,1328,1.45804333686829,33.875129699707,-118.451644897461,3670176,398,1002,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-10-14 09:17:01.988106,95.33763607048036,36.770620289769965,32.0112336472415,8.105105224407263e-26,8.0,-36.72,1.357151599901897,-36.4,1.3318,1.4919,1.7787,0.6708,0.9759,0.9781,0
143943,npp,2718,749,2.07150101661682,33.8726425170898,-118.45677947998,3670176,2716,532,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-10-15 08:58:08.148325,94.52752057677326,55.52268151816591,46.88259994276791,3.77402781194386e-32,5.0,-55.5,2.0682789409984763,-55.3,2.2243,2.5074,2.7635,0.3991,0.7901,0.8268,0
144151,npp,931,3216,1.42962610721588,33.876163482666,-118.456115722656,3670176,933,2557,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-10-16 10:19:46.029163,-74.01847805542327,52.69548000024427,44.780350926116235,2.3042268752089972e-30,18.0,52.65,1.9513309067639726,52.87,1.473,1.7001,2.0652,0.5887,0.8622,0.8416,0
144346,npp,266,2654,1.0435948371887211,33.8773307800293,-118.455444335938,3670176,266,2139,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-10-17 10:01:01.083711,-76.1807779823989,33.03998905847856,28.869172067545534,6.084688289012614e-32,15.0,33.01,1.2365102219381485,33.32,1.0457,1.2655,1.5372,0.7908,0.8214,0.8253,0
144543,npp,2646,2091,1.1348819732666,33.877742767334,-118.455726623535,3670176,2646,1656,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-10-18 09:42:14.354205,-77.9893800103931,3.319223853888551,2.938840632157466,1.4142911534665804e-31,12.0,3.31,1.0,3.72,0.8968,1.0008,1.1397,1.0,1.1349,1.1349,0
144746,npp,1912,1521,1.0841162204742432,33.8739013671875,-118.456024169922,3670176,1912,1141,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-10-19 09:23:24.066286,98.29081134646124,28.135244367172426,24.680685287705305,4.52445325315198e-29,9.0,-28.13,1.184412938166907,-27.8,1.1551,1.2502,1.4092,0.8005,0.8606,0.8679,0
145545,npp,1071,2281,0.696351289749146,33.8750419616699,-118.454261779785,3670176,1071,1835,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-10-23 09:48:32.898875,-74.58408096179751,14.257581842031739,12.596446118652478,1.5402669262054543e-12,13.0,14.22,1.015504800579495,14.56,0.9257,1.0512,1.2144,0.9521,0.6514,0.663,0
145734,npp,360,1713,1.15325272083282,33.8774604797363,-118.452537536621,3670176,360,1300,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-10-24 09:29:44.394658,98.61118067656764,18.31852858024926,16.159222742042072,6.452552319553972e-05,10.0,-18.31,1.0442604737599883,-17.98,1.0323,1.1368,1.2571,0.8804,1.0166,1.0153,0
148864,npp,1063,1716,0.850454926490784,33.8767890930176,-118.454010009766,3670176,1063,1302,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-11-09 09:29:51.646220,98.43194097910205,18.14728421770985,16.008992835420326,1.1609987315986053e-05,10.0,-18.15,1.0442604737599883,-17.98,1.0323,1.1368,1.2571,0.8804,0.7266,0.7487,0
149071,npp,324,1142,1.51340854167938,33.8749465942383,-118.456405639648,3670176,325,841,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-11-10 09:10:59.600365,96.53575939005714,43.77985074511724,37.78032038927244,8.438749852765116e-14,7.0,-43.77,1.5732132722552272,-43.68,1.5807,1.7966,2.023,0.5571,0.8208,0.8431,0
149262,npp,2630,568,2.76711940765381,33.8749580383301,-118.454238891602,3670176,2631,358,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-11-11 08:52:03.994998,93.75628040187738,59.882610638716514,49.987863587208636,2.5478121232885765e-21,4.0,-59.85,2.3545700244418297,-59.85,2.7644,2.9387,3.263,0.3406,0.9279,0.9424,0
149276,npp,1525,3585,1.70771360397339,33.8764572143555,-118.453987121582,3670176,1527,2909,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-11-11 10:32:26.823579,-71.74786191160844,61.549831601958374,51.130733862429565,7.96171671138697e-13,20.0,61.51,2.5331140255951103,61.53,1.809,2.1578,2.5278,0.4638,0.8231,0.792,0
149470,npp,876,3035,1.30348515510559,33.8742790222168,-118.457191467285,3670176,875,2442,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-11-12 10:13:43.672391,-74.05240743331392,47.34544728347696,40.63546164665251,4.316206994957617e-21,17.0,47.31,1.646109783506203,47.41,1.2921,1.747,2.0422,0.5729,0.7314,0.7468,0
149655,npp,198,2472,0.981071472167969,33.8771743774414,-118.457008361816,3670176,198,2002,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-11-13 09:54:58.741453,-76.65827160601754,24.454157575634582,21.503665812779058,1.3408347023694056e-28,14.0,24.43,1.1367971201176101,24.58,1.0015,1.171,1.3193,0.8546,0.8337,0.8385,0
149840,npp,2566,1906,1.17409348487854,33.8727531433105,-118.451637268066,3670176,2566,1478,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-11-14 09:36:10.251930,100.1315959389143,7.397072722403807,6.546012974760004,9.815288459349433e-33,11.0,-7.42,1.0,-7.31,0.9765,1.0666,1.221,0.9383,1.1083,1.1017,0
150778,npp,973,2097,0.727665722370148,33.8717269897461,-118.45337677002,3670176,973,1661,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-11-19 09:42:27.103261,-73.85189981401616,3.6994322831784587,3.27535032187067,5.565463804086998e-23,12.0,3.66,1.0,3.72,0.8968,1.0008,1.1397,1.0,0.7277,0.7277,0
150963,npp,249,1527,1.12656104564667,33.8765258789062,-118.452796936035,3670176,249,1145,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-11-20 09:23:36.837774,97.45977743221604,27.8734377833681,24.455258196013276,1.619620204945016e-16,9.0,-27.85,1.184412938166907,-27.8,1.1551,1.2502,1.4092,0.8005,0.8965,0.9019,0
151144,npp,2571,949,6.28769969940186,33.8750305175781,-118.453086853027,3670176,2570,702,196611,3866787,15511,usa_la_61_104,33.875,-118.45416667,61,104,usa_la,2012-11-21 09:04:43.012921,95.58960926905009,50.00627541561088,42.71687759336125,3.4840220410802914e-09,6.0,-49.99,1.7549928774784245,-49.99,1.7963,2.1154,2.4336,0.4731,3.3782,2.9748,0
