lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.37,0.504,0.385
2,0.164,0.364,0.179
3,0.115,0.253,0.125
4,0.098,0.168,0.104
5,0.074,0.104,0.076
6,0.09,0.059,0.091
7,0.07,0.028,0.07
8,0.071,0.01,0.069
9,0.03,0.001,0.024
10,0.088,-0.001,0.075
11,0.052,0.004,0.037
12,0.041,0.012,0.021
13,0.053,0.022,0.03
14,0.095,0.034,0.07
15,0.082,0.046,0.056
16,0.07,0.057,0.045
17,0.029,0.066,0.006
18,0.027,0.074,0.009
19,0.056,0.08,0.043
20,0.066,0.083,0.058
21,0.056,0.084,0.055
22,0.049,0.083,0.052
23,0.024,0.079,0.029
24,0.023,0.074,0.029
25,0.026,0.066,0.034
26,0.035,0.045,0.047
27,0.011,0.037,0.03
28,0.005,0.033,0.029
29,0.039,0.03,0.066
30,0.042,0.027,0.069
31,0.052,0.026,0.074
32,0.059,0.024,0.074
33,0.039,0.022,0.05
34,0.015,0.021,0.023
35,0.03,0.022,0.035
36,0.03,0.02,0.035
37,0.024,0.019,0.023
38,0.014,0.02,0.01
39,-0.007,0.02,-0.017
40,-0.014,0.019,-0.027
41,-0.022,0.016,-0.04
42,-0.006,0.013,-0.028
43,0.029,0.012,0.007
44,0.029,0.011,0.007
45,0.023,0.011,0.004
46,0.024,0.01,0.005
47,0.015,0.008,-0.002
48,0.006,0.006,-0.008
49,0.016,0.006,0.009
50,0.016,0.004,0.015
51,0.015,0.004,0.019
52,0.018,0.003,0.023
53,0.005,0.004,0.012
54,-0.001,0.006,0.009
55,-0.021,0.008,-0.008
56,0.007,0.01,0.024
57,0.003,0.011,0.026
58,-0.018,0.01,0.011
59,0.008,0.01,0.039
60,0.015,0.012,0.043
61,0.007,0.013,0.029
62,0.002,0.012,0.016
63,0.029,0.012,0.038
64,0.04,0.013,0.046
65,0.038,0.015,0.041
66,0.014,0.018,0.015
67,0.022,0.02,0.019
68,0.0,0.023,-0.007
69,0.001,0.024,-0.012
70,0.034,0.025,0.016
71,0.056,0.028,0.034
72,0.028,0.029,0.006
73,0.027,0.031,0.006
74,0.047,0.033,0.026
75,0.015,0.033,-0.004
76,0.035,0.033,0.017
77,0.012,0.033,-0.002
78,0.022,0.032,0.013
79,0.026,0.031,0.024
80,0.038,0.03,0.04
81,0.049,0.029,0.054
82,0.041,0.027,0.048
83,0.02,0.024,0.03
84,0.022,0.023,0.033
85,0.039,0.021,0.052
86,0.035,0.02,0.055
87,0.004,0.02,0.03
88,-0.001,0.021,0.028
89,0.016,0.02,0.045
90,0.042,0.019,0.065
91,0.036,0.018,0.051
92,0.02,0.019,0.03
93,0.001,0.019,0.009
94,0.005,0.021,0.011
95,-0.022,0.022,-0.018
96,0.026,0.022,0.023
97,0.021,0.022,0.014
98,0.013,0.022,0.0
99,0.033,0.022,0.015
100,0.028,0.023,0.006
101,0.028,0.025,0.004
102,0.041,0.026,0.017
103,0.028,0.028,0.005
104,0.043,0.031,0.021
105,0.059,0.033,0.037
106,0.064,0.035,0.046
107,0.038,0.036,0.025
108,0.027,0.036,0.022
109,0.017,0.037,0.018
110,0.013,0.038,0.019
111,0.035,0.038,0.04
112,0.039,0.038,0.046
113,0.034,0.039,0.042
114,0.039,0.042,0.047
115,0.018,0.044,0.03
116,0.033,0.044,0.053
117,0.053,0.044,0.076
118,0.06,0.044,0.084
119,0.077,0.045,0.098
120,0.062,0.045,0.079
121,0.05,0.048,0.061
122,0.043,0.048,0.05
123,0.026,0.049,0.03
124,0.021,0.051,0.025
125,0.054,0.053,0.054
126,0.059,0.053,0.055
127,0.032,0.052,0.022
128,0.054,0.051,0.036
129,0.081,0.05,0.059
130,0.06,0.048,0.038
131,0.047,0.046,0.024
132,0.067,0.043,0.044
133,0.051,0.039,0.028
134,0.041,0.037,0.019
135,0.035,0.036,0.016
136,0.025,0.036,0.011
137,0.012,0.035,0.001
138,0.031,0.034,0.025
139,0.026,0.033,0.027
140,0.052,0.032,0.056
141,0.015,0.032,0.021
142,0.017,0.031,0.026
143,0.03,0.03,0.038
144,0.026,0.031,0.036
145,0.008,0.03,0.024
146,0.027,0.031,0.047
147,0.009,0.031,0.032
148,0.035,0.031,0.058
149,0.054,0.031,0.075
150,0.068,0.034,0.085
151,0.052,0.035,0.064
152,0.048,0.036,0.056
153,0.048,0.037,0.053
154,0.045,0.038,0.047
155,0.026,0.036,0.026
156,0.028,0.036,0.022
157,0.039,0.036,0.024
158,0.009,0.036,-0.009
159,0.006,0.034,-0.014
160,0.02,0.032,-0.004
161,0.044,0.03,0.018
162,0.053,0.029,0.028
163,0.049,0.03,0.025
164,0.032,0.029,0.009
165,0.037,0.028,0.019
166,0.034,0.027,0.02
167,0.008,0.026,-0.001
168,-0.011,0.025,-0.015
169,0.01,0.022,0.011
170,0.015,0.021,0.02
171,0.037,0.02,0.042
172,0.033,0.02,0.04
173,0.018,0.02,0.027
174,-0.001,0.022,0.013
175,0.041,0.022,0.061
176,0.025,0.021,0.047
177,0.056,0.02,0.079
178,0.018,0.019,0.039
179,0.021,0.018,0.041
180,-0.007,0.017,0.01
181,0.015,0.018,0.025
182,0.027,0.018,0.035
183,0.048,0.018,0.052
184,-0.01,0.018,-0.005
185,0.019,0.019,0.02
186,-0.026,0.019,-0.032
187,-0.008,0.018,-0.02
188,0.027,0.017,0.01
189,0.034,0.015,0.016
190,0.014,0.013,-0.008
191,0.035,0.011,0.01
192,0.037,0.009,0.012
193,0.023,0.008,-0.0
194,0.007,0.01,-0.013
195,0.01,0.012,-0.006
196,0.004,0.013,-0.01
197,0.008,0.014,-0.001
198,0.002,0.014,-0.0
199,0.024,0.015,0.028
200,0.021,0.017,0.028
201,0.01,0.017,0.019
202,-0.0,0.018,0.011
203,-0.008,0.017,0.005
204,-0.004,0.017,0.014
205,0.002,0.017,0.022
206,0.027,0.018,0.048
207,0.031,0.019,0.053
208,0.028,0.019,0.048
209,0.043,0.019,0.06
210,0.049,0.02,0.06
211,0.039,0.02,0.046
212,0.017,0.021,0.025
213,0.041,0.022,0.046
214,0.02,0.022,0.025
215,0.023,0.02,0.023
216,0.008,0.02,0.002
217,-0.024,0.02,-0.034
218,-0.006,0.018,-0.021
219,0.008,0.017,-0.011
220,0.035,0.018,0.012
221,0.028,0.018,0.006
222,0.025,0.017,0.002
223,0.014,0.017,-0.01
224,0.019,0.017,-0.002
225,0.03,0.016,0.012
226,0.017,0.015,0.004
227,0.013,0.014,0.005
228,0.02,0.015,0.018
229,0.013,0.016,0.015
230,-0.002,0.019,0.003
231,0.005,0.021,0.013
232,0.016,0.023,0.026
233,0.02,0.025,0.035
234,0.03,0.027,0.05
235,0.05,0.027,0.075
236,0.043,0.027,0.069
237,0.035,0.027,0.057
238,0.046,0.027,0.066
239,0.032,0.027,0.049
240,0.01,0.026,0.021
241,0.005,0.025,0.013
242,0.032,0.025,0.037
243,0.018,0.026,0.021
244,0.02,0.028,0.022
245,0.044,0.03,0.041
246,0.038,0.031,0.03
247,0.028,0.031,0.016
248,0.048,0.032,0.032
249,0.035,0.033,0.016
250,0.011,0.032,-0.011
251,0.021,0.031,-0.001
252,0.017,0.03,-0.005
253,0.03,0.031,0.007
254,0.021,0.033,0.002
255,0.039,0.034,0.022
256,0.034,0.036,0.022
257,0.051,0.038,0.043
258,0.039,0.039,0.037
259,0.067,0.04,0.068
260,0.042,0.041,0.047
261,0.049,0.04,0.055
262,0.039,0.04,0.048
263,0.043,0.039,0.057
264,0.042,0.039,0.062
265,0.035,0.038,0.059
266,0.015,0.038,0.041
267,0.031,0.039,0.054
268,0.024,0.04,0.042
269,0.047,0.041,0.057
270,0.045,0.042,0.052
271,0.056,0.041,0.061
272,0.042,0.04,0.046
273,0.072,0.04,0.073
274,0.06,0.04,0.058
275,0.03,0.04,0.023
276,0.002,0.04,-0.009
277,-0.006,0.041,-0.021
278,0.028,0.042,0.009
279,0.056,0.043,0.033
280,0.058,0.045,0.035
281,0.059,0.047,0.034
282,0.069,0.049,0.043
283,0.076,0.05,0.051
284,0.044,0.052,0.025
285,0.06,0.054,0.043
286,0.044,0.055,0.033
287,0.044,0.055,0.039
288,0.046,0.056,0.045
289,0.063,0.056,0.064
290,0.04,0.057,0.044
291,0.044,0.056,0.051
292,0.058,0.057,0.07
293,0.066,0.057,0.082
294,0.083,0.057,0.105
295,0.064,0.057,0.09
296,0.043,0.055,0.069
297,0.037,0.052,0.059
298,0.04,0.048,0.056
299,0.059,0.043,0.068
300,0.062,0.039,0.068
301,0.035,0.035,0.04
302,0.047,0.031,0.049
303,0.034,0.028,0.034
304,0.024,0.027,0.02
305,0.022,0.025,0.015
306,0.035,0.023,0.023
307,0.017,0.023,0.001
308,-0.005,0.022,-0.024
309,0.009,0.021,-0.013
310,0.037,0.021,0.013
311,0.011,0.021,-0.013
312,0.003,0.022,-0.019
313,-0.001,0.023,-0.021
314,0.015,0.025,-0.001
315,0.027,0.026,0.016
316,0.009,0.027,0.006
317,0.016,0.027,0.015
318,0.026,0.027,0.03
319,0.049,0.028,0.054
320,0.069,0.027,0.074
321,0.054,0.027,0.064
322,0.034,0.026,0.049
323,0.032,0.026,0.051
324,0.038,0.026,0.063
325,0.067,0.026,0.094
326,0.051,0.025,0.075
327,0.007,0.025,0.027
328,-0.009,0.023,0.006
329,0.008,0.021,0.02
330,-0.013,0.019,-0.003
331,-0.002,0.017,0.005
332,0.004,0.013,0.01
333,-0.006,0.01,-0.004
334,-0.007,0.009,-0.01
335,0.008,0.007,0.001
336,0.005,0.006,-0.008
337,0.015,0.005,-0.003
338,0.0,0.006,-0.02
339,0.034,0.007,0.009
340,0.045,0.008,0.019
341,0.033,0.009,0.008
342,0.008,0.011,-0.014
343,-0.003,0.012,-0.019
344,0.008,0.014,-0.004
345,0.023,0.017,0.017
346,0.017,0.016,0.016
347,-0.007,0.016,-0.005
348,-0.017,0.016,-0.01
349,0.003,0.017,0.009
350,0.027,0.017,0.037
351,0.022,0.016,0.036
352,0.041,0.013,0.059
353,0.032,0.012,0.055
354,0.023,0.01,0.048
355,0.025,0.009,0.049
356,0.027,0.01,0.049
357,0.006,0.011,0.024
358,-0.002,0.011,0.012
359,-0.007,0.013,0.004
360,-0.01,0.016,-0.001
361,0.003,0.018,0.01
362,0.01,0.019,0.013
363,0.012,0.022,0.009
364,0.011,0.024,0.005
365,0.022,0.026,0.011
366,0.039,0.026,0.022
367,0.037,0.027,0.015
368,0.019,0.027,-0.005
369,0.026,0.028,0.0
370,0.062,0.028,0.035
371,0.041,0.028,0.017
372,0.04,0.029,0.019
373,0.027,0.031,0.011
374,0.036,0.033,0.025
375,0.05,0.035,0.045
376,0.056,0.035,0.057
377,0.04,0.034,0.044
378,0.033,0.034,0.039
379,0.001,0.033,0.009
380,0.009,0.033,0.02
381,0.028,0.032,0.043
382,0.025,0.032,0.044
383,0.002,0.031,0.025
384,0.035,0.03,0.058
385,0.042,0.03,0.063
386,0.038,0.03,0.055
387,0.016,0.029,0.028
388,0.04,0.029,0.048
389,0.041,0.029,0.045
390,0.042,0.03,0.043
391,0.045,0.03,0.044
392,0.042,0.031,0.038
393,0.029,0.031,0.021
394,0.03,0.032,0.017
395,0.015,0.033,-0.001
396,0.021,0.034,0.001
397,0.02,0.035,-0.002
398,0.055,0.035,0.03
399,0.039,0.036,0.015
400,0.036,0.036,0.012
