gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,514,624,5.17083787918091,33.7062149047852,-118.128494262695,3670144,517,408,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-04-01 08:53:26.575831,94.31502148769198,58.59385316384452,49.093521528496176,0.005696965059780695,4.0,-58.58,2.253202848596432,-58.9,2.9515,3.6689,5.1042,0.4095,2.1692,2.1177,2.0736947522916287,0
101304,npp,413,1965,2.70502424240112,33.7072372436523,-118.128211975098,3670144,413,1535,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-04-04 09:37:29.032207,96.04329456171459,3.9842491087731267,3.527612780185863,0.039499646537465766,11.0,-4.01,1.0,-4.73,1.2177,1.5026,2.6271,1.0,2.705,2.705,2.3998916287822194,0
101561,npp,825,3827,8.74257373809814,33.704418182373,-118.127174377441,3670144,825,3074,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-04-06 10:39:58.707306,-70.47921930573511,66.15188912323671,54.09675017993283,0.09126718990064536,21.0,66.11,3.0,65.86,3.8743,4.8984,8.1329,0.3067,2.784,2.6818,1.9768219534294504,0
101805,npp,2585,2721,2.64527535438538,33.7012519836426,-118.130561828613,3670144,2585,2184,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-04-08 10:02:32.255587,-75.89603788325965,35.91752690070079,31.298705023034753,0.07541703798766415,15.0,35.88,1.2937979144666532,35.28,1.6652,2.3701,4.5466,0.634,1.7153,1.677,1.094453784031709,0
102056,npp,1145,1585,2.15123343467712,33.7072410583496,-118.130737304688,3670144,1145,1191,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-04-10 09:24:53.340415,98.1121316363983,24.99167109593085,21.971125044052588,0.027900042804081756,9.0,-25.0,1.1367971201176101,-25.65,1.3312,1.7384,3.0623,0.8644,1.8658,1.8594,1.6438908154105751,0
102300,npp,2688,433,2.98668265342712,33.7024536132812,-118.128845214844,3670144,2693,251,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-04-12 08:47:01.949388,92.79189214774752,62.73592669006728,51.9224138028013,0.0019796459871500196,3.0,-62.7,2.6065528283652384,-62.99,3.4641,4.4614,6.5225,0.3368,0.9368,1.0059,0.9906085577802766,0
102551,npp,265,2345,2.13133072853088,33.7077445983887,-118.131523132324,3670176,265,1893,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-04-14 09:49:58.300476,-77.25037713218704,17.778335700820932,15.688203096322873,0.00032396013906228093,13.0,17.75,1.0442604737599883,17.03,1.3761,1.6914,3.1476,0.8884,1.9239,1.8934,1.8934,0
102671,npp,2605,1775,1.21736633777618,33.7032928466797,-118.130172729492,3670176,2605,1356,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-04-15 09:31:07.946680,96.62027244881888,14.925212790785968,13.184570440197746,2.983862566577692e-08,10.0,-14.91,1.0442604737599883,-15.67,1.3074,1.703,3.6458,0.8823,1.0376,1.0741,1.0741,0
102792,npp,1862,1200,1.75062096118927,33.7032203674316,-118.130401611328,3670176,1862,888,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-04-16 09:12:15.815731,96.53329669801305,41.67456690292552,36.073112320901295,1.8924365679531034e-13,7.0,-41.67,1.4867838833500562,-42.14,1.7663,2.3701,3.6232,0.634,1.0859,1.1099,1.1099,0
103040,npp,2392,3098,2.16099452972412,33.7051658630371,-118.132339477539,3670176,2392,2484,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-04-18 10:14:57.942727,-73.96581845459542,49.28080773850323,42.161874800697774,5.3680560493771124e-14,17.0,49.25,1.7549928774784245,48.83,2.1775,3.1271,5.1279,0.4805,0.9521,1.0384,1.0384,0
104112,npp,969,1006,1.69178354740143,33.7014961242676,-118.129104614258,3670176,969,740,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-04-27 09:05:51.237695,95.86835544453831,48.28142582332548,41.37760150124342,1.4798806167532e-13,6.0,-48.28,1.7549928774784245,-48.67,2.0797,3.2039,6.421,0.469,0.6409,0.7934,0.7934,0
106032,npp,2950,3097,2.29170060157776,33.702449798584,-118.126838684082,3670144,2951,2483,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-05-04 10:14:48.110044,-74.48124339527445,49.25410471508657,42.14241905473402,0.02418607180679226,17.0,49.22,1.7549928774784245,48.83,2.1775,3.1271,5.1279,0.4805,1.0266,1.1012,0.914378759254788,0
106209,npp,2266,2531,2.5842227935791,33.7028045654297,-118.125686645508,3670144,2266,2048,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-05-05 09:56:01.343308,-76.49539942676623,27.37025012018738,24.026306940699452,0.06896038802169256,14.0,27.34,1.184412938166907,26.8,1.4335,1.7828,2.8093,0.8428,2.1792,2.1781,1.6454270899300893,0
107659,npp,708,429,3.4853982925415,33.7063064575195,-118.125625610352,3670176,710,247,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-05-14 08:46:42.328297,93.44141567579803,62.80722280619164,51.97177867431336,2.504636267630868e-07,3.0,-62.78,2.6065528283652384,-62.99,3.4641,4.4614,6.5225,0.3368,1.1281,1.1739,1.1739,0
107671,npp,2710,3462,3.0114004611969,33.703556060791,-118.127723693848,3670144,2711,2806,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-05-14 10:27:08.711661,-72.47063551111118,58.87809751258955,49.30507821791104,0.002071780136298745,19.0,58.84,2.253202848596432,58.61,3.0242,3.8217,5.6009,0.3932,1.1429,1.184,1.1679968830529182,0
107843,npp,2043,2906,1.52146112918854,33.7057075500488,-118.126625061035,3670176,2043,2344,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-05-15 10:08:23.722782,-74.71310242158604,42.98847182948087,37.14774225765219,0.0002378331685170389,16.0,42.96,1.4867838833500562,42.655,2.0489,2.7639,4.7517,0.5436,0.6669,0.8271,0.8271,0
108015,npp,1349,2341,1.41416096687317,33.7042617797852,-118.125511169434,3670176,1349,1889,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-05-16 09:49:36.954323,-76.9263823841461,17.54404696332124,15.48333334113347,1.5519904232842967e-07,13.0,17.53,1.0442604737599883,17.03,1.3761,1.6914,3.1476,0.8884,1.2371,1.2563,1.2563,0
108193,npp,628,1770,0.951848328113556,33.7044944763184,-118.128448486328,3670176,628,1351,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-05-17 09:30:46.631295,99.19916537727866,15.172467847219052,13.402154235673924,2.3516873530679395e-12,10.0,-15.18,1.0442604737599883,-15.67,1.3074,1.703,3.6458,0.8823,0.7833,0.8398,0.8398,0
108369,npp,2953,1194,2.61603903770447,33.7006683349609,-118.128143310547,3670176,2953,883,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-05-18 09:11:52.750589,96.36239495997617,41.888526930860316,36.24862845384921,1.0180897519282611e-16,7.0,-41.88,1.4867838833500562,-42.14,1.7663,2.3701,3.6232,0.634,1.668,1.6585,1.6585,0
110127,npp,2756,1576,12.8600606918335,33.7038230895996,-118.130165100098,3670176,2756,1184,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-05-28 09:24:18.650701,98.39642910218156,25.446244952270543,22.364371548699918,1.5981594465884986e-13,9.0,-25.45,1.1367971201176101,-25.65,1.3312,1.7384,3.0623,0.8644,11.2859,11.1158,11.1158,0
110299,npp,1998,997,14.353853225708,33.7045402526855,-118.129219055176,3670176,1996,734,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-05-29 09:05:22.990397,95.17954071662597,48.570416508114604,41.60262863341981,1.3719254107560358e-08,6.0,-48.55,1.7549928774784245,-48.67,2.0797,3.2039,6.421,0.469,7.8558,6.7316,6.7316,0
110472,npp,1213,423,4.00490713119507,33.7058219909668,-118.131706237793,3670144,1211,243,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-05-30 08:46:25.549000,93.00716319924865,62.93093624638601,52.04869414858724,0.000573932192235339,3.0,-62.9,2.6065528283652384,-62.99,3.4641,4.4614,6.5225,0.3368,1.3275,1.3488,1.3488,0
115378,npp,1491,792,1.82716035842896,33.7047462463379,-118.132766723633,3670176,1493,578,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-06-25 08:58:32.640353,95.03462641883331,54.41898058268421,46.06638402495299,1.0604769014342694e-18,5.0,-54.4,1.9513309067639726,-54.195,2.4189,3.7901,6.6329,0.3964,0.4966,0.7244,0.7244,0
115500,npp,694,223,2.86439800262451,33.7035140991211,-118.130561828613,3670176,695,112,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-06-26 08:39:33.428394,92.36104510809729,66.67644281528612,54.39997098404101,2.7847298855766773e-14,2.0,-66.63,3.1865100272627664,-66.52,4.1624,5.2597,7.9663,0.2857,0.7509,0.8183,0.8183,0
116020,npp,2973,985,1.93446016311646,33.7033309936523,-118.130722045898,3670144,2972,726,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-06-30 09:04:49.207293,95.19815022894024,48.91390886516176,41.8657742167056,0.0034097844518204204,6.0,-48.91,1.7549928774784245,-48.67,2.0797,3.2039,6.421,0.469,0.7792,0.9072,0.8808616939265049,0
119052,npp,2200,414,4.71575593948364,33.7046737670898,-118.12523651123,3670144,2200,236,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-07-01 08:45:51.553514,92.80085777854454,63.13724786299153,52.17577294660209,0.02275200557053907,3.0,-63.08,2.7445598364131496,-62.99,3.4641,4.4614,6.5225,0.3368,1.5953,1.5883,1.4125559625190403,0
120446,npp,568,1946,1.0883749127388,33.7020606994629,-118.126747131348,3670144,568,1516,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-07-09 09:36:18.789064,95.38675988151597,5.159494606329328,4.567292372596749,0.024914223322285843,11.0,-5.11,1.0,-4.73,1.2177,1.5026,2.6271,1.0,1.0884,1.0884,0.8959542754336156,0
120614,npp,2910,1374,1.57585275173187,33.7068138122559,-118.131660461426,3670144,2909,1035,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-07-10 09:17:26.685666,96.65071350949961,34.822524721869875,30.373492445754227,0.01334740931788947,8.0,-34.79,1.2937979144666532,-34.53,1.5583,2.1657,5.4423,0.6938,1.0467,1.0934,0.9903001833194742,0
120781,npp,2155,795,2.86147546768188,33.7012100219727,-118.1328125,3670144,2154,581,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-07-11 08:58:32.801097,94.59293544361493,54.35507145523927,46.018249956985464,0.005383080044548291,5.0,-54.32,1.9513309067639726,-54.195,2.4189,3.7901,6.6329,0.3964,1.0267,1.1344,1.0928193042596164,0
122346,npp,2826,1758,1.041410565376282,33.7068214416504,-118.128173828125,3670176,2826,1340,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-07-20 09:30:03.303157,98.47424088103939,15.8428778694826,13.989234248051506,1.089848774228814e-25,10.0,-15.84,1.0442604737599883,-15.67,1.3074,1.703,3.6458,0.8823,0.8691,0.9189,0.9189,0
122525,npp,2071,1183,1.90315771102905,33.7076301574707,-118.13077545166,3670176,2072,874,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-07-21 09:11:11.202917,96.76160677821868,42.29406345834878,36.574772962711826,2.2930576690553045e-26,7.0,-42.28,1.4867838833500562,-42.14,1.7663,2.3701,3.6232,0.634,1.1885,1.2066,1.2066,0
123600,npp,2818,798,1.62613427639008,33.7034339904785,-118.131851196289,3670176,2820,584,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-07-27 08:58:35.637687,95.11979269538743,54.25572261772257,45.94630282698034,1.0815403919548912e-11,5.0,-54.23,1.9513309067639726,-54.195,2.4189,3.7901,6.6329,0.3964,0.3936,0.6447,0.6447,0
123775,npp,2018,229,3.83267974853516,33.7046432495117,-118.129547119141,3670176,2021,116,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-07-28 08:39:38.196134,92.59062151787333,66.5571099230508,54.33018876086013,4.4181523242402805e-05,2.0,-66.52,3.0,-66.52,4.1624,5.2597,7.9663,0.2857,1.0269,1.0949,1.0949,0
123788,npp,1014,3268,1.91366791725159,33.7075614929199,-118.128372192383,3670176,1015,2612,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-07-28 10:20:09.917041,-73.29503317059239,54.07354214870716,45.81483466308441,3.586246879197279e-14,18.0,54.05,1.9513309067639726,54.11,2.7828,3.3192,4.6877,0.4527,0.7823,0.8663,0.8663,0
123966,npp,330,2705,1.26259171962738,33.7048110961914,-118.132919311523,3670176,330,2174,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-07-29 10:01:24.929323,-75.30667226145111,35.20839463806904,30.70086385618533,3.3496729987208335e-07,15.0,35.2,1.2937979144666532,35.28,1.6652,2.3701,4.5466,0.634,0.6466,0.8005,0.8005,0
124142,npp,2706,2142,1.20456337928772,33.7065849304199,-118.125846862793,3670144,2706,1704,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-07-30 09:42:38.162939,-81.16680109029987,6.2698731871472,5.549744303253414,0.005403840831278875,12.0,6.26,1.0,6.26,1.2711,1.6934,2.9975,0.8873,1.0138,1.0688,1.0270589410569086,0
129747,npp,23,3991,6.17105293273926,33.7040596008301,-118.127746582031,3670144,24,3163,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-01 10:45:04.315648,-69.77190038675253,68.86196572000368,55.69135669078656,0.048943474305793946,22.0,68.82,3.5496478698597698,68.82,4.7014,5.8073,12.2943,0.2587,1.6051,1.5967,1.218644370742256,0
129925,npp,460,419,5.06565713882446,33.7066078186035,-118.128128051758,3670144,459,240,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-02 08:45:56.499535,93.03945800521618,63.02344647896006,52.10677124305824,0.15604766418723237,3.0,-62.99,2.6065528283652384,-62.99,3.4641,4.4614,6.5225,0.3368,1.7344,1.7061,0.5007360834559422,0
129937,npp,2466,3451,4.27825975418091,33.702709197998,-118.130599975586,3670144,2468,2796,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-02 10:26:24.661922,-72.70462093507948,58.615750117979466,49.113844143187855,0.11548418168792668,19.0,58.59,2.253202848596432,58.61,3.0242,3.8217,5.6009,0.3932,1.7052,1.6821,0.7900618764993081,0
130316,npp,1119,2330,11.5638399124146,33.7039184570312,-118.13053894043,3670144,1119,1880,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-04 09:48:52.904873,-75.0112054752991,16.95349730484609,14.964522061188596,0.09215959067561427,13.0,16.92,1.0442604737599883,17.03,1.3761,1.6914,3.1476,0.8884,10.9566,10.2731,9.561228753849399,0
130872,npp,1955,609,4.32896184921265,33.7026443481445,-118.132865905762,3670144,1957,395,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-07 08:52:16.583046,94.23693095432598,58.95309732268617,49.34703543268715,0.032943033608068426,4.0,-58.92,2.253202848596432,-58.9,2.9515,3.6689,5.1042,0.4095,1.7955,1.7729,1.5184370817661186,0
130885,npp,839,3633,3.67124271392822,33.7021942138672,-118.127639770508,3670144,840,2945,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-07 10:32:37.628717,-71.59507995211595,62.51921248639418,51.78329141782743,0.044426274424845986,20.0,62.49,2.6065528283652384,62.47,3.6752,4.6189,6.7362,0.3253,1.139,1.1943,0.8511367209012356,0
131062,npp,188,3083,2.90015554428101,33.7078323364258,-118.130897521973,3670144,187,2474,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-08 10:13:54.419929,-74.04760648824738,48.819667602297685,41.79943371490337,0.02957892787539122,17.0,48.8,1.7549928774784245,48.83,2.1775,3.1271,5.1279,0.4805,1.3733,1.3935,1.1650225502620957,0
131237,npp,2582,2519,1.4904979467392,33.7037506103516,-118.127601623535,3670144,2582,2039,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-09 09:55:09.435258,-76.85468324581512,26.754198069564968,23.493794676695025,0.017209653430179443,14.0,26.75,1.1367971201176101,26.8,1.4335,1.7828,2.8093,0.8428,1.2455,1.2562,1.1232669287553219,0
131414,npp,1876,1951,1.39036726951599,33.7058334350586,-118.12825012207,3670144,1876,1521,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-10 09:36:20.893730,97.82504547945496,4.844549883454105,4.289026832018619,0.008082441027935193,11.0,-4.82,1.0,-4.73,1.2177,1.5026,2.6271,1.0,1.3904,1.3904,1.3279685446917093,0
131592,npp,1128,1379,1.856085896492,33.7061233520508,-118.130516052246,3670144,1128,1038,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-11 09:17:28.795746,97.06569258403421,34.59880623640579,30.188067537302146,0.002478235786370398,8.0,-34.58,1.2937979144666532,-34.53,1.5583,2.1657,5.4423,0.6938,1.2633,1.2878,1.2686572847973236,0
131778,npp,2278,3814,3.77424311637878,33.7013511657715,-118.127006530762,3670144,2279,3066,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-12 10:38:50.624080,-70.6809662108185,65.91587750083049,53.95257103598346,0.00236802430241418,21.0,65.88,3.0,65.86,3.8743,4.8984,8.1329,0.3067,1.1279,1.1577,1.1394085948546802,0
131947,npp,2656,229,4.43339204788208,33.7017135620117,-118.128761291504,3670176,2661,116,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-13 08:39:35.699047,91.99048296418114,66.56218843503149,54.33912009114027,3.0939925362368515e-09,2.0,-66.52,3.0,-66.52,4.1624,5.2597,7.9663,0.2857,1.2272,1.2665,1.2665,0
131961,npp,1637,3270,3.12228226661682,33.7031631469727,-118.131690979004,3670176,1638,2615,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-13 10:20:09.199528,-73.64039149461745,54.13465299768517,45.86449584674212,0.00034215236507684904,18.0,54.11,1.9513309067639726,54.11,2.7828,3.3192,4.6877,0.4527,1.4017,1.4134,1.4134,0
132848,npp,1076,419,5.53489875793457,33.7014770507812,-118.130378723145,3670176,1078,240,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-18 08:45:55.814385,93.25932721917648,63.01559934569272,52.10651270958594,1.086563416409192e-28,3.0,-62.99,2.6065528283652384,-62.99,3.4641,4.4614,6.5225,0.3368,1.9144,1.8641,1.8641,0
132861,npp,23,3452,7.658127784729,33.7082824707031,-118.130744934082,3670176,24,2798,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-18 10:26:22.197804,-72.66233717422362,58.64263138059838,49.137337917289734,7.338298556075803e-26,19.0,58.61,2.253202848596432,58.61,3.0242,3.8217,5.6009,0.3932,3.2052,3.0109,3.0109,0
133040,npp,2419,2897,3.8426833152771,33.7032432556152,-118.129096984863,3670176,2420,2336,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-19 10:07:38.991990,-75.10951870554234,42.64442423882264,36.86700496706178,1.6691993205646826e-28,16.0,42.64,1.4867838833500562,42.655,2.0489,2.7639,4.7517,0.5436,2.2282,2.0891,2.0891,0
133405,npp,1015,1761,2.22375154495239,33.7046165466309,-118.12858581543,3670176,1015,1343,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-21 09:30:01.900157,97.94200370132722,15.695821543804245,13.86169068775487,6.847410872651007e-29,10.0,-15.67,1.0442604737599883,-15.67,1.3074,1.703,3.6458,0.8823,2.0013,1.9621,1.9621,0
133585,npp,274,1186,2.39416313171387,33.701473236084,-118.126930236816,3670176,275,876,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-22 09:11:09.796352,96.78011266211277,42.19323857134009,36.49713972818347,2.736964310950385e-26,7.0,-42.17,1.4867838833500562,-42.14,1.7663,2.3701,3.6232,0.634,1.5188,1.5178,1.5178,0
134505,npp,1746,1379,5.81391716003418,33.7031402587891,-118.132751464844,3670176,1747,1039,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-27 09:17:26.353093,97.97291584872885,34.58262597102255,30.176038766735,0.0005198340946332014,8.0,-34.58,1.2937979144666532,-34.53,1.5583,2.1657,5.4423,0.6938,4.3224,4.0338,4.0338,0
134689,npp,986,798,6.57489538192749,33.7029991149902,-118.133018493652,3670144,985,585,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-28 08:58:30.698170,94.69287990288773,54.257355133759894,45.954466255216495,0.014668061705039828,5.0,-54.23,1.9513309067639726,-54.195,2.4189,3.7901,6.6329,0.3964,2.9297,2.6066,2.493299026243141,0
134874,npp,199,229,9.84803581237793,33.7052040100098,-118.128158569336,3670144,200,115,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-29 08:39:33.262328,92.41149919521216,66.5586121947727,54.3403318708553,0.04850328190217314,2.0,-66.52,3.0,-66.52,4.1624,5.2597,7.9663,0.2857,3.032,2.8134,2.4387445628721727,0
135062,npp,1580,2707,5.79280471801758,33.7049789428711,-118.13028717041,3670144,1580,2175,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-30 10:01:20.001523,-75.88095088406837,35.30674076011207,30.787298599573674,0.06437899330319562,15.0,35.28,1.2937979144666532,35.28,1.6652,2.3701,4.5466,0.634,4.1481,3.6725,3.1752153023066354,0
135251,npp,882,2143,2.99754285812378,33.7016716003418,-118.128112792969,3670144,882,1705,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-08-31 09:42:33.242705,-80.69985267376398,6.329144139592127,5.60270540763282,0.15089433802756472,12.0,6.32,1.0,6.26,1.2711,1.6934,2.9975,0.8873,2.8067,2.6598,1.4942420839840438,0
135432,npp,157,1570,1.88465344905853,33.701171875,-118.130592346191,3670144,156,1179,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-09-01 09:23:41.146280,97.78237057946376,25.74469648160654,22.6233305773589,0.15555001167390298,9.0,-25.74,1.1367971201176101,-25.65,1.3312,1.7384,3.0623,0.8644,1.6313,1.629,0.4274801165317912,0
135611,npp,2461,991,9.16389846801758,33.7044219970703,-118.131294250488,3670144,2460,730,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-09-02 09:04:47.272222,95.54740049834865,48.740605684863795,41.73804481196204,0.12363307466050405,6.0,-48.73,1.7549928774784245,-48.67,2.0797,3.2039,6.421,0.469,4.8986,4.2977,3.342717124329619,0
135799,npp,1683,419,5.01302576065063,33.7059631347656,-118.125762939453,3670144,1686,240,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-09-03 08:45:51.618863,93.33131136167528,63.015703531890004,52.10775581755856,0.09343683209626359,3.0,-62.99,2.6065528283652384,-62.99,3.4641,4.4614,6.5225,0.3368,1.7142,1.6884,0.9666629174770006,0
136375,npp,1617,1760,5.62441635131836,33.707347869873,-118.131790161133,3670144,1618,1342,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-09-06 09:29:57.727721,99.53157544287123,15.740465734229522,13.90098531515128,0.03733512280540277,10.0,-15.73,1.0442604737599883,-15.67,1.3074,1.703,3.6458,0.8823,5.2578,4.9626,4.674211128024461,0
136562,npp,874,1184,3.63376450538635,33.7028846740723,-118.130104064941,3670144,874,875,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-09-07 09:11:03.852006,96.1950846244646,42.26648500582813,36.55743123636623,0.021625603080360527,7.0,-42.25,1.4867838833500562,-42.14,1.7663,2.3701,3.6232,0.634,2.3525,2.3037,2.136656668961769,0
136756,npp,104,608,3.26727056503296,33.7016906738281,-118.129119873047,3670144,104,393,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-09-08 08:52:08.195958,94.13637819397829,58.969577478766276,49.36267521072488,0.00991304455503515,4.0,-58.95,2.253202848596432,-58.9,2.9515,3.6689,5.1042,0.4095,1.3243,1.3381,1.261528355868267,0
137144,npp,708,2518,4.44609546661377,33.7065048217773,-118.127990722656,3670144,709,2038,196611,3866755,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-09-10 09:55:01.066561,-77.52174177926958,26.72528181935935,23.470226064070033,0.0028334422141089027,14.0,26.7,1.1367971201176101,26.8,1.4335,1.7828,2.8093,0.8428,3.8454,3.7473,3.725413552533528,0
137905,npp,786,228,3.10995602607727,33.7022972106934,-118.125015258789,3670176,789,115,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-09-14 08:39:27.345557,92.56440724079005,66.57369866254149,54.34764779482448,4.987520380952795e-23,2.0,-66.54,3.0,-66.52,4.1624,5.2597,7.9663,0.2857,0.786,0.8885,0.8885,0
137916,npp,2838,3268,2.19622135162354,33.703441619873,-118.132934570312,3670176,2839,2613,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-09-14 10:19:59.067861,-73.66125638800257,54.085694161154215,45.82969235860427,3.531474234904969e-16,18.0,54.05,1.9513309067639726,54.11,2.7828,3.3192,4.6877,0.4527,0.9271,0.9942,0.9942,0
138105,npp,2164,2705,1.42601537704468,33.708179473877,-118.131362915039,3670176,2165,2174,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-09-15 10:01:14.097189,-76.50096400034744,35.22118965278533,30.71454462481352,1.2095356475645542e-23,15.0,35.2,1.2937979144666532,35.28,1.6652,2.3701,4.5466,0.634,0.7729,0.9041,0.9041,0
138296,npp,1464,2140,1.0799985527992249,33.702449798584,-118.13166809082,3670176,1464,1703,196611,3866787,21739,usa_la_139_145,33.70416667,-118.12916667,139,145,usa_la,2012-09-16 09:42:25.565144,-75.92292958011417,6.167868401466255,5.459936293273656,2.4865807974266374e-29,12.0,6.15,1.0,6.26,1.2711,1.6934,2.9975,0.8873,0.8892,0.9583,0.9583,0
