lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.395,0.53,0.404
2,0.223,0.387,0.231
3,0.148,0.275,0.152
4,0.114,0.188,0.113
5,0.113,0.124,0.107
6,0.107,0.078,0.098
7,0.097,0.048,0.086
8,0.082,0.03,0.07
9,0.064,0.021,0.052
10,0.046,0.02,0.037
11,0.069,0.025,0.062
12,0.08,0.033,0.073
13,0.088,0.043,0.082
14,0.078,0.055,0.074
15,0.094,0.066,0.09
16,0.073,0.077,0.069
17,0.074,0.086,0.07
18,0.063,0.093,0.058
19,0.071,0.098,0.064
20,0.082,0.1,0.073
21,0.084,0.1,0.073
22,0.064,0.098,0.054
23,0.05,0.094,0.042
24,0.061,0.087,0.056
25,0.043,0.079,0.041
26,0.035,0.059,0.039
27,0.073,0.052,0.082
28,0.05,0.049,0.064
29,0.019,0.047,0.036
30,0.018,0.046,0.034
31,0.046,0.045,0.059
32,0.043,0.043,0.052
33,0.026,0.04,0.029
34,0.036,0.039,0.034
35,0.03,0.038,0.025
36,0.021,0.039,0.012
37,0.04,0.038,0.03
38,0.031,0.037,0.02
39,0.061,0.037,0.049
40,0.065,0.035,0.056
41,0.068,0.033,0.06
42,0.045,0.031,0.039
43,0.033,0.029,0.029
44,0.026,0.028,0.023
45,0.025,0.027,0.022
46,0.019,0.026,0.016
47,0.012,0.025,0.008
48,0.032,0.024,0.026
49,0.023,0.023,0.015
50,0.013,0.022,0.005
51,0.013,0.02,0.006
52,0.003,0.02,-0.002
53,0.002,0.019,0.0
54,0.011,0.019,0.012
55,0.007,0.019,0.013
56,0.04,0.02,0.05
57,0.01,0.021,0.024
58,0.004,0.021,0.021
59,0.027,0.022,0.043
60,0.037,0.023,0.051
61,0.042,0.025,0.052
62,0.039,0.028,0.045
63,0.04,0.03,0.042
64,0.058,0.033,0.055
65,0.05,0.035,0.044
66,0.033,0.037,0.025
67,0.029,0.038,0.02
68,0.023,0.039,0.013
69,0.022,0.041,0.014
70,0.025,0.042,0.019
71,0.037,0.042,0.033
72,0.048,0.042,0.046
73,0.047,0.042,0.046
74,0.044,0.041,0.043
75,0.059,0.04,0.057
76,0.012,0.04,0.011
77,0.025,0.04,0.021
78,0.033,0.038,0.028
79,0.055,0.037,0.047
80,0.055,0.036,0.046
81,0.034,0.035,0.027
82,0.055,0.033,0.051
83,0.032,0.03,0.032
84,0.018,0.029,0.022
85,0.038,0.027,0.045
86,0.031,0.025,0.041
87,0.018,0.023,0.031
88,0.035,0.023,0.049
89,-0.002,0.023,0.012
90,0.019,0.022,0.031
91,0.01,0.021,0.018
92,0.014,0.022,0.018
93,0.026,0.022,0.026
94,0.033,0.023,0.031
95,0.018,0.025,0.013
96,0.014,0.027,0.007
97,0.021,0.029,0.011
98,0.011,0.03,0.002
99,0.017,0.029,0.011
100,0.014,0.029,0.01
101,0.033,0.027,0.029
102,0.059,0.027,0.056
103,0.042,0.028,0.041
104,0.023,0.028,0.023
105,0.051,0.028,0.05
106,0.065,0.027,0.063
107,0.061,0.026,0.057
108,0.029,0.025,0.024
109,0.03,0.024,0.025
110,0.01,0.023,0.005
111,-0.008,0.022,-0.012
112,-0.0,0.021,-0.002
113,0.01,0.02,0.01
114,0.012,0.018,0.016
115,-0.008,0.016,0.001
116,-0.009,0.014,0.005
117,0.013,0.013,0.028
118,-0.01,0.013,0.006
119,-0.001,0.012,0.013
120,0.016,0.011,0.027
121,0.041,0.01,0.047
122,0.051,0.009,0.054
123,0.036,0.008,0.036
124,0.011,0.008,0.01
125,0.017,0.008,0.013
126,0.005,0.01,-0.001
127,0.009,0.011,0.002
128,0.014,0.012,0.007
129,0.01,0.014,0.005
130,0.011,0.016,0.007
131,0.002,0.016,0.001
132,-0.005,0.015,-0.004
133,0.012,0.014,0.013
134,0.006,0.014,0.008
135,-0.007,0.013,-0.006
136,0.005,0.011,0.004
137,0.038,0.011,0.035
138,0.025,0.01,0.021
139,0.016,0.009,0.011
140,-0.005,0.008,-0.009
141,-0.012,0.007,-0.014
142,0.014,0.006,0.014
143,0.023,0.005,0.026
144,0.021,0.004,0.027
145,0.014,0.004,0.024
146,0.031,0.005,0.044
147,0.008,0.005,0.023
148,-0.007,0.005,0.008
149,-0.007,0.004,0.006
150,-0.012,0.004,-0.002
151,-0.005,0.004,0.002
152,-0.01,0.005,-0.007
153,-0.003,0.006,-0.003
154,0.017,0.006,0.015
155,0.013,0.007,0.009
156,-0.011,0.007,-0.018
157,-0.015,0.008,-0.021
158,0.003,0.009,-0.002
159,0.034,0.01,0.029
160,0.007,0.011,0.004
161,0.011,0.013,0.011
162,0.017,0.014,0.018
163,0.03,0.014,0.03
164,0.022,0.014,0.022
165,0.051,0.014,0.05
166,0.032,0.014,0.031
167,0.028,0.016,0.024
168,0.012,0.018,0.006
169,-0.002,0.019,-0.007
170,-0.003,0.019,-0.007
171,0.009,0.019,0.005
172,0.009,0.017,0.008
173,0.016,0.016,0.019
174,0.017,0.016,0.023
175,0.002,0.016,0.013
176,0.019,0.016,0.032
177,0.002,0.016,0.017
178,0.029,0.016,0.043
179,0.006,0.016,0.018
180,0.031,0.015,0.039
181,0.008,0.016,0.014
182,0.029,0.017,0.031
183,0.024,0.018,0.023
184,0.016,0.019,0.014
185,0.031,0.019,0.026
186,0.033,0.02,0.025
187,0.029,0.021,0.024
188,0.02,0.022,0.016
189,0.017,0.023,0.015
190,0.021,0.025,0.021
191,-0.001,0.024,0.001
192,-0.0,0.025,0.002
193,0.042,0.025,0.043
194,0.051,0.026,0.051
195,0.031,0.027,0.03
196,0.027,0.029,0.024
197,0.009,0.03,0.004
198,0.03,0.032,0.023
199,0.026,0.033,0.019
200,0.046,0.034,0.04
201,0.029,0.035,0.026
202,0.028,0.034,0.028
203,0.024,0.034,0.028
204,0.032,0.032,0.04
205,0.024,0.031,0.036
206,0.045,0.029,0.058
207,0.042,0.028,0.056
208,0.043,0.026,0.056
209,0.034,0.024,0.044
210,0.033,0.023,0.04
211,0.026,0.019,0.03
212,0.02,0.016,0.02
213,0.007,0.013,0.005
214,0.023,0.011,0.019
215,0.006,0.008,0.001
216,-0.018,0.005,-0.023
217,0.003,0.004,-0.001
218,-0.026,0.003,-0.027
219,-0.004,0.002,-0.005
220,-0.018,-0.001,-0.018
221,-0.018,-0.003,-0.018
222,-0.014,-0.004,-0.014
223,-0.006,-0.003,-0.007
224,0.027,-0.002,0.025
225,0.011,-0.0,0.008
226,0.038,0.001,0.032
227,0.005,0.003,-0.002
228,0.005,0.004,-0.002
229,-0.008,0.006,-0.014
230,0.003,0.008,-0.001
231,-0.004,0.012,-0.005
232,0.015,0.015,0.017
233,0.015,0.018,0.02
234,0.032,0.021,0.04
235,0.033,0.022,0.045
236,0.008,0.023,0.022
237,0.017,0.023,0.03
238,0.01,0.023,0.021
239,0.041,0.023,0.048
240,0.03,0.024,0.034
241,0.035,0.023,0.036
242,0.028,0.023,0.026
243,0.026,0.022,0.022
244,0.044,0.022,0.037
245,0.015,0.022,0.006
246,0.006,0.022,-0.001
247,0.005,0.022,-0.0
248,0.008,0.023,0.006
249,0.027,0.025,0.026
250,0.028,0.025,0.028
251,0.056,0.025,0.055
252,0.016,0.023,0.016
253,0.007,0.021,0.006
254,-0.01,0.019,-0.012
255,0.002,0.019,-0.002
256,0.001,0.018,-0.004
257,0.025,0.017,0.018
258,0.04,0.016,0.032
259,0.061,0.014,0.054
260,0.022,0.012,0.018
261,0.021,0.01,0.02
262,-0.009,0.009,-0.005
263,0.001,0.008,0.009
264,0.002,0.007,0.013
265,0.024,0.005,0.037
266,0.022,0.004,0.037
267,-0.018,0.002,-0.003
268,-0.001,0.001,0.01
269,-0.014,0.001,-0.006
270,-0.006,-0.001,-0.002
271,-0.01,-0.001,-0.011
272,-0.023,-0.001,-0.026
273,-0.016,-0.001,-0.022
274,0.002,-0.0,-0.005
275,0.012,-0.001,0.003
276,0.026,-0.001,0.019
277,-0.004,-0.001,-0.01
278,-0.007,0.001,-0.011
279,-0.001,0.002,-0.003
280,0.011,0.005,0.009
281,0.021,0.008,0.018
282,0.014,0.01,0.013
283,0.011,0.013,0.008
284,0.009,0.014,0.005
285,0.007,0.013,0.002
286,0.025,0.013,0.017
287,0.012,0.012,0.002
288,0.015,0.012,0.008
289,0.011,0.013,0.005
290,0.005,0.013,0.003
291,0.016,0.01,0.016
292,-0.008,0.007,-0.003
293,0.007,0.007,0.015
294,0.013,0.006,0.026
295,0.013,0.005,0.027
296,0.03,0.004,0.045
297,0.023,0.004,0.036
298,-0.004,0.003,0.006
299,0.007,0.003,0.012
300,-0.035,0.004,-0.033
301,-0.025,0.004,-0.027
302,-0.009,0.003,-0.014
303,0.007,0.003,-0.001
304,-0.006,0.003,-0.015
305,0.009,0.004,-0.001
306,0.003,0.004,-0.005
307,-0.0,0.003,-0.007
308,0.042,0.003,0.037
309,0.012,0.004,0.009
310,0.01,0.005,0.008
311,0.012,0.006,0.01
312,-0.009,0.006,-0.011
313,0.02,0.008,0.016
314,0.02,0.009,0.015
315,0.035,0.01,0.027
316,-0.007,0.01,-0.016
317,-0.013,0.012,-0.022
318,0.005,0.014,-0.003
319,0.01,0.017,0.004
320,0.01,0.02,0.007
321,0.017,0.021,0.018
322,0.021,0.021,0.027
323,0.005,0.02,0.016
324,0.005,0.02,0.019
325,0.014,0.019,0.029
326,0.05,0.018,0.064
327,0.035,0.017,0.047
328,0.017,0.016,0.026
329,0.011,0.014,0.015
330,0.037,0.013,0.036
331,0.037,0.012,0.033
332,0.007,0.011,-0.001
333,0.008,0.011,-0.0
334,0.005,0.009,-0.004
335,0.008,0.008,-0.001
336,0.018,0.006,0.01
337,-0.012,0.003,-0.017
338,-0.002,0.002,-0.005
339,0.015,-0.0,0.012
340,-0.025,-0.003,-0.026
341,-0.051,-0.007,-0.052
342,-0.029,-0.009,-0.031
343,-0.035,-0.01,-0.037
344,-0.021,-0.012,-0.025
345,0.021,-0.014,0.013
346,-0.001,-0.015,-0.01
347,0.001,-0.016,-0.007
348,-0.015,-0.018,-0.021
349,0.015,-0.018,0.012
350,0.01,-0.018,0.01
351,-0.002,-0.016,0.002
352,-0.016,-0.016,-0.007
353,-0.025,-0.015,-0.013
354,-0.03,-0.013,-0.016
355,-0.042,-0.01,-0.027
356,-0.033,-0.009,-0.021
357,-0.014,-0.009,-0.005
358,-0.019,-0.007,-0.014
359,-0.02,-0.006,-0.02
360,0.013,-0.004,0.009
361,0.008,-0.003,0.001
362,-0.014,-0.002,-0.023
363,-0.006,-0.001,-0.016
364,0.006,-0.002,-0.004
365,-0.003,-0.004,-0.011
366,0.016,-0.006,0.009
367,-0.006,-0.006,-0.01
368,0.018,-0.005,0.015
369,0.014,-0.004,0.011
370,-0.003,-0.001,-0.005
371,0.01,-0.001,0.009
372,0.015,0.0,0.011
373,-0.005,0.001,-0.01
374,-0.02,0.001,-0.027
375,-0.026,-0.001,-0.034
376,-0.016,-0.003,-0.024
377,-0.035,-0.004,-0.041
378,0.001,-0.006,-0.003
379,-0.002,-0.007,-0.003
380,0.0,-0.008,0.003
381,-0.009,-0.009,-0.0
382,-0.016,-0.01,-0.004
383,-0.023,-0.01,-0.008
384,-0.008,-0.01,0.007
385,0.0,-0.009,0.013
386,0.014,-0.009,0.023
387,0.029,-0.007,0.034
388,0.035,-0.005,0.036
389,0.004,-0.003,0.001
390,-0.002,-0.001,-0.008
391,-0.011,0.002,-0.018
392,-0.027,0.006,-0.036
393,-0.019,0.009,-0.028
394,-0.011,0.012,-0.021
395,0.014,0.015,0.007
396,0.018,0.018,0.013
397,0.032,0.021,0.029
398,0.05,0.022,0.047
399,0.019,0.023,0.017
400,0.019,0.023,0.017
