gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,479,592,71.5249404907227,33.9440231323242,-118.356422424316,3670144,484,379,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-01 08:53:21.237990,93.71911117575654,59.33587734618101,49.61401068343688,0.0058479959595291045,4.0,-59.31,2.3545700244418297,-59.65,57.4161,68.3081,78.3445,0.6798,47.8052,48.626,0
100930,npp,2441,3607,73.3023834228516,33.9462699890137,-118.357086181641,3670176,2441,2926,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-01 10:33:44.061779,-71.71251030888969,62.01449429589453,51.44741815344047,7.411364845649009e-07,20.0,61.97,2.5331140255951103,61.68,50.1058,61.914,73.2789,0.7501,50.9348,54.9809,0
101304,npp,383,1929,43.037353515625,33.9449806213379,-118.358665466309,3670144,383,1501,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-04 09:37:25.473654,94.15334441804143,6.112001005370077,5.410249603069772,0.039708640236513285,11.0,-6.09,1.0,-6.84,40.9606,46.805,54.932,0.9922,42.6714,42.7009,0
101552,npp,1959,781,61.6828765869141,33.9449119567871,-118.360572814941,3670144,1959,565,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-06 08:59:39.442174,94.83256370191309,54.700940928545776,46.28060492936434,0.14258504897075694,5.0,-54.69,2.0682789409984763,-55.07,50.7356,61.2898,69.7553,0.7577,46.6291,46.7369,0
101561,npp,800,3787,66.6737823486328,33.9438514709473,-118.357406616211,3670144,805,3050,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-06 10:39:55.148790,-70.50195062272142,65.45301597276554,53.6666601496932,0.09135929209212326,21.0,65.4,3.0,65.13,50.0453,66.6957,76.535,0.6963,46.4317,46.4237,0
101674,npp,1171,213,81.0229644775391,33.943058013916,-118.359352111816,3670144,1174,106,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-07 08:40:41.981290,92.23158102737386,66.83036566421092,54.4998618778755,0.13564425380455047,2.0,-66.8,3.1865100272627664,-67.05,60.748,81.9375,92.7881,0.5668,46.152,45.9207,0
101683,npp,156,3245,54.8670768737793,33.9492492675781,-118.357719421387,3670144,155,2586,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-07 10:21:13.701539,-73.1576859892071,53.47351460885467,45.369711919428504,0.10485077270526007,18.0,53.43,1.9513309067639726,53.06,44.1081,55.2312,65.095,0.8408,46.2524,46.1329,0
101805,npp,2556,2684,63.0065765380859,33.9458923339844,-118.354515075684,3670144,2556,2159,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-08 10:02:28.697032,-75.38899689191018,34.33938006838726,29.970455517551702,0.07496741778396898,15.0,34.31,1.2937979144666532,33.69,41.3717,49.1876,56.6391,0.9441,57.1199,59.4857,0
102056,npp,1114,1550,50.5931243896484,33.9441032409668,-118.362243652344,3670144,1114,1163,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-10 09:24:49.781898,97.41567356969394,26.735630643923905,23.477889379298407,0.027521849144647628,9.0,-26.73,1.1367971201176101,-27.33,40.7254,46.2293,54.7219,1.0045,50.2777,50.8226,0
102300,npp,2653,402,106.056587219238,33.9432411193848,-118.354469299316,3670144,2651,228,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-12 08:46:58.390834,92.91223446396265,63.34052796912944,52.318056677011235,0.0017970239990947824,3.0,-63.31,2.7445598364131496,-63.59,60.2323,72.576,85.2947,0.6399,58.6379,67.8622,0
102309,npp,1591,3428,77.0838317871094,33.9459915161133,-118.354331970215,3670144,1592,2775,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-12 10:27:26.551688,-72.54523454800338,58.084979962330294,48.74245878627789,0.010707336039178079,19.0,58.05,2.2013981571160284,57.72,49.9801,60.5589,70.922,0.7668,53.9456,59.111,0
102551,npp,236,2309,44.0286712646484,33.9455986022949,-118.35814666748,3670176,236,1861,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-14 09:49:54.741916,-75.84796778958727,15.80077703982585,13.953939467725686,0.0003020119018023661,13.0,15.77,1.0442604737599883,15.0,39.1051,45.0179,55.2579,1.0316,45.4917,45.4185,0
102671,npp,2574,1740,47.6630783081055,33.9432830810547,-118.35661315918,3670176,2574,1324,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-15 09:31:04.388128,97.57094902355941,16.82002649306103,14.848175253322506,2.354735550296249e-08,10.0,-16.83,1.0442604737599883,-17.6,42.1588,48.4116,56.5244,0.9593,45.7222,45.721,0
102792,npp,1829,1166,50.2842559814453,33.9457855224609,-118.358711242676,3670176,1830,860,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-16 09:12:12.257170,96.78204577987017,42.89611704321743,37.069768238815904,1.5816791896229734e-13,7.0,-42.9,1.4867838833500562,-43.41,44.63,51.2769,61.5244,0.9057,45.7714,45.54,0
102912,npp,1058,591,77.2200088500977,33.9435997009277,-118.362548828125,3670176,1060,379,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-17 08:53:16.569782,94.1225979863969,59.34532284632808,49.624651352399475,3.672360522811586e-18,4.0,-59.33,2.3545700244418297,-59.65,57.4161,68.3081,78.3445,0.6798,50.224,52.4978,0
102919,npp,3019,3608,80.6624298095703,33.9463577270508,-118.355926513672,3670176,3018,2927,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-17 10:33:37.613988,-71.44620092587517,62.0290431858018,51.46174452838748,4.247213452817342e-09,20.0,61.99,2.5331140255951103,61.68,50.1058,61.914,73.2789,0.7501,53.8403,60.5014,0
103032,npp,259,23,93.8316497802734,33.9448204040527,-118.355926513672,3670176,262,7,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-18 08:34:17.326330,91.51046259203848,69.90380042708625,56.26855608489119,6.645049301107362e-22,1.0,-69.87,3.5496478698597698,-70.0,68.5918,82.7969,93.1419,0.5609,49.5477,52.6282,0
103040,npp,2365,3059,58.7598266601562,33.9431495666504,-118.355712890625,3670176,2364,2458,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-18 10:14:54.384172,-74.0584034695515,48.12377473584557,41.256196978052884,4.7629015922006826e-14,17.0,48.09,1.7549928774784245,47.64,45.9119,55.3685,61.7964,0.8387,48.3714,49.2834,0
103160,npp,1682,2497,66.8118591308594,33.9438133239746,-118.355049133301,3670176,1682,2021,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-19 09:56:09.373796,-77.47802776259518,25.69714383059101,22.582327103276235,1.8865280814625886e-18,14.0,25.66,1.1367971201176101,24.92,40.6502,47.5072,54.8966,0.9775,63.4206,65.3096,0
103279,npp,972,1929,45.353759765625,33.9434509277344,-118.357307434082,3670176,972,1500,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-20 09:37:19.023641,97.65534501947747,6.056211978589331,5.361191485276086,2.685007708791478e-22,11.0,-6.09,1.0,-6.84,40.9606,46.805,54.932,0.9922,44.9878,44.9991,0
103397,npp,235,1358,19.7951107025146,33.9459915161133,-118.361381530762,3670176,235,1025,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-21 09:18:26.896803,96.70596377736335,35.46673520998924,30.920652951648755,1.0756876890501014e-25,8.0,-35.47,1.2937979144666532,-35.98,42.8621,50.9794,57.5178,0.9109,22.3361,18.0321,0
103515,npp,2528,780,16.6686573028564,33.9433631896973,-118.3564453125,3670176,2532,565,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-22 08:59:31.212315,94.50956920553156,54.72581177230288,46.302386454884335,3.0908400016713978e-24,5.0,-54.71,2.0682789409984763,-55.07,50.7356,61.2898,69.7553,0.7577,24.865,12.6298,0
103524,npp,1385,3788,11.5818719863892,33.9455947875977,-118.355270385742,3670176,1385,3050,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-22 10:39:48.698525,-70.57651388868125,65.45944233398707,53.67511212166495,2.7875888623197413e-21,21.0,65.42,3.0,65.13,50.0453,66.6957,76.535,0.6963,28.0677,8.0642,0
103634,npp,1737,211,10.9139442443848,33.9480285644531,-118.360145568848,3670176,1737,105,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-23 08:40:33.754611,92.07649467672148,66.86195440851542,54.52340412817926,2.3748943423438102e-22,2.0,-66.83,3.1865100272627664,-67.05,60.748,81.9375,92.7881,0.5668,24.1502,6.1856,0
103643,npp,724,3246,13.9226627349854,33.9445495605469,-118.356750488281,3670176,725,2587,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-23 10:21:07.254257,-73.70358412754969,53.49104858396829,45.38615947463601,6.918229164530029e-22,18.0,53.46,1.9513309067639726,53.06,44.1081,55.2312,65.095,0.8408,25.2696,11.7063,0
103761,npp,49,2684,59.2590637207031,33.946964263916,-118.355430603027,3670176,50,2159,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-24 10:02:22.253605,-76.69005231560728,34.3388575299443,29.971723507127976,1.597010456463354e-21,15.0,34.31,1.2937979144666532,33.69,41.3717,49.1876,56.6391,0.9441,54.2234,55.9476,0
104112,npp,935,971,43.0877952575684,33.946964263916,-118.361572265625,3670176,936,717,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-27 09:05:47.679141,95.6034038560555,49.33387378618873,42.20113743671496,2.04255095182966e-13,6.0,-49.33,1.7549928774784245,-49.69,45.6963,56.1441,65.0686,0.8271,38.9995,35.6396,0
104119,npp,2799,3966,38.6505584716797,33.9462509155273,-118.359252929688,3670176,2805,3151,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-27 10:45:58.047839,-69.64552171729927,68.45709683561599,55.46788979114929,4.176116404360984e-19,22.0,68.42,3.3166247903554,68.17,48.1765,65.5791,80.3232,0.7081,38.3197,27.3699,0
104229,npp,137,400,77.0975036621094,33.9440689086914,-118.356658935547,3670176,137,227,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-28 08:46:50.222451,93.09746225138119,63.368618162476125,52.33795758754348,1.0348796321834265e-08,3.0,-63.35,2.7445598364131496,-63.59,60.2323,72.576,85.2947,0.6399,48.0865,49.3322,0
104236,npp,2163,3427,53.5967063903809,33.9484329223633,-118.358337402344,3670176,2165,2774,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-28 10:27:18.384052,-72.77592226844337,58.055023351415734,48.722855897439764,2.3542355084205536e-16,19.0,58.03,2.2013981571160284,57.72,49.9801,60.5589,70.922,0.7668,43.2764,41.1001,0
104355,npp,1481,2871,48.7982749938965,33.9472961425781,-118.361419677734,3670176,1481,2315,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-29 10:08:33.385445,-75.12514339642144,41.72194079284887,36.11488908770033,2.1060649944475946e-12,16.0,41.69,1.4867838833500562,41.26,41.9528,51.9421,62.1509,0.8941,44.3245,43.6283,0
104472,npp,787,2308,19.4623680114746,33.9475364685059,-118.357536315918,3670176,787,1860,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-04-30 09:49:46.606419,-78.05686619683416,15.733876021999066,13.895668596986416,1.3645131966378552e-07,13.0,15.72,1.0442604737599883,15.0,39.1051,45.0179,55.2579,1.0316,21.9666,20.0767,0
105487,npp,67,1739,19.7830448150635,33.9426383972168,-118.354942321777,3670144,67,1323,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-01 09:30:56.270372,99.84814902910128,16.85613845289057,14.880230163441063,0.001089055516187627,10.0,-16.88,1.0442604737599883,-17.6,42.1588,48.4116,56.5244,0.9593,19.0239,18.977,0
105850,npp,507,3606,40.549690246582,33.9488983154297,-118.360633850098,3670144,506,2926,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-03 10:33:27.760111,-71.41876778931504,61.97951055723419,51.430588084751065,0.0033239804702494755,20.0,61.95,2.5331140255951103,61.68,50.1058,61.914,73.2789,0.7501,38.005,30.4146,0
106021,npp,815,19,75.7639465332031,33.9474792480469,-118.359565734863,3670144,821,6,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-04 08:34:05.713287,91.03812307156122,69.96620997117209,56.30507572878386,0.06042462163042921,1.0,-69.94,3.5496478698597698,-70.0,68.5918,82.7969,93.1419,0.5609,44.4577,42.4944,0
106032,npp,2922,3057,73.4371871948242,33.948127746582,-118.354995727539,3670144,2922,2457,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-04 10:14:44.551490,-74.14950466081369,48.05526984189244,41.2037045094195,0.02431800220685595,17.0,48.03,1.7549928774784245,47.64,45.9119,55.3685,61.7964,0.8387,56.7346,61.5937,0
106209,npp,2237,2494,64.8312149047852,33.9446144104004,-118.355491638184,3670144,2237,2019,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-05 09:55:57.784789,-75.70992417494328,25.545742740991,22.452133307481702,0.06935393414174236,14.0,25.52,1.1367971201176101,24.92,40.6502,47.5072,54.8966,0.9775,61.6783,63.3735,0
106388,npp,1509,1927,61.6951484680176,33.9425201416016,-118.355598449707,3670144,1509,1498,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-06 09:37:09.238252,100.3023661790224,6.164926221131939,5.4574263117187884,0.12254552148938033,11.0,-6.21,1.0,-6.84,40.9606,46.805,54.932,0.9922,61.3292,61.2128,0
106569,npp,770,1356,54.9060707092285,33.9445114135742,-118.360038757324,3670144,771,1023,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-07 09:18:17.133800,98.0334955963406,35.53011867137349,30.973793425920938,0.07919842985375261,8.0,-35.55,1.2937979144666532,-35.98,42.8621,50.9794,57.5178,0.9109,49.474,50.016,0
106743,npp,4,777,45.5525817871094,33.9466819763184,-118.359268188477,3670144,6,561,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-08 08:59:21.470422,94.96333736193426,54.79238242244502,46.35164535375973,0.050269960536408025,5.0,-54.79,2.0682789409984763,-55.07,50.7356,61.2898,69.7553,0.7577,38.8302,34.515,0
107143,npp,2961,2117,54.7615547180176,33.9470710754395,-118.359992980957,3670144,2961,1681,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-11 09:43:22.209788,-82.60544779480693,4.830221810810502,4.27670438550987,0.012771187000332182,12.0,4.81,1.0,4.18,40.305,46.439,53.3542,1.0,54.7616,54.7616,0
107311,npp,2214,1546,31.761589050293,33.9488334655762,-118.361114501953,3670144,2215,1160,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-12 09:24:30.100659,98.55420075812107,26.92239121224052,23.640169115764447,0.0044904150330280345,9.0,-26.93,1.1367971201176101,-27.33,40.7254,46.2293,54.7219,1.0045,33.7122,31.9056,0
107486,npp,1457,968,39.0914115905762,33.9470100402832,-118.360733032227,3670144,1459,715,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-13 09:05:36.213995,96.12710038188037,49.41869791084632,42.268020506833906,0.0005349151796638132,6.0,-49.42,1.7549928774784245,-49.69,45.6963,56.1441,65.0686,0.8271,36.7223,32.334,0
107659,npp,672,396,45.4771575927734,33.9467353820801,-118.357345581055,3670176,677,225,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-14 08:46:36.990500,92.61289604210823,63.45763386518331,52.39696738228403,2.037048093525406e-07,3.0,-63.43,2.7445598364131496,-63.59,60.2323,72.576,85.2947,0.6399,36.5654,29.0994,0
107671,npp,2683,3423,34.7817230224609,33.9498710632324,-118.360580444336,3670144,2682,2771,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-14 10:27:05.153100,-72.56506711328312,57.96815943210706,48.662322852627696,0.002019769160437053,19.0,57.93,2.2013981571160284,57.72,49.9801,60.5589,70.922,0.7668,34.7296,26.672,0
107843,npp,2015,2867,36.8486671447754,33.9496612548828,-118.361434936523,3670176,2014,2312,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-15 10:08:20.164222,-74.8743062575269,41.582918212767304,36.001210494578366,0.0002262197915444509,16.0,41.55,1.4867838833500562,41.26,41.9528,51.9421,62.1509,0.8941,36.2873,32.9447,0
108015,npp,1320,2304,42.4876022338867,33.9429550170898,-118.35856628418,3670176,1320,1856,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-16 09:49:33.395814,-77.32543981380294,15.528061875231407,13.714770471489622,1.3255430686416827e-07,13.0,15.5,1.0442604737599883,15.0,39.1051,45.0179,55.2579,1.0316,44.0159,43.8288,0
108193,npp,597,1735,61.414119720459,33.9448776245117,-118.354820251465,3670176,597,1319,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-17 09:30:43.072777,99.84527036496819,17.074660883141288,15.071802813215193,2.1641873580083555e-12,10.0,-17.1,1.0442604737599883,-17.6,42.1588,48.4116,56.5244,0.9593,58.8904,58.9117,0
108369,npp,2920,1160,52.6078224182129,33.9430084228516,-118.358322143555,3670176,2920,855,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-18 09:11:49.192028,96.61008906025528,43.111261907642714,37.24514420652785,1.0096597551287006e-16,7.0,-43.12,1.4867838833500562,-43.41,44.63,51.2769,61.5244,0.9057,47.3342,47.6444,0
108542,npp,2127,585,59.9815330505371,33.9474906921387,-118.356010437012,3670176,2132,373,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-19 08:52:51.751009,93.52827450023756,59.492539272148896,49.728146823405936,2.5490109519235252e-20,4.0,-59.47,2.3545700244418297,-59.65,57.4161,68.3081,78.3445,0.6798,42.9027,40.7782,0
108715,npp,1324,16,76.4407577514648,33.9448051452637,-118.360412597656,3670176,1322,4,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-20 08:33:52.527925,91.15927680398786,70.02336965310587,56.33503481959479,2.6281123070791523e-23,1.0,-69.98,3.5496478698597698,-70.0,68.5918,82.7969,93.1419,0.5609,44.6484,42.874,0
108899,npp,2744,2489,47.6215858459473,33.9481163024902,-118.361274719238,3670176,2744,2016,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-21 09:55:44.595497,-76.57658805876754,25.302211007950522,22.24138251241723,4.1490027943159414e-22,14.0,25.27,1.1367971201176101,24.92,40.6502,47.5072,54.8966,0.9775,46.5396,46.5508,0
109072,npp,2030,1922,44.8911323547363,33.943302154541,-118.356452941895,3670176,2030,1494,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-22 09:36:54.273417,96.14175805088873,6.490586066169362,5.745419696234544,3.427100384120184e-22,11.0,-6.5,1.0,-6.84,40.9606,46.805,54.932,0.9922,44.5252,44.5401,0
109244,npp,1289,1352,60.4469108581543,33.9438171386719,-118.354499816895,3670176,1289,1020,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-23 09:18:02.149540,97.3806429297072,35.711466799064816,31.12579862542637,8.4823283218843e-22,8.0,-35.72,1.2937979144666532,-35.98,42.8621,50.9794,57.5178,0.9109,53.7566,55.0633,0
109422,npp,521,772,43.5281715393066,33.9473991394043,-118.36206817627,3670176,521,556,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-24 08:59:06.472817,94.72889338126292,54.92451339142163,46.447726104445245,2.660920033888844e-20,5.0,-54.92,2.0682789409984763,-55.07,50.7356,61.2898,69.7553,0.7577,37.8514,32.9811,0
109595,npp,2798,204,18.2321090698242,33.9462432861328,-118.356178283691,3670176,2795,101,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-25 08:40:07.244807,92.0321342309202,66.97845481122832,54.59075782825646,1.2609828839595977e-17,2.0,-66.95,3.1865100272627664,-67.05,60.748,81.9375,92.7881,0.5668,26.4468,10.3332,0
109954,npp,385,2112,50.4096488952637,33.9468841552734,-118.359565734863,3670176,385,1676,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-27 09:43:07.196744,-82.90392947263557,4.545615483732993,4.0246061228313055,1.9258069582220824e-17,12.0,4.53,1.0,4.18,40.305,46.439,53.3542,1.0,50.4096,50.4096,0
110127,npp,2724,1542,61.3147735595703,33.947021484375,-118.355117797852,3670176,2725,1156,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-28 09:24:15.092139,98.83916803092926,27.117679250183222,23.807151935157908,2.1034788591326874e-13,9.0,-27.13,1.1367971201176101,-27.33,40.7254,46.2293,54.7219,1.0045,59.7091,61.5929,0
110299,npp,1964,963,54.1993980407715,33.9487724304199,-118.356704711914,3670176,1963,712,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-29 09:05:19.431841,95.40719056079374,49.576615060412344,42.38825787082655,1.7373565333796313e-08,6.0,-49.57,1.7549928774784245,-49.69,45.6963,56.1441,65.0686,0.8271,45.3309,44.8304,0
110472,npp,1178,392,78.4474258422852,33.9459266662598,-118.355285644531,3670144,1177,221,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-05-30 08:46:21.990439,92.81119217823331,63.537240517002616,52.44403991866584,0.0006026601167425854,3.0,-63.5,2.7445598364131496,-63.59,60.2323,72.576,85.2947,0.6399,48.5783,50.196,0
112332,npp,330,1154,36.7311553955078,33.9468040466309,-118.36051940918,3670144,330,850,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-06-03 09:11:32.430362,96.31724226519249,43.32935887539752,37.41941015691192,0.05874914750842615,7.0,-43.34,1.4867838833500562,-43.41,44.63,51.2769,61.5244,0.9057,36.6556,33.2656,0
112499,npp,2624,580,40.1808242797852,33.9443550109863,-118.354568481445,3670144,2628,369,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-06-04 08:52:34.993655,93.38173383820119,59.611986051678194,49.80683352646979,0.14265807120616433,4.0,-59.58,2.3545700244418297,-59.65,57.4161,68.3081,78.3445,0.6798,34.4932,27.3168,0
112667,npp,1818,11,47.2865371704102,33.948902130127,-118.362098693848,3670144,1817,2,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-06-05 08:33:35.782535,91.12278458747652,70.10855907756023,56.37610437826939,0.09196202796167632,1.0,-70.06,3.5496478698597698,-70.0,68.5918,82.7969,93.1419,0.5609,36.4351,26.522,0
113356,npp,1008,766,31.6383171081543,33.9465599060059,-118.361724853516,3670144,1012,551,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-06-09 08:58:48.027608,94.52950116175039,55.08655884462828,46.563806020698706,0.01700469141170599,5.0,-55.07,2.0682789409984763,-55.07,50.7356,61.2898,69.7553,0.7577,32.1027,23.9722,0
113525,npp,196,199,25.8892822265625,33.9427261352539,-118.358627319336,3670144,198,98,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-06-10 08:39:50.598151,92.22942046796152,67.07650957034943,54.64443474067986,0.006794105501830523,2.0,-67.03,3.1865100272627664,-67.05,60.748,81.9375,92.7881,0.5668,28.8498,14.673,0
114324,npp,1654,386,23.0381946563721,33.9459686279297,-118.356735229492,3670176,1655,217,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-06-15 08:46:03.619674,93.02989119310706,63.652672778819834,52.51325212802893,3.3452495760913924e-11,3.0,-63.62,2.7445598364131496,-63.59,60.2323,72.576,85.2947,0.6399,28.3896,14.7414,0
114902,npp,19,573,60.8411750793457,33.9470367431641,-118.359809875488,3670176,21,363,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-06-20 08:52:16.661048,93.98025205527001,59.762747180787734,49.90758531770173,1.1897327006514936e-23,4.0,-59.74,2.3545700244418297,-59.65,57.4161,68.3081,78.3445,0.6798,43.2678,41.3627,0
115378,npp,1456,759,65.8147888183594,33.9468841552734,-118.355995178223,3670176,1460,543,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-06-25 08:58:27.302560,94.39752398278887,55.26761074836336,46.694007043606256,1.3757257321633935e-18,5.0,-55.25,2.0682789409984763,-55.07,50.7356,61.2898,69.7553,0.7577,48.6268,49.8676,0
115500,npp,658,192,95.3854293823242,33.9453010559082,-118.357055664062,3670176,661,94,196611,3866787,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-06-26 08:39:29.869877,92.18297719427471,67.19958500229026,54.71333331699906,3.540571429538819e-14,2.0,-67.15,3.1865100272627664,-67.05,60.748,81.9375,92.7881,0.5668,50.6593,54.0607,0
116020,npp,2939,951,48.4777030944824,33.9476928710938,-118.360565185547,3670144,2938,704,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-06-30 09:04:45.648783,94.95099009693782,49.93602488590784,42.66150146627573,0.003447936265751639,6.0,-49.93,1.7549928774784245,-49.69,45.6963,56.1441,65.0686,0.8271,42.0706,40.0978,0
119052,npp,2165,382,68.8589019775391,33.9435501098633,-118.358467102051,3670144,2166,214,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-07-01 08:45:47.994953,92.59572831106105,63.76031314369893,52.58014985452349,0.022713442380168338,3.0,-63.7,2.7445598364131496,-63.59,60.2323,72.576,85.2947,0.6399,45.0847,44.0606,0
119582,npp,2123,1719,36.2897338867188,33.9435577392578,-118.361358642578,3670144,2123,1305,196611,3866755,12984,usa_la_84_87,33.94583333,-118.35833333,84,87,usa_la,2012-07-04 09:29:56.891767,97.22458486651973,18.002897829776177,15.882515544364026,0.11055554743011847,10.0,-17.98,1.0442604737599883,-17.6,42.1588,48.4116,56.5244,0.9593,34.8309,34.8111,0
