lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.347,0.518,0.362
2,0.211,0.389,0.227
3,0.162,0.287,0.175
4,0.15,0.208,0.156
5,0.126,0.148,0.127
6,0.149,0.105,0.145
7,0.111,0.075,0.106
8,0.115,0.057,0.108
9,0.107,0.048,0.099
10,0.099,0.046,0.091
11,0.105,0.05,0.095
12,0.079,0.057,0.068
13,0.091,0.067,0.08
14,0.095,0.077,0.082
15,0.116,0.089,0.103
16,0.099,0.1,0.087
17,0.098,0.11,0.086
18,0.099,0.118,0.087
19,0.082,0.125,0.072
20,0.115,0.13,0.107
21,0.123,0.133,0.116
22,0.109,0.134,0.103
23,0.073,0.133,0.071
24,0.092,0.13,0.092
25,0.091,0.126,0.095
26,0.062,0.107,0.072
27,0.112,0.104,0.127
28,0.115,0.104,0.133
29,0.116,0.104,0.135
30,0.121,0.104,0.14
31,0.103,0.103,0.121
32,0.101,0.103,0.115
33,0.116,0.104,0.125
34,0.118,0.104,0.12
35,0.096,0.103,0.096
36,0.089,0.103,0.088
37,0.117,0.102,0.113
38,0.115,0.102,0.11
39,0.094,0.102,0.088
40,0.086,0.101,0.079
41,0.075,0.099,0.066
42,0.073,0.098,0.062
43,0.099,0.097,0.087
44,0.09,0.095,0.079
45,0.107,0.094,0.097
46,0.109,0.092,0.099
47,0.114,0.091,0.103
48,0.092,0.088,0.084
49,0.098,0.088,0.092
50,0.086,0.087,0.081
51,0.076,0.087,0.071
52,0.079,0.088,0.077
53,0.086,0.087,0.086
54,0.1,0.086,0.103
55,0.078,0.085,0.086
56,0.043,0.083,0.057
57,0.069,0.081,0.087
58,0.096,0.08,0.115
59,0.085,0.079,0.104
60,0.084,0.077,0.101
61,0.081,0.075,0.094
62,0.069,0.074,0.078
63,0.075,0.072,0.08
64,0.095,0.07,0.096
65,0.079,0.068,0.076
66,0.071,0.068,0.066
67,0.074,0.069,0.068
68,0.069,0.069,0.063
69,0.049,0.068,0.043
70,0.051,0.069,0.043
71,0.056,0.069,0.047
72,0.07,0.068,0.059
73,0.043,0.068,0.032
74,0.065,0.068,0.054
75,0.053,0.068,0.043
76,0.083,0.067,0.073
77,0.082,0.066,0.072
78,0.076,0.065,0.069
79,0.081,0.065,0.076
80,0.072,0.064,0.067
81,0.065,0.064,0.061
82,0.058,0.066,0.056
83,0.075,0.067,0.076
84,0.079,0.067,0.083
85,0.068,0.066,0.077
86,0.051,0.065,0.065
87,0.067,0.064,0.084
88,0.044,0.063,0.062
89,0.055,0.062,0.072
90,0.055,0.06,0.07
91,0.064,0.059,0.075
92,0.077,0.059,0.082
93,0.057,0.06,0.057
94,0.042,0.06,0.041
95,0.067,0.06,0.063
96,0.061,0.061,0.054
97,0.048,0.062,0.04
98,0.051,0.061,0.043
99,0.077,0.06,0.066
100,0.079,0.059,0.065
101,0.065,0.058,0.051
102,0.043,0.057,0.029
103,0.03,0.055,0.016
104,0.043,0.053,0.031
105,0.046,0.052,0.034
106,0.057,0.05,0.045
107,0.077,0.049,0.066
108,0.069,0.049,0.058
109,0.075,0.047,0.064
110,0.067,0.045,0.058
111,0.049,0.042,0.043
112,0.03,0.041,0.028
113,0.04,0.039,0.04
114,0.017,0.038,0.022
115,-0.006,0.037,0.005
116,0.001,0.038,0.017
117,0.009,0.038,0.027
118,0.043,0.037,0.059
119,0.027,0.036,0.042
120,0.043,0.035,0.053
121,0.045,0.034,0.053
122,0.076,0.034,0.077
123,0.059,0.034,0.057
124,0.038,0.035,0.033
125,0.031,0.034,0.022
126,0.043,0.033,0.033
127,0.031,0.032,0.021
128,0.024,0.032,0.013
129,0.021,0.032,0.009
130,0.034,0.032,0.021
131,0.031,0.032,0.017
132,0.036,0.033,0.02
133,0.037,0.033,0.021
134,0.043,0.031,0.028
135,0.035,0.03,0.021
136,0.009,0.028,-0.004
137,0.011,0.027,-0.001
138,0.018,0.026,0.006
139,0.006,0.023,-0.006
140,0.011,0.021,0.001
141,0.036,0.021,0.028
142,0.051,0.023,0.046
143,0.038,0.024,0.038
144,0.023,0.024,0.028
145,0.021,0.025,0.03
146,0.002,0.027,0.015
147,0.023,0.028,0.036
148,0.044,0.029,0.057
149,0.023,0.028,0.035
150,0.026,0.029,0.035
151,0.036,0.03,0.039
152,0.029,0.03,0.028
153,0.042,0.029,0.039
154,0.028,0.029,0.021
155,0.018,0.028,0.01
156,0.021,0.029,0.012
157,0.04,0.029,0.027
158,0.029,0.028,0.016
159,0.018,0.026,0.003
160,0.024,0.025,0.009
161,0.024,0.024,0.008
162,0.045,0.023,0.028
163,0.048,0.022,0.031
164,0.018,0.022,0.003
165,-0.002,0.022,-0.016
166,0.018,0.023,0.004
167,0.031,0.023,0.016
168,0.019,0.022,0.006
169,-0.005,0.02,-0.016
170,-0.005,0.019,-0.013
171,0.024,0.019,0.017
172,0.012,0.019,0.009
173,0.026,0.018,0.026
174,0.011,0.017,0.016
175,0.038,0.017,0.047
176,0.033,0.016,0.044
177,0.034,0.015,0.043
178,0.007,0.014,0.018
179,0.008,0.012,0.017
180,-0.003,0.01,0.003
181,0.034,0.009,0.035
182,0.019,0.009,0.018
183,0.006,0.008,0.0
184,-0.004,0.007,-0.012
185,0.007,0.008,-0.004
186,0.018,0.008,0.006
187,-0.005,0.008,-0.019
188,-0.012,0.007,-0.026
189,0.003,0.007,-0.012
190,-0.006,0.008,-0.021
191,0.016,0.009,-0.001
192,0.007,0.011,-0.011
193,0.021,0.012,0.003
194,-0.001,0.013,-0.017
195,0.015,0.017,-0.001
196,0.032,0.021,0.018
197,0.024,0.024,0.011
198,0.005,0.028,-0.007
199,0.031,0.029,0.019
200,0.038,0.032,0.028
201,0.041,0.033,0.035
202,0.051,0.033,0.047
203,0.048,0.033,0.049
204,0.025,0.032,0.029
205,0.019,0.032,0.027
206,0.041,0.031,0.05
207,0.034,0.029,0.044
208,0.026,0.027,0.038
209,0.029,0.025,0.038
210,0.052,0.023,0.056
211,0.034,0.021,0.035
212,0.017,0.017,0.016
213,-0.001,0.015,-0.004
214,0.018,0.015,0.011
215,0.013,0.014,0.003
216,-0.013,0.014,-0.025
217,0.003,0.012,-0.01
218,-0.005,0.012,-0.017
219,-0.024,0.012,-0.037
220,0.007,0.014,-0.007
221,0.018,0.015,0.003
222,0.028,0.016,0.012
223,0.037,0.018,0.022
224,0.015,0.021,-0.0
225,0.021,0.024,0.007
226,0.036,0.026,0.022
227,0.038,0.028,0.024
228,0.044,0.03,0.032
229,0.03,0.031,0.021
230,0.043,0.032,0.036
231,0.025,0.033,0.021
232,0.034,0.033,0.033
233,0.034,0.032,0.038
234,0.052,0.032,0.06
235,0.029,0.031,0.041
236,0.044,0.029,0.056
237,0.008,0.027,0.022
238,0.009,0.025,0.022
239,0.032,0.022,0.042
240,0.027,0.02,0.033
241,0.03,0.017,0.031
242,0.011,0.016,0.009
243,-0.009,0.015,-0.014
244,0.006,0.014,-0.002
245,0.03,0.014,0.02
246,-0.009,0.014,-0.018
247,-0.005,0.013,-0.015
248,0.006,0.013,-0.004
249,0.006,0.013,-0.004
250,0.027,0.013,0.016
251,0.003,0.013,-0.01
252,0.02,0.013,0.008
253,0.041,0.013,0.029
254,0.023,0.013,0.012
255,0.024,0.014,0.013
256,0.025,0.015,0.016
257,0.021,0.017,0.012
258,0.012,0.019,0.003
259,0.009,0.02,0.001
260,0.026,0.02,0.021
261,0.021,0.02,0.02
262,0.022,0.019,0.025
263,0.02,0.02,0.027
264,-0.007,0.021,0.004
265,0.006,0.021,0.02
266,0.012,0.021,0.027
267,0.016,0.02,0.033
268,0.028,0.02,0.044
269,0.027,0.021,0.039
270,0.037,0.022,0.044
271,0.023,0.02,0.027
272,0.013,0.022,0.014
273,0.046,0.023,0.044
274,0.034,0.023,0.028
275,0.025,0.025,0.02
276,0.031,0.026,0.024
277,0.017,0.027,0.01
278,0.017,0.028,0.009
279,0.004,0.028,-0.003
280,0.026,0.028,0.019
281,0.018,0.028,0.01
282,0.026,0.028,0.017
283,0.055,0.028,0.046
284,0.038,0.027,0.031
285,0.027,0.027,0.021
286,0.029,0.026,0.022
287,0.015,0.024,0.009
288,0.028,0.024,0.022
289,0.03,0.022,0.025
290,0.023,0.022,0.021
291,0.041,0.022,0.042
292,0.007,0.022,0.014
293,0.015,0.024,0.028
294,0.026,0.025,0.041
295,0.03,0.026,0.048
296,0.001,0.026,0.021
297,0.043,0.027,0.062
298,0.034,0.029,0.051
299,0.001,0.029,0.013
300,0.028,0.03,0.035
301,0.031,0.031,0.034
302,0.026,0.03,0.027
303,0.031,0.032,0.029
304,0.044,0.034,0.041
305,0.038,0.036,0.033
306,0.035,0.037,0.028
307,0.048,0.039,0.04
308,0.045,0.04,0.038
309,0.048,0.04,0.04
310,0.061,0.04,0.051
311,0.044,0.04,0.035
312,0.036,0.041,0.029
313,0.054,0.04,0.047
314,0.024,0.04,0.02
315,0.033,0.04,0.027
316,0.025,0.041,0.019
317,0.028,0.041,0.022
318,0.036,0.043,0.032
319,0.068,0.044,0.065
320,0.056,0.045,0.057
321,0.025,0.046,0.031
322,0.044,0.048,0.054
323,0.045,0.048,0.059
324,0.044,0.048,0.062
325,0.041,0.049,0.06
326,0.049,0.05,0.071
327,0.018,0.051,0.039
328,0.055,0.051,0.071
329,0.083,0.051,0.093
330,0.062,0.051,0.07
331,0.047,0.051,0.052
332,0.066,0.051,0.068
333,0.055,0.05,0.055
334,0.062,0.048,0.06
335,0.06,0.046,0.056
336,0.047,0.043,0.041
337,0.066,0.041,0.058
338,0.031,0.039,0.024
339,0.004,0.035,-0.003
340,0.008,0.033,0.001
341,0.042,0.032,0.036
342,0.02,0.031,0.015
343,0.029,0.031,0.024
344,0.018,0.031,0.014
345,0.024,0.03,0.019
346,0.025,0.029,0.02
347,0.044,0.03,0.039
348,0.032,0.031,0.029
349,0.02,0.032,0.021
350,0.014,0.033,0.019
351,0.039,0.034,0.05
352,0.051,0.035,0.065
353,0.033,0.037,0.052
354,0.027,0.037,0.049
355,0.036,0.038,0.059
356,0.059,0.039,0.081
357,0.061,0.04,0.08
358,0.058,0.041,0.073
359,0.061,0.042,0.07
360,0.036,0.042,0.042
361,0.041,0.042,0.044
362,0.063,0.042,0.064
363,0.043,0.041,0.042
364,0.006,0.041,0.004
365,0.037,0.042,0.032
366,0.033,0.044,0.026
367,0.026,0.044,0.018
368,0.041,0.044,0.033
369,0.021,0.044,0.014
370,0.029,0.044,0.023
371,0.041,0.044,0.035
372,0.048,0.043,0.042
373,0.037,0.041,0.032
374,0.059,0.04,0.054
375,0.066,0.04,0.061
376,0.069,0.04,0.065
377,0.05,0.04,0.047
378,0.047,0.04,0.047
379,0.029,0.04,0.032
380,0.042,0.04,0.051
381,0.038,0.039,0.052
382,0.043,0.039,0.06
383,0.045,0.038,0.064
384,0.042,0.037,0.063
385,0.01,0.036,0.031
386,0.019,0.035,0.039
387,0.02,0.033,0.036
388,0.003,0.032,0.015
389,0.018,0.031,0.025
390,0.03,0.03,0.034
391,0.039,0.029,0.042
392,0.04,0.028,0.041
393,0.042,0.028,0.041
394,0.032,0.028,0.029
395,0.043,0.029,0.038
396,0.048,0.03,0.041
397,0.038,0.033,0.031
398,0.022,0.037,0.016
399,0.027,0.042,0.02
400,0.05,0.049,0.043
