lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.583,0.631,0.672
2,0.379,0.475,0.476
3,0.245,0.351,0.321
4,0.186,0.253,0.223
5,0.152,0.179,0.146
6,0.134,0.125,0.088
7,0.114,0.087,0.042
8,0.096,0.063,0.009
9,0.086,0.05,-0.008
10,0.085,0.046,-0.012
11,0.095,0.048,-0.008
12,0.099,0.055,-0.012
13,0.094,0.065,-0.023
14,0.091,0.077,-0.026
15,0.109,0.09,-0.012
16,0.135,0.102,0.007
17,0.136,0.114,0.01
18,0.122,0.124,0.01
19,0.095,0.131,-0.002
20,0.069,0.137,-0.017
21,0.077,0.14,-0.006
22,0.079,0.141,0.009
23,0.085,0.14,0.036
24,0.09,0.136,0.073
25,0.106,0.131,0.128
26,0.135,0.118,0.201
27,0.141,0.11,0.26
28,0.131,0.104,0.305
29,0.129,0.101,0.333
30,0.124,0.097,0.331
31,0.108,0.094,0.287
32,0.098,0.09,0.228
33,0.089,0.086,0.168
34,0.068,0.082,0.103
35,0.044,0.077,0.041
36,0.035,0.072,-0.002
37,0.037,0.068,-0.025
38,0.046,0.064,-0.037
39,0.055,0.062,-0.038
40,0.055,0.06,-0.044
41,0.056,0.059,-0.05
42,0.064,0.057,-0.05
43,0.077,0.055,-0.043
44,0.083,0.053,-0.039
45,0.073,0.053,-0.046
46,0.069,0.055,-0.048
47,0.054,0.057,-0.053
48,0.048,0.06,-0.048
49,0.045,0.064,-0.047
50,0.047,0.067,-0.043
51,0.052,0.07,-0.033
52,0.049,0.071,-0.016
53,0.053,0.071,0.017
54,0.071,0.071,0.072
55,0.073,0.071,0.125
56,0.092,0.07,0.19
57,0.103,0.07,0.248
58,0.112,0.069,0.292
59,0.111,0.068,0.307
60,0.075,0.066,0.27
61,0.052,0.065,0.215
62,0.045,0.064,0.157
63,0.055,0.062,0.113
64,0.057,0.06,0.069
65,0.043,0.057,0.02
66,0.034,0.054,-0.018
67,0.041,0.052,-0.032
68,0.027,0.05,-0.054
69,0.02,0.047,-0.069
70,0.039,0.045,-0.06
71,0.049,0.042,-0.06
72,0.056,0.04,-0.059
73,0.064,0.039,-0.056
74,0.072,0.039,-0.051
75,0.065,0.039,-0.057
76,0.063,0.039,-0.053
77,0.038,0.04,-0.065
78,0.025,0.043,-0.071
79,0.02,0.046,-0.071
80,0.022,0.05,-0.063
81,0.028,0.054,-0.043
82,0.033,0.058,-0.015
83,0.043,0.061,0.029
84,0.067,0.063,0.091
85,0.082,0.063,0.154
86,0.081,0.064,0.204
87,0.085,0.065,0.25
88,0.074,0.066,0.268
89,0.077,0.065,0.271
90,0.067,0.063,0.24
91,0.063,0.061,0.19
92,0.061,0.059,0.138
93,0.056,0.057,0.087
94,0.049,0.053,0.04
95,0.055,0.05,0.009
96,0.048,0.046,-0.024
97,0.052,0.042,-0.038
98,0.052,0.037,-0.046
99,0.045,0.033,-0.059
100,0.033,0.028,-0.077
101,0.011,0.023,-0.101
102,0.006,0.017,-0.109
103,0.001,0.013,-0.111
104,-0.001,0.009,-0.108
105,-0.003,0.007,-0.109
106,-0.004,0.006,-0.105
107,0.001,0.006,-0.095
108,-0.0,0.007,-0.09
109,0.009,0.009,-0.075
110,-0.0,0.012,-0.071
111,-0.002,0.015,-0.052
112,0.02,0.018,-0.006
113,0.026,0.022,0.035
114,0.025,0.026,0.078
115,0.029,0.029,0.127
116,0.042,0.033,0.182
117,0.046,0.036,0.22
118,0.064,0.038,0.247
119,0.049,0.039,0.225
120,0.043,0.04,0.187
121,0.046,0.041,0.141
122,0.036,0.04,0.088
123,0.033,0.039,0.045
124,0.048,0.037,0.021
125,0.049,0.035,-0.008
126,0.047,0.033,-0.03
127,0.039,0.031,-0.046
128,0.028,0.029,-0.063
129,0.028,0.027,-0.071
130,0.033,0.025,-0.076
131,0.02,0.024,-0.094
132,0.009,0.024,-0.109
133,0.002,0.025,-0.114
134,0.003,0.027,-0.111
135,0.009,0.028,-0.1
136,-0.001,0.031,-0.101
137,0.011,0.035,-0.088
138,0.032,0.038,-0.068
139,0.048,0.041,-0.045
140,0.049,0.045,-0.026
141,0.067,0.049,0.014
142,0.066,0.052,0.046
143,0.069,0.055,0.086
144,0.076,0.057,0.133
145,0.075,0.059,0.175
146,0.068,0.061,0.207
147,0.072,0.062,0.234
148,0.069,0.061,0.232
149,0.057,0.061,0.203
150,0.064,0.058,0.17
151,0.061,0.055,0.127
152,0.06,0.052,0.088
153,0.052,0.048,0.045
154,0.033,0.043,-0.001
155,0.029,0.038,-0.028
156,0.014,0.033,-0.056
157,0.014,0.027,-0.065
158,0.018,0.022,-0.071
159,0.023,0.018,-0.076
160,0.007,0.015,-0.097
161,0.01,0.012,-0.102
162,0.013,0.01,-0.104
163,0.002,0.009,-0.112
164,0.002,0.009,-0.112
165,-0.001,0.008,-0.108
166,0.003,0.008,-0.099
167,-0.001,0.008,-0.095
168,0.005,0.009,-0.08
169,0.006,0.01,-0.067
170,0.018,0.01,-0.039
171,0.029,0.011,-0.002
172,0.032,0.011,0.033
173,0.022,0.011,0.063
174,0.015,0.01,0.099
175,0.005,0.01,0.129
176,0.005,0.01,0.16
177,0.013,0.008,0.181
178,0.014,0.005,0.176
179,-0.003,0.002,0.138
180,0.007,-0.002,0.111
181,-0.001,-0.006,0.066
182,-0.018,-0.009,0.015
183,-0.021,-0.012,-0.021
184,-0.016,-0.013,-0.047
185,-0.002,-0.015,-0.061
186,-0.006,-0.015,-0.079
187,-0.016,-0.014,-0.097
188,-0.015,-0.013,-0.104
189,-0.024,-0.011,-0.117
190,-0.02,-0.009,-0.119
191,-0.029,-0.006,-0.133
192,-0.024,-0.005,-0.132
193,-0.007,-0.003,-0.121
194,-0.007,-0.0,-0.116
195,-0.002,0.003,-0.107
196,0.004,0.007,-0.095
197,0.008,0.01,-0.085
198,0.014,0.013,-0.07
199,0.023,0.017,-0.047
200,0.037,0.02,-0.015
201,0.067,0.023,0.039
202,0.055,0.027,0.065
203,0.064,0.03,0.114
204,0.046,0.032,0.145
205,0.035,0.034,0.177
206,0.02,0.034,0.192
207,0.007,0.035,0.189
208,0.006,0.035,0.171
209,0.003,0.034,0.137
210,0.003,0.033,0.098
211,0.014,0.03,0.067
212,0.019,0.028,0.032
213,0.04,0.026,0.014
214,0.049,0.024,-0.01
215,0.059,0.023,-0.02
216,0.056,0.021,-0.033
217,0.038,0.02,-0.054
218,0.018,0.02,-0.077
219,0.013,0.02,-0.09
220,0.009,0.022,-0.1
221,0.009,0.024,-0.106
222,0.013,0.026,-0.106
223,0.021,0.027,-0.1
224,0.017,0.029,-0.096
225,0.009,0.032,-0.096
226,0.012,0.033,-0.087
227,0.03,0.034,-0.065
228,0.044,0.035,-0.041
229,0.042,0.036,-0.024
230,0.036,0.036,-0.003
231,0.044,0.036,0.037
232,0.062,0.036,0.09
233,0.06,0.035,0.131
234,0.053,0.035,0.171
235,0.037,0.035,0.196
236,0.036,0.035,0.215
237,0.031,0.035,0.21
238,0.034,0.035,0.189
239,0.035,0.034,0.153
240,0.036,0.034,0.114
241,0.007,0.032,0.05
242,0.009,0.03,0.013
243,0.012,0.027,-0.014
244,0.018,0.024,-0.033
245,0.031,0.021,-0.036
246,0.035,0.019,-0.042
247,0.032,0.016,-0.05
248,0.02,0.014,-0.066
249,0.01,0.012,-0.084
250,0.008,0.01,-0.095
251,-0.001,0.01,-0.106
252,0.005,0.012,-0.105
253,0.01,0.015,-0.1
254,0.028,0.017,-0.08
255,0.025,0.021,-0.076
256,0.029,0.025,-0.065
257,0.039,0.029,-0.046
258,0.021,0.034,-0.047
259,0.036,0.038,-0.014
260,0.027,0.042,0.01
261,0.025,0.045,0.045
262,0.031,0.048,0.091
263,0.027,0.049,0.133
264,0.031,0.05,0.179
265,0.051,0.05,0.223
266,0.067,0.049,0.246
267,0.087,0.049,0.249
268,0.078,0.048,0.213
269,0.065,0.047,0.163
270,0.063,0.046,0.119
271,0.089,0.045,0.094
272,0.055,0.043,0.032
273,0.046,0.041,-0.003
274,0.04,0.038,-0.025
275,0.014,0.034,-0.051
276,0.001,0.03,-0.065
277,0.008,0.027,-0.066
278,0.008,0.024,-0.073
279,0.004,0.022,-0.086
280,-0.002,0.019,-0.096
281,-0.0,0.018,-0.1
282,-0.001,0.019,-0.104
283,0.021,0.021,-0.084
284,0.027,0.024,-0.073
285,0.048,0.027,-0.051
286,0.05,0.032,-0.04
287,0.06,0.037,-0.021
288,0.045,0.043,-0.013
289,0.054,0.05,0.022
290,0.049,0.056,0.055
291,0.054,0.061,0.097
292,0.048,0.066,0.137
293,0.039,0.069,0.177
294,0.053,0.071,0.228
295,0.063,0.073,0.255
296,0.074,0.075,0.261
297,0.108,0.073,0.261
298,0.123,0.072,0.233
299,0.112,0.07,0.18
300,0.093,0.068,0.121
301,0.09,0.065,0.077
302,0.081,0.062,0.036
303,0.057,0.058,-0.003
304,0.039,0.053,-0.029
305,0.018,0.048,-0.048
306,-0.001,0.045,-0.064
307,0.02,0.042,-0.056
308,0.016,0.04,-0.072
309,0.02,0.039,-0.077
310,0.022,0.038,-0.083
311,0.03,0.037,-0.08
312,0.039,0.036,-0.073
313,0.037,0.036,-0.07
314,0.071,0.037,-0.039
315,0.058,0.038,-0.043
316,0.039,0.04,-0.048
317,0.046,0.043,-0.028
318,0.041,0.046,-0.01
319,0.052,0.05,0.03
320,0.051,0.054,0.067
321,0.053,0.058,0.112
322,0.046,0.061,0.154
323,0.049,0.063,0.2
324,0.066,0.064,0.244
325,0.095,0.064,0.273
326,0.091,0.063,0.255
327,0.078,0.062,0.213
328,0.076,0.059,0.168
329,0.052,0.056,0.106
330,0.055,0.053,0.068
331,0.052,0.051,0.03
332,0.034,0.05,-0.01
333,0.054,0.049,-0.009
334,0.054,0.047,-0.015
335,0.036,0.046,-0.03
336,0.028,0.046,-0.042
337,0.035,0.048,-0.046
338,0.032,0.049,-0.06
339,0.038,0.052,-0.062
340,0.039,0.053,-0.068
341,0.044,0.056,-0.07
342,0.054,0.059,-0.063
343,0.069,0.062,-0.046
344,0.084,0.064,-0.027
345,0.067,0.067,-0.03
346,0.074,0.07,-0.015
347,0.079,0.073,0.006
348,0.084,0.077,0.036
349,0.076,0.08,0.066
350,0.083,0.082,0.113
351,0.098,0.083,0.171
352,0.105,0.084,0.225
353,0.079,0.084,0.247
354,0.093,0.084,0.279
355,0.098,0.084,0.283
356,0.098,0.084,0.259
357,0.09,0.083,0.212
358,0.084,0.083,0.159
359,0.06,0.083,0.092
360,0.055,0.081,0.046
361,0.046,0.077,0.009
362,0.055,0.073,-0.003
363,0.063,0.069,-0.006
364,0.054,0.065,-0.02
365,0.059,0.062,-0.021
366,0.083,0.06,-0.012
367,0.089,0.059,-0.015
368,0.073,0.059,-0.034
369,0.062,0.059,-0.047
370,0.062,0.059,-0.049
371,0.072,0.061,-0.045
372,0.075,0.063,-0.04
373,0.084,0.066,-0.024
374,0.073,0.069,-0.023
375,0.05,0.072,-0.032
376,0.039,0.075,-0.03
377,0.057,0.078,0.002
378,0.057,0.081,0.035
379,0.066,0.084,0.081
380,0.065,0.087,0.125
381,0.057,0.089,0.165
382,0.068,0.091,0.221
383,0.099,0.093,0.276
384,0.161,0.094,0.332
385,0.153,0.094,0.312
386,0.136,0.094,0.264
387,0.107,0.092,0.193
388,0.087,0.091,0.13
389,0.081,0.088,0.082
390,0.069,0.085,0.037
391,0.063,0.081,0.009
392,0.067,0.076,-0.003
393,0.063,0.071,-0.013
394,0.048,0.066,-0.027
395,0.056,0.061,-0.025
396,0.048,0.055,-0.038
397,0.059,0.049,-0.039
398,0.054,0.044,-0.048
399,0.049,0.04,-0.056
400,0.032,0.036,-0.071
