gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,438,584,28.4124870300293,34.2162780761719,-118.379997253418,3670144,439,372,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-01 08:53:17.679481,93.86145475616722,59.50357624305261,49.73109573688618,0.005892293071187585,4.0,-59.49,2.3545700244418297,-59.8,39.1657,51.0699,81.0031,0.7096,26.6164,20.1615,0
100930,npp,2403,3591,38.606330871582,34.2187271118164,-118.380790710449,3670176,2406,2914,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-01 10:33:40.503226,-71.77154646263523,61.662386317332924,51.21224571649378,8.489433057193915e-07,20.0,61.63,2.5331140255951103,61.34,42.1147,63.1892,92.4213,0.5735,26.5345,22.1408,0
101057,npp,1750,3044,40.8543357849121,34.2153625488281,-118.376327514648,3670144,1751,2448,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-02 10:14:57.274918,-74.531234402883,47.63328728165146,40.86694843109659,0.0019876073099298194,17.0,47.6,1.646109783506203,47.165,33.0502,43.1147,53.9778,0.8405,34.8659,34.3392,0
101304,npp,343,1918,51.9067916870117,34.2184753417969,-118.375938415527,3670144,343,1490,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-04 09:37:21.915139,96.66976544591,6.7279392919051,5.954978924210486,0.03958237766474358,11.0,-6.73,1.0,-7.48,25.8888,33.6349,40.4087,1.0774,54.511,55.9258,0
101429,npp,2680,1349,25.6441841125488,34.2168426513672,-118.381782531738,3670144,2680,1019,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-05 09:18:29.787623,96.98249788478424,35.84267186749417,31.234814694606335,0.07868499157814643,8.0,-35.85,1.2937979144666532,-36.4,27.5633,37.1782,48.4697,0.9747,27.3243,24.9964,0
101552,npp,1918,772,37.4493560791016,34.214656829834,-118.380928039551,3670144,1916,556,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-06 08:59:34.104377,94.58340574885878,54.915782456013865,46.439866485309274,0.14178870264443602,5.0,-54.92,2.0682789409984763,-55.27,32.2665,45.8812,70.0179,0.7898,32.1624,29.5792,0
101561,npp,762,3770,41.3124694824219,34.2175941467285,-118.381759643555,3670144,761,3039,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-06 10:39:51.590237,-70.5453172805781,65.12976419536037,53.465553983134456,0.09078159012582569,21.0,65.1,2.898275349237888,64.84,47.0179,79.7906,114.7002,0.4542,22.9629,18.7632,0
101674,npp,1128,206,94.1997680664062,34.2196044921875,-118.37712097168,3670144,1128,102,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-07 08:40:36.643500,92.08044990587527,66.9348462266418,54.562980734457156,0.13471411279547219,2.0,-66.92,3.1865100272627664,-67.17,42.3645,67.2759,97.1361,0.5387,44.6885,50.7421,0
101683,npp,118,3230,42.3069076538086,34.2182655334473,-118.378089904785,3670144,119,2569,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-07 10:21:10.142978,-73.66789180832568,53.062644235393876,45.06100681543728,0.10410791830782039,18.0,53.03,1.9513309067639726,52.63,33.1211,47.5939,65.5306,0.7614,33.5297,32.2135,0
101805,npp,2517,2670,37.435001373291,34.2185935974121,-118.37686920166,3670144,2518,2150,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-08 10:02:25.138472,-76.44340157376827,33.741796953066284,29.465642119947102,0.07436823297809948,15.0,33.71,1.2937979144666532,33.1,29.8811,37.435,49.9389,0.9681,36.2391,36.2391,0
102056,npp,1074,1540,24.0734748840332,34.2169151306152,-118.383010864258,3670144,1075,1156,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-10 09:24:46.223338,98.90738584481349,27.2062578307338,23.883581830439688,0.027212627956788298,9.0,-27.23,1.1367971201176101,-27.85,25.8631,34.8127,48.7846,1.041,26.7922,25.0598,0
102300,npp,2612,394,32.8217506408691,34.214225769043,-118.381233215332,3670144,2614,223,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-12 08:46:54.832319,93.02417793674253,63.481580957277515,52.40999693010483,0.001736368453801387,3.0,-63.47,2.7445598364131496,-63.73,39.7755,59.8446,84.4577,0.6056,26.3932,19.8753,0
102309,npp,1553,3412,33.1074409484863,34.2177429199219,-118.380424499512,3670144,1556,2760,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-12 10:27:22.993171,-72.61843157897553,57.68882608285901,48.46075206428365,0.010568617172485773,19.0,57.67,2.2013981571160284,57.33,34.3169,50.6514,83.5467,0.7155,28.2697,23.6871,0
102551,npp,197,2297,35.0921096801758,34.2151565551758,-118.375762939453,3670176,197,1850,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-14 09:49:51.183355,-78.35365493823338,15.132324123888349,13.366842612444014,0.00029342793784528735,13.0,15.11,1.0442604737599883,14.34,28.1677,37.4232,45.9,0.9684,34.0068,33.9818,0
102671,npp,2534,1729,16.7902336120605,34.2170562744141,-118.379997253418,3670176,2534,1314,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-15 09:31:00.829568,98.36767073998024,17.424990573629675,15.378601393367314,2.217641362318968e-08,10.0,-17.43,1.0442604737599883,-18.175,27.6623,35.7523,44.6661,1.0136,18.0807,17.0188,0
102792,npp,1788,1156,28.6505756378174,34.2191581726074,-118.379920959473,3670176,1788,852,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-16 09:12:06.919381,95.88461507605204,43.26379274110127,37.36875795845559,1.5904804333632076e-13,7.0,-43.26,1.4867838833500562,-43.73,30.0016,41.1505,51.3656,0.8806,27.8318,25.2311,0
102912,npp,1016,583,33.0240287780762,34.2175331115723,-118.380516052246,3670176,1016,371,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-17 08:53:11.231985,93.92746613334269,59.51041551429832,49.74001994309888,3.9395192163101504e-18,4.0,-59.51,2.3545700244418297,-59.8,39.1657,51.0699,81.0031,0.7096,28.5749,23.4338,0
102919,npp,2981,3592,55.5926284790039,34.2190971374512,-118.379913330078,3670176,2983,2914,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-17 10:33:34.055427,-71.83097887764302,61.6846253144727,51.23166999557311,4.234399669751529e-09,20.0,61.65,2.5331140255951103,61.34,42.1147,63.1892,92.4213,0.5735,33.2402,31.8824,0
103032,npp,216,16,59.7970542907715,34.2183074951172,-118.380271911621,3670176,216,4,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-18 08:34:11.988533,91.09956958303786,70.0069583489399,56.32566011902066,7.494584003343418e-22,1.0,-69.98,3.5496478698597698,-70.02,56.5878,66.613,103.4753,0.544,34.3189,32.5311,0
103040,npp,2326,3044,32.6953926086426,34.2188720703125,-118.380897521973,3670176,2327,2448,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-18 10:14:50.825612,-74.22008742745409,47.62255880283779,40.861578483419244,5.058451617206721e-14,17.0,47.6,1.646109783506203,47.165,33.0502,43.1147,53.9778,0.8405,29.9094,27.4814,0
103160,npp,1643,2483,26.4485836029053,34.2136764526367,-118.376960754395,3670176,1642,2010,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-19 09:56:04.035999,-76.72607400389592,25.011328060567603,21.989312781536327,2.1229279478067276e-18,14.0,24.97,1.1367971201176101,24.28,26.9087,34.2874,43.0152,1.0569,29.3436,27.9541,0
103279,npp,932,1917,20.6628341674805,34.2181777954102,-118.382568359375,3670176,932,1489,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-20 09:37:15.465132,99.85414643025142,6.746723114526251,5.9719070299371,3.1749624942024494e-22,11.0,-6.79,1.0,-7.48,25.8888,33.6349,40.4087,1.0774,23.2671,22.2627,0
103397,npp,195,1349,24.2167377471924,34.2168579101562,-118.377960205078,3670176,196,1018,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-21 09:18:23.338250,97.76599127882302,35.825697693644805,31.222394864897197,1.3209305101396328e-25,8.0,-35.85,1.2937979144666532,-36.4,27.5633,37.1782,48.4697,0.9747,26.221,23.6051,0
103515,npp,2487,771,35.9414863586426,34.2164649963379,-118.381759643555,3670176,2488,555,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-22 08:59:27.653807,94.6821205102266,54.94258197412556,46.46297847707804,3.889223195351095e-24,5.0,-54.94,2.0682789409984763,-55.27,32.2665,45.8812,70.0179,0.7898,31.4333,28.3883,0
104112,npp,894,962,44.360954284668,34.2179565429688,-118.377090454102,3670176,893,711,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-27 09:05:42.341352,95.32972650181604,49.58720868894615,42.398642059830216,2.478361257631488e-13,6.0,-49.6,1.7549928774784245,-49.96,31.6749,46.4105,62.4403,0.7808,35.0713,34.6388,0
104119,npp,2762,3949,42.6768341064453,34.2146987915039,-118.383140563965,3670176,2761,3142,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-27 10:45:54.489283,-69.65258398272975,68.16523057205438,55.300153881930406,5.24943415868933e-19,22.0,68.14,3.3166247903554,67.9,41.9747,69.8631,108.103,0.5187,28.0422,22.1372,0
104229,npp,95,392,39.0749206542969,34.2162246704102,-118.377182006836,3670176,92,221,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-28 08:46:44.884661,92.60123865199887,63.51679456858827,52.43468455931336,1.2022162428988876e-08,3.0,-63.5,2.7445598364131496,-63.73,39.7755,59.8446,84.4577,0.6056,28.6715,23.662,0
104236,npp,2125,3411,29.4401531219482,34.2153968811035,-118.379295349121,3670176,2123,2759,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-28 10:27:13.046254,-72.4580183242429,57.66764454228424,48.44738377083804,2.8716563700576256e-16,19.0,57.64,2.2013981571160284,57.33,34.3169,50.6514,83.5467,0.7155,26.6038,21.0633,0
104355,npp,1442,2857,40.9650459289551,34.2196426391602,-118.37841796875,3670176,1444,2303,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-04-29 10:08:29.826884,-75.32440911043346,41.19756453974521,35.68545521436058,2.4588107795791714e-12,16.0,41.19,1.4867838833500562,40.74,29.8991,39.3953,51.0459,0.9199,37.2949,37.6831,0
105837,npp,1576,581,18.7047233581543,34.2168235778809,-118.378303527832,3670144,1576,369,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-03 08:53:01.376638,93.88091082189823,59.55682660193445,49.77379650032224,0.030003063501458326,4.0,-59.56,2.3545700244418297,-59.8,39.1657,51.0699,81.0031,0.7096,22.4934,13.2728,0
106032,npp,2884,3042,32.5994834899902,34.217700958252,-118.382186889648,3670144,2885,2447,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-04 10:14:40.992972,-74.26067942571761,47.55385749875083,40.80872572887792,0.024096368117473527,17.0,47.54,1.646109783506203,47.165,33.0502,43.1147,53.9778,0.8405,29.8512,27.4008,0
106209,npp,2198,2481,40.2697410583496,34.2161827087402,-118.376327514648,3670144,2198,2009,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-05 09:55:54.226228,-77.20335035508049,24.895532325449953,21.889682896214165,0.06873531714750795,14.0,24.87,1.1367971201176101,24.28,26.9087,34.2874,43.0152,1.0569,41.5016,42.562,0
106388,npp,1469,1915,45.6044616699219,34.2159957885742,-118.375183105469,3670144,1469,1487,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-06 09:37:03.900416,93.62279458159546,6.946646533198617,6.14878973141679,0.12144757451692714,11.0,-6.9,1.0,-7.48,25.8888,33.6349,40.4087,1.0774,48.2087,49.1355,0
106569,npp,729,1346,56.3670806884766,34.2191429138184,-118.376617431641,3670144,729,1016,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-07 09:18:11.796009,96.90944147021789,35.96144802523413,31.33635747435334,0.07845822836429613,8.0,-35.98,1.2937979144666532,-36.4,27.5633,37.1782,48.4697,0.9747,51.0706,54.9433,0
106742,npp,3035,768,34.0954246520996,34.2166366577148,-118.381675720215,3670144,3034,552,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-08 08:59:16.132579,94.71284487898055,55.01284139569123,46.514940556131215,0.049765965580018307,5.0,-55.02,2.0682789409984763,-55.27,32.2665,45.8812,70.0179,0.7898,30.5408,26.9302,0
107486,npp,1416,959,36.3081130981445,34.2181167602539,-118.376487731934,3670144,1416,709,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-13 09:05:30.876205,95.37749288033744,49.68750515189152,42.47750568447306,0.0005256296129913435,6.0,-49.69,1.7549928774784245,-49.96,31.6749,46.4105,62.4403,0.7808,30.4828,28.3508,0
107659,npp,631,389,43.392391204834,34.2174034118652,-118.379417419434,3670176,632,219,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-14 08:46:33.431946,93.03574914522,63.57571959411989,52.473775033292,2.0037048161169187e-07,3.0,-63.56,2.7445598364131496,-63.73,39.7755,59.8446,84.4577,0.6056,30.2446,26.2764,0
107671,npp,2645,3408,47.4965133666992,34.2199211120605,-118.380004882812,3670144,2647,2756,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-14 10:27:01.594545,-72.63517039003897,57.59098575668322,48.39373654706626,0.002003424791718833,19.0,57.57,2.2013981571160284,57.33,34.3169,50.6514,83.5467,0.7155,34.806,33.9819,0
107843,npp,1977,2853,19.3172206878662,34.2155723571777,-118.380424499512,3670176,1977,2300,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-15 10:08:16.605711,-75.00279645126946,41.057388256312045,35.57053593990708,0.0002251289185827485,16.0,41.04,1.4276677814245327,40.74,29.8991,39.3953,51.0459,0.9199,22.1755,17.7696,0
108015,npp,1280,2291,48.4488754272461,34.2185287475586,-118.374961853027,3670176,1280,1844,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-16 09:49:28.058015,-76.20553543551365,14.832474141790412,13.103674723153091,1.3853112233154365e-07,13.0,14.78,1.0442604737599883,14.34,28.1677,37.4232,45.9,0.9684,46.7975,46.9159,0
108193,npp,557,1723,18.9864044189453,34.217212677002,-118.379577636719,3670176,557,1309,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-17 09:30:37.734986,97.24270600119414,17.761705563703977,15.674030703153905,2.383682025967731e-12,10.0,-17.76,1.0442604737599883,-18.175,27.6623,35.7523,44.6661,1.0136,20.1838,19.2449,0
108542,npp,2086,577,46.7862777709961,34.2197914123535,-118.380027770996,3670176,2087,366,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-19 08:52:48.192492,94.01870637334619,59.64799511412678,49.83642410362442,3.096270446659212e-20,4.0,-59.65,2.3545700244418297,-59.8,39.1657,51.0699,81.0031,0.7096,34.4199,33.1995,0
108715,npp,1283,10,37.8582229614258,34.2134094238281,-118.38126373291,3670176,1286,1,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-20 08:33:48.969409,91.23369444653585,70.10313756965805,56.379004212987375,3.284630553906785e-23,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108899,npp,2705,2476,25.1139049530029,34.2193069458008,-118.381866455078,3670176,2706,2005,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-21 09:55:41.036936,-78.10476063033117,24.661590652243667,21.686963485716973,5.175116284566731e-22,14.0,24.63,1.1367971201176101,24.28,26.9087,34.2874,43.0152,1.0569,28.1695,26.5435,0
109072,npp,1990,1910,17.7298755645752,34.2181930541992,-118.382774353027,3670176,1990,1483,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-22 09:36:50.714862,98.35641120554251,7.179971300771156,6.355032757733643,4.36622503532746e-22,11.0,-7.19,1.0,-7.48,25.8888,33.6349,40.4087,1.0774,20.3341,19.1026,0
109244,npp,1249,1342,24.9559555053711,34.2158889770508,-118.380020141602,3670176,1250,1014,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-23 09:17:58.590986,97.68744666368178,36.1393343292117,31.485119565961895,1.1089150718433984e-21,8.0,-36.15,1.2937979144666532,-36.4,27.5633,37.1782,48.4697,0.9747,26.7923,24.3256,0
109422,npp,480,764,31.8710041046143,34.2164497375488,-118.37703704834,3670176,484,548,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-24 08:59:01.134973,94.48228438789242,55.12057685394235,46.59280899713687,3.352677488861381e-20,5.0,-55.12,2.0682789409984763,-55.27,32.2665,45.8812,70.0179,0.7898,29.4653,25.1732,0
110127,npp,2684,1531,41.2307586669922,34.217041015625,-118.375282287598,3670176,2684,1148,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-28 09:24:09.754349,97.21739783761714,27.66353234863361,24.277344947823,2.366628452958543e-13,9.0,-27.66,1.184412938166907,-27.85,25.8631,34.8127,48.7846,1.041,41.6578,42.9201,0
110299,npp,1924,954,28.9901275634766,34.2175102233887,-118.379989624023,3670176,1925,706,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-29 09:05:15.873325,95.58070565239436,49.837977607462534,42.591544521740566,1.8383888540548477e-08,6.0,-49.84,1.7549928774784245,-49.96,31.6749,46.4105,62.4403,0.7808,26.313,22.6366,0
110472,npp,1137,385,38.662239074707,34.2168579101562,-118.377647399902,3670144,1141,216,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-05-30 08:46:18.431885,93.23306475425582,63.65641606314682,52.52142659006784,0.0006004846445771133,3.0,-63.64,2.7445598364131496,-63.73,39.7755,59.8446,84.4577,0.6056,28.5212,23.4121,0
115500,npp,616,185,33.4215965270996,34.2149772644043,-118.378677368164,3670176,616,90,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-06-26 08:39:24.532040,91.9998121379991,67.30874033571753,54.778646553118996,3.8045746898487954e-14,2.0,-67.27,3.1865100272627664,-67.17,42.3645,67.2759,97.1361,0.5387,25.6149,18.003,0
116020,npp,2899,943,24.011079788208,34.2161903381348,-118.378540039062,3670144,2901,699,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-06-30 09:04:42.090221,95.59520137874233,50.15613361200643,42.83214891760796,0.003358896576642071,6.0,-50.17,1.7549928774784245,-49.96,31.6749,46.4105,62.4403,0.7808,23.4759,18.7488,0
119052,npp,2123,374,46.6460571289062,34.2144927978516,-118.382911682129,3670144,2122,209,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-01 08:45:42.657160,92.4035098019381,63.90332940578761,52.67266527717196,0.0224046760618982,3.0,-63.85,2.7445598364131496,-63.73,39.7755,59.8446,84.4577,0.6056,31.4301,28.2467,0
120446,npp,498,1899,21.0659790039062,34.2135696411133,-118.377059936523,3670144,498,1472,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-09 09:36:11.671991,99.85587937413482,7.846205174075762,6.94300699165887,0.02462307070941884,11.0,-7.83,1.0,-7.48,25.8888,33.6349,40.4087,1.0774,23.6702,22.697,0
120614,npp,2838,1331,24.4028339385986,34.2159805297852,-118.377342224121,3670144,2838,1005,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-10 09:17:19.568549,97.24969773183165,36.623243743651244,31.886049365589102,0.013182719083268474,8.0,-36.6,1.357151599901897,-36.4,27.5633,37.1782,48.4697,0.9747,26.8258,23.7865,0
120781,npp,2079,754,31.9588775634766,34.2175598144531,-118.377891540527,3670144,2077,537,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-11 08:58:23.904744,94.14980126923206,55.40775194322757,46.796625923832245,0.005309041882071561,5.0,-55.37,2.0682789409984763,-55.27,32.2665,45.8812,70.0179,0.7898,29.5078,25.2426,0
121308,npp,1979,2090,21.5563640594482,34.2133255004883,-118.378898620605,3670176,1979,1654,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-14 09:42:28.197451,-73.70246861069371,3.2809922084337786,2.904952748079813,0.00019679528162320643,12.0,3.25,1.0,3.49,26.0133,36.2391,45.7637,1.0,21.5564,21.5564,0
121478,npp,1255,1522,35.6893310546875,34.2193603515625,-118.379844665527,3670176,1256,1142,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-15 09:23:37.869173,97.59518263895322,28.10294405790026,24.652666229746654,4.437673019360247e-08,9.0,-28.09,1.184412938166907,-27.85,25.8631,34.8127,48.7846,1.041,36.9792,37.1516,0
122178,npp,398,2278,22.2422542572021,34.2181816101074,-118.383041381836,3670176,398,1833,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-19 09:48:44.727563,-75.1733404795222,14.07633456833226,12.437253586803145,5.5882637289540894e-24,13.0,14.05,1.015504800579495,14.34,28.1677,37.4232,45.9,0.9684,21.2899,21.5385,0
122346,npp,2756,1712,20.5058898925781,34.2143363952637,-118.383087158203,3670176,2756,1299,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-20 09:29:56.186077,99.67635963425803,18.356906527030144,16.193086814036857,1.5072370576644204e-25,10.0,-18.37,1.0442604737599883,-18.175,27.6623,35.7523,44.6661,1.0136,21.6389,20.7851,0
122525,npp,1998,1140,33.602123260498,34.2164154052734,-118.376502990723,3670176,1997,839,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-21 09:11:02.306616,96.04979773241838,43.83487668509479,37.826693462669496,3.377233806384402e-26,7.0,-43.83,1.5732132722552272,-43.73,30.0016,41.1505,51.3656,0.8806,31.4411,29.5917,0
122710,npp,1230,568,29.6402053833008,34.213565826416,-118.377815246582,3670176,1228,358,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-22 08:52:06.648310,93.50268746123584,59.878884160368344,49.98897373015729,1.9558508829597793e-25,4.0,-59.85,2.3545700244418297,-59.8,39.1657,51.0699,81.0031,0.7096,27.1378,21.0327,0
122895,npp,2548,3027,35.4903144836426,34.2196388244629,-118.381935119629,3670176,2549,2436,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-23 10:13:48.045018,-74.8010313412148,47.07413078263416,40.42326549346891,2.0973811586983737e-27,17.0,47.05,1.646109783506203,47.165,33.0502,43.1147,53.9778,0.8405,31.6073,29.8306,0
123073,npp,1869,2466,25.4774017333984,34.215991973877,-118.378242492676,3670176,1869,1997,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-24 09:55:01.277621,-76.2186949575676,24.1443252899307,21.23631358215476,7.682327904819843e-26,14.0,24.13,1.1367971201176101,24.28,26.9087,34.2874,43.0152,1.0569,28.4893,26.9276,0
123251,npp,1163,1901,15.4944868087769,34.2152671813965,-118.382522583008,3670176,1163,1474,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-25 09:36:12.730152,96.10556645823806,7.749223451122222,6.857546967858596,1.6006087739418484e-22,11.0,-7.71,1.0,-7.48,25.8888,33.6349,40.4087,1.0774,18.0987,16.6942,0
123428,npp,430,1333,19.903450012207,34.2153930664062,-118.382415771484,3670176,429,1008,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-26 09:17:20.624859,96.57554123161108,36.53819901263404,31.815909207663854,1.1789301708387305e-17,8.0,-36.52,1.357151599901897,-36.4,27.5633,37.1782,48.4697,0.9747,23.5104,19.4007,0
123600,npp,2742,757,41.0184669494629,34.2190704345703,-118.377410888672,3670176,2743,540,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-27 08:58:26.741334,94.65382648657327,55.31258051594506,46.728645772956455,1.192812103760362e-11,5.0,-55.3,2.0682789409984763,-55.27,32.2665,45.8812,70.0179,0.7898,33.888,32.3983,0
123775,npp,1940,191,33.2950477600098,34.2144241333008,-118.380599975586,3670176,1942,94,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-28 08:39:29.299787,92.2146787424314,67.19856397129725,54.71544182588875,4.344327994138381e-05,2.0,-67.17,3.1865100272627664,-67.17,42.3645,67.2759,97.1361,0.5387,25.5752,17.9349,0
123788,npp,949,3214,33.3781585693359,34.2180633544922,-118.378143310547,3670176,950,2556,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-28 10:20:02.799968,-73.47356269764764,52.61053897763195,44.716364295514,3.9915002849820894e-14,18.0,52.6,1.9513309067639726,52.63,33.1211,47.5939,65.5306,0.7614,28.954,25.4149,0
123966,npp,263,2654,18.4560947418213,34.2154769897461,-118.381256103516,3670176,263,2139,196611,3866787,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-29 10:01:17.812206,-75.72540667596299,33.005981473518716,28.840810437146107,3.3650076232518186e-07,15.0,33.01,1.2365102219381485,33.1,29.8811,37.435,49.9389,0.9681,20.8904,17.8665,0
124142,npp,2637,2092,24.5300312042236,34.2175140380859,-118.382637023926,3670144,2637,1657,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-07-30 09:42:29.266586,-71.5992879873862,3.426831641882932,3.034197503507499,0.005306505697631249,12.0,3.37,1.0,3.49,26.0133,36.2391,45.7637,1.0,24.53,24.53,0
129733,npp,1162,948,32.9901542663574,34.2145462036133,-118.382743835449,3670144,1161,702,196611,3866755,3229,usa_la_79_22,34.21666667,-118.37916667,79,22,usa_la,2012-08-01 09:04:45.049191,95.58812279730608,50.01806317796522,42.728750100564845,0.09381009323555088,6.0,-50.02,1.7549928774784245,-49.96,31.6749,46.4105,62.4403,0.7808,28.5922,25.76,0
