lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.596,0.589,0.767
2,0.285,0.42,0.529
3,0.111,0.285,0.334
4,0.066,0.178,0.199
5,0.045,0.095,0.087
6,0.045,0.035,0.001
7,0.032,-0.008,-0.067
8,0.025,-0.036,-0.111
9,0.023,-0.051,-0.138
10,0.028,-0.055,-0.15
11,0.021,-0.052,-0.165
12,0.016,-0.043,-0.174
13,0.02,-0.03,-0.175
14,0.008,-0.014,-0.182
15,0.021,0.004,-0.178
16,0.029,0.022,-0.173
17,0.018,0.04,-0.175
18,0.003,0.056,-0.177
19,-0.003,0.071,-0.17
20,0.008,0.084,-0.151
21,0.017,0.094,-0.126
22,0.032,0.102,-0.083
23,0.049,0.107,-0.025
24,0.077,0.109,0.056
25,0.124,0.109,0.169
26,0.187,0.098,0.31
27,0.179,0.089,0.419
28,0.111,0.085,0.478
29,0.059,0.083,0.504
30,0.084,0.081,0.511
31,0.102,0.078,0.462
32,0.107,0.074,0.362
33,0.069,0.07,0.23
34,0.022,0.063,0.103
35,0.008,0.053,0.011
36,0.012,0.04,-0.053
37,0.027,0.028,-0.092
38,0.021,0.018,-0.127
39,0.006,0.009,-0.155
40,-0.013,0.001,-0.177
41,-0.017,-0.007,-0.187
42,-0.012,-0.015,-0.188
43,-0.012,-0.021,-0.19
44,-0.018,-0.024,-0.198
45,-0.024,-0.024,-0.202
46,-0.02,-0.023,-0.2
47,-0.021,-0.02,-0.197
48,-0.025,-0.015,-0.193
49,-0.033,-0.008,-0.188
50,-0.02,0.0,-0.166
51,-0.02,0.007,-0.138
52,-0.013,0.01,-0.095
53,0.001,0.012,-0.028
54,0.014,0.016,0.06
55,0.012,0.022,0.158
56,0.022,0.026,0.273
57,0.069,0.028,0.399
58,0.122,0.029,0.501
59,0.131,0.03,0.525
60,0.064,0.033,0.459
61,-0.001,0.032,0.346
62,-0.021,0.029,0.236
63,0.007,0.025,0.144
64,0.035,0.02,0.063
65,0.011,0.017,-0.026
66,0.0,0.013,-0.088
67,-0.009,0.008,-0.131
68,-0.016,0.001,-0.159
69,-0.017,-0.006,-0.175
70,-0.009,-0.012,-0.182
71,-0.018,-0.017,-0.195
72,-0.033,-0.021,-0.206
73,-0.031,-0.024,-0.208
74,-0.011,-0.026,-0.201
75,0.003,-0.027,-0.194
76,-0.009,-0.026,-0.197
77,-0.036,-0.024,-0.206
78,-0.039,-0.021,-0.2
79,-0.033,-0.016,-0.184
80,-0.031,-0.009,-0.161
81,-0.026,-0.002,-0.126
82,-0.026,0.006,-0.08
83,-0.008,0.013,-0.008
84,0.029,0.015,0.097
85,0.078,0.016,0.227
86,0.048,0.017,0.323
87,0.011,0.019,0.39
88,-0.013,0.023,0.424
89,0.007,0.024,0.431
90,0.067,0.024,0.407
91,0.082,0.025,0.325
92,0.052,0.025,0.208
93,0.02,0.022,0.094
94,0.004,0.017,0.003
95,0.001,0.01,-0.063
96,0.012,0.004,-0.106
97,0.004,-0.001,-0.143
98,-0.001,-0.004,-0.165
99,-0.01,-0.008,-0.181
100,-0.019,-0.011,-0.195
101,-0.027,-0.014,-0.203
102,-0.039,-0.017,-0.212
103,-0.039,-0.018,-0.216
104,-0.035,-0.018,-0.217
105,-0.019,-0.017,-0.208
106,-0.011,-0.014,-0.2
107,-0.001,-0.01,-0.19
108,-0.006,-0.005,-0.184
109,-0.02,0.002,-0.175
110,-0.019,0.007,-0.148
111,-0.004,0.011,-0.101
112,-0.004,0.015,-0.044
113,0.005,0.019,0.036
114,0.012,0.025,0.129
115,0.042,0.03,0.242
116,0.087,0.033,0.361
117,0.128,0.034,0.454
118,0.1,0.035,0.465
119,0.048,0.035,0.411
120,0.013,0.034,0.323
121,0.006,0.032,0.229
122,0.014,0.029,0.137
123,0.021,0.026,0.052
124,0.008,0.023,-0.031
125,0.013,0.018,-0.084
126,0.005,0.011,-0.127
127,-0.002,0.003,-0.156
128,-0.007,-0.004,-0.175
129,-0.023,-0.011,-0.193
130,-0.028,-0.015,-0.202
131,-0.03,-0.02,-0.207
132,-0.026,-0.023,-0.209
133,-0.022,-0.026,-0.21
134,-0.021,-0.027,-0.211
135,-0.012,-0.027,-0.204
136,-0.014,-0.025,-0.201
137,-0.016,-0.023,-0.195
138,-0.015,-0.019,-0.183
139,-0.026,-0.013,-0.169
140,-0.033,-0.006,-0.141
141,-0.028,0.0,-0.095
142,-0.011,0.005,-0.026
143,0.006,0.008,0.06
144,0.027,0.009,0.166
145,0.004,0.012,0.253
146,-0.008,0.016,0.329
147,0.001,0.02,0.381
148,0.056,0.023,0.411
149,0.094,0.026,0.384
150,0.077,0.028,0.301
151,0.054,0.029,0.193
152,0.019,0.027,0.087
153,0.007,0.023,0.005
154,0.004,0.018,-0.06
155,0.006,0.014,-0.107
156,0.004,0.01,-0.141
157,-0.005,0.006,-0.165
158,-0.001,0.002,-0.176
159,0.008,-0.002,-0.179
160,0.003,-0.005,-0.188
161,-0.008,-0.008,-0.197
162,-0.02,-0.011,-0.207
163,-0.023,-0.013,-0.211
164,-0.01,-0.014,-0.204
165,-0.006,-0.014,-0.201
166,-0.012,-0.012,-0.2
167,-0.018,-0.008,-0.193
168,-0.027,-0.005,-0.182
169,-0.036,-0.001,-0.163
170,-0.027,0.002,-0.124
171,-0.017,0.007,-0.069
172,-0.008,0.013,0.003
173,0.002,0.02,0.089
174,0.036,0.025,0.197
175,0.076,0.027,0.312
176,0.099,0.029,0.395
177,0.07,0.031,0.416
178,0.044,0.031,0.381
179,0.023,0.031,0.308
180,0.033,0.031,0.231
181,0.043,0.03,0.144
182,0.034,0.03,0.056
183,0.028,0.029,-0.017
184,0.018,0.026,-0.077
185,0.012,0.02,-0.116
186,0.004,0.014,-0.146
187,-0.002,0.007,-0.165
188,-0.016,0.001,-0.186
189,-0.02,-0.005,-0.197
190,-0.017,-0.011,-0.201
191,-0.01,-0.017,-0.2
192,-0.008,-0.023,-0.201
193,-0.021,-0.026,-0.208
194,-0.027,-0.028,-0.212
195,-0.022,-0.027,-0.207
196,-0.024,-0.025,-0.201
197,-0.032,-0.022,-0.193
198,-0.026,-0.017,-0.173
199,-0.024,-0.01,-0.144
200,-0.019,-0.004,-0.103
201,-0.009,0.001,-0.043
202,0.002,0.004,0.034
203,-0.006,0.007,0.118
204,-0.022,0.011,0.204
205,-0.021,0.015,0.286
206,0.004,0.018,0.361
207,0.044,0.019,0.4
208,0.09,0.02,0.386
209,0.075,0.021,0.307
210,0.044,0.019,0.202
211,0.025,0.014,0.108
212,0.029,0.008,0.033
213,0.019,0.001,-0.037
214,0.016,-0.004,-0.089
215,-0.004,-0.009,-0.133
216,-0.021,-0.014,-0.163
217,-0.036,-0.019,-0.186
218,-0.041,-0.024,-0.2
219,-0.042,-0.027,-0.208
220,-0.039,-0.029,-0.21
221,-0.045,-0.03,-0.215
222,-0.06,-0.031,-0.222
223,-0.055,-0.03,-0.218
224,-0.039,-0.027,-0.209
225,-0.043,-0.023,-0.207
226,-0.04,-0.019,-0.198
227,-0.035,-0.014,-0.183
228,-0.031,-0.01,-0.16
229,-0.016,-0.005,-0.12
230,-0.002,0.002,-0.065
231,0.006,0.009,0.002
232,0.016,0.017,0.085
233,0.059,0.023,0.198
234,0.107,0.027,0.318
235,0.117,0.029,0.398
236,0.068,0.031,0.417
237,0.031,0.031,0.395
238,0.008,0.03,0.334
239,0.032,0.028,0.267
240,0.046,0.026,0.18
241,0.014,0.024,0.074
242,-0.01,0.02,-0.012
243,-0.022,0.014,-0.075
244,-0.011,0.005,-0.109
245,-0.018,-0.004,-0.142
246,-0.026,-0.013,-0.166
247,-0.036,-0.021,-0.184
248,-0.036,-0.027,-0.192
249,-0.028,-0.031,-0.193
250,-0.018,-0.033,-0.191
251,-0.009,-0.033,-0.186
252,-0.022,-0.032,-0.191
253,-0.031,-0.028,-0.196
254,-0.03,-0.024,-0.195
255,-0.028,-0.019,-0.19
256,-0.023,-0.012,-0.178
257,-0.013,-0.005,-0.156
258,-0.008,0.003,-0.128
259,0.004,0.011,-0.084
260,0.001,0.016,-0.031
261,0.002,0.019,0.043
262,-0.0,0.023,0.129
263,-0.005,0.028,0.222
264,0.019,0.033,0.317
265,0.064,0.036,0.402
266,0.114,0.038,0.454
267,0.141,0.04,0.444
268,0.114,0.042,0.362
269,0.061,0.042,0.244
270,0.023,0.04,0.136
271,0.011,0.036,0.048
272,-0.0,0.032,-0.025
273,-0.017,0.028,-0.083
274,-0.018,0.025,-0.119
275,-0.011,0.021,-0.139
276,0.011,0.015,-0.145
277,0.019,0.009,-0.151
278,0.022,0.004,-0.155
279,0.015,0.001,-0.164
280,0.009,-0.002,-0.17
281,0.014,-0.003,-0.167
282,-0.003,-0.003,-0.174
283,-0.003,-0.002,-0.176
284,0.002,-0.001,-0.172
285,-0.012,0.001,-0.173
286,-0.017,0.003,-0.163
287,-0.014,0.006,-0.142
288,-0.008,0.01,-0.108
289,-0.008,0.017,-0.061
290,-0.004,0.024,0.003
291,0.011,0.03,0.086
292,0.042,0.033,0.196
293,0.079,0.034,0.313
294,0.083,0.033,0.401
295,0.066,0.032,0.441
296,0.024,0.031,0.42
297,0.019,0.029,0.373
298,0.053,0.028,0.308
299,0.072,0.029,0.218
300,0.059,0.03,0.117
301,0.014,0.027,0.016
302,-0.012,0.022,-0.054
303,-0.015,0.014,-0.095
304,-0.007,0.006,-0.121
305,-0.011,-0.0,-0.142
306,-0.012,-0.005,-0.154
307,-0.001,-0.009,-0.157
308,0.009,-0.011,-0.156
309,0.004,-0.012,-0.163
310,0.002,-0.012,-0.168
311,-0.014,-0.011,-0.178
312,-0.036,-0.009,-0.188
313,-0.031,-0.007,-0.185
314,-0.017,-0.002,-0.174
315,-0.01,0.004,-0.162
316,-0.001,0.011,-0.141
317,0.006,0.02,-0.113
318,0.016,0.028,-0.072
319,0.021,0.035,-0.014
320,0.025,0.04,0.061
321,0.022,0.045,0.15
322,0.013,0.051,0.242
323,0.05,0.056,0.352
324,0.122,0.059,0.458
325,0.181,0.06,0.518
326,0.158,0.06,0.482
327,0.105,0.059,0.382
328,0.037,0.056,0.252
329,0.015,0.051,0.145
330,0.012,0.044,0.057
331,0.017,0.039,-0.011
332,0.022,0.035,-0.059
333,0.017,0.03,-0.096
334,0.02,0.023,-0.118
335,0.026,0.016,-0.129
336,0.023,0.009,-0.14
337,-0.004,0.004,-0.159
338,-0.017,0.0,-0.17
339,-0.02,-0.002,-0.174
340,-0.019,-0.004,-0.174
341,-0.022,-0.004,-0.176
342,-0.015,-0.003,-0.174
343,-0.005,-0.0,-0.167
344,-0.007,0.003,-0.161
345,-0.003,0.008,-0.149
346,0.002,0.014,-0.128
347,0.013,0.021,-0.092
348,0.022,0.031,-0.041
349,0.029,0.04,0.024
350,0.054,0.046,0.115
351,0.098,0.048,0.232
352,0.126,0.048,0.349
353,0.087,0.048,0.422
354,0.036,0.049,0.449
355,0.016,0.05,0.437
356,0.046,0.05,0.399
357,0.073,0.05,0.32
358,0.069,0.05,0.216
359,0.051,0.049,0.11
360,0.031,0.045,0.021
361,0.02,0.038,-0.04
362,0.028,0.03,-0.076
363,0.021,0.021,-0.108
364,0.006,0.013,-0.133
365,-0.001,0.007,-0.147
366,-0.005,0.001,-0.157
367,-0.007,-0.003,-0.161
368,-0.001,-0.004,-0.159
369,-0.003,-0.005,-0.163
370,-0.005,-0.004,-0.165
371,-0.01,-0.002,-0.169
372,-0.004,0.001,-0.165
373,0.011,0.007,-0.153
374,0.024,0.013,-0.137
375,0.015,0.02,-0.127
376,-0.001,0.027,-0.113
377,-0.007,0.034,-0.078
378,0.013,0.04,-0.016
379,0.024,0.046,0.064
380,0.021,0.051,0.153
381,0.018,0.055,0.249
382,0.05,0.058,0.354
383,0.102,0.06,0.449
384,0.139,0.061,0.491
385,0.133,0.06,0.461
386,0.095,0.057,0.37
387,0.064,0.054,0.259
388,0.041,0.048,0.149
389,0.027,0.042,0.056
390,0.016,0.035,-0.018
391,-0.003,0.027,-0.077
392,-0.006,0.019,-0.111
393,0.003,0.011,-0.128
394,0.004,0.004,-0.138
395,0.005,-0.002,-0.146
396,-0.009,-0.006,-0.158
397,-0.019,-0.007,-0.166
398,-0.004,-0.005,-0.162
399,0.016,0.003,-0.156
400,0.021,0.016,-0.153
