lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.558,0.606,0.601
2,0.313,0.449,0.365
3,0.206,0.324,0.244
4,0.164,0.226,0.182
5,0.136,0.151,0.135
6,0.113,0.096,0.094
7,0.095,0.057,0.064
8,0.083,0.032,0.045
9,0.063,0.017,0.025
10,0.049,0.011,0.01
11,0.048,0.012,0.009
12,0.036,0.016,-0.002
13,0.033,0.024,-0.003
14,0.047,0.034,0.008
15,0.054,0.044,0.013
16,0.06,0.054,0.018
17,0.068,0.063,0.024
18,0.057,0.071,0.015
19,0.044,0.076,0.006
20,0.05,0.079,0.012
21,0.079,0.08,0.04
22,0.07,0.079,0.039
23,0.055,0.076,0.035
24,0.062,0.071,0.058
25,0.069,0.064,0.082
26,0.052,0.049,0.089
27,0.039,0.041,0.104
28,0.01,0.037,0.102
29,-0.004,0.036,0.099
30,-0.014,0.034,0.09
31,0.001,0.03,0.091
32,-0.002,0.027,0.063
33,-0.003,0.023,0.042
34,-0.008,0.018,0.016
35,-0.007,0.014,-0.002
36,0.032,0.011,0.015
37,0.054,0.008,0.023
38,0.066,0.006,0.028
39,0.057,0.005,0.018
40,0.023,0.004,-0.014
41,0.013,0.004,-0.024
42,0.005,0.004,-0.03
43,-0.003,0.003,-0.036
44,-0.002,0.003,-0.035
45,-0.017,0.004,-0.048
46,-0.022,0.004,-0.057
47,-0.013,0.003,-0.052
48,-0.022,0.002,-0.058
49,-0.01,0.002,-0.047
50,-0.01,0.001,-0.044
51,-0.018,-0.002,-0.047
52,-0.021,-0.005,-0.044
53,-0.008,-0.009,-0.021
54,0.019,-0.011,0.02
55,0.024,-0.012,0.048
56,0.012,-0.012,0.061
57,0.012,-0.012,0.087
58,0.002,-0.011,0.096
59,-0.007,-0.009,0.093
60,-0.005,-0.006,0.089
61,-0.016,-0.003,0.062
62,-0.013,0.0,0.041
63,-0.023,0.002,0.009
64,-0.013,0.002,-0.001
65,-0.015,0.002,-0.019
66,-0.007,0.002,-0.025
67,-0.003,0.002,-0.03
68,-0.001,0.002,-0.032
69,-0.001,0.001,-0.034
70,0.011,0.0,-0.027
71,-0.001,-0.0,-0.04
72,0.002,0.0,-0.037
73,0.013,-0.0,-0.029
74,0.031,0.0,-0.013
75,0.041,-0.0,-0.004
76,0.017,-0.0,-0.027
77,-0.005,-0.0,-0.049
78,-0.015,0.001,-0.057
79,-0.013,0.002,-0.052
80,-0.005,0.002,-0.041
81,-0.011,0.001,-0.041
82,-0.017,0.001,-0.036
83,-0.015,0.001,-0.021
84,-0.0,0.001,0.012
85,0.004,0.001,0.04
86,-0.005,0.001,0.057
87,0.007,0.001,0.088
88,0.007,0.002,0.102
89,-0.001,0.002,0.096
90,0.001,0.003,0.086
91,0.008,0.004,0.072
92,0.012,0.006,0.052
93,0.011,0.007,0.026
94,0.009,0.007,0.006
95,0.001,0.007,-0.016
96,0.01,0.006,-0.019
97,0.013,0.006,-0.023
98,0.012,0.005,-0.027
99,0.018,0.005,-0.025
100,0.012,0.004,-0.031
101,0.003,0.002,-0.039
102,-0.003,-0.0,-0.044
103,0.008,-0.001,-0.034
104,-0.002,-0.003,-0.044
105,-0.011,-0.004,-0.053
106,-0.022,-0.006,-0.064
107,-0.014,-0.007,-0.057
108,-0.003,-0.008,-0.046
109,-0.004,-0.007,-0.044
110,-0.013,-0.006,-0.049
111,-0.014,-0.006,-0.042
112,-0.02,-0.005,-0.036
113,-0.008,-0.003,-0.009
114,-0.011,-0.001,0.01
115,-0.02,0.001,0.022
116,0.01,0.004,0.075
117,0.04,0.007,0.123
118,0.041,0.01,0.134
119,0.011,0.012,0.103
120,0.015,0.013,0.087
121,0.006,0.015,0.055
122,0.005,0.016,0.031
123,0.008,0.018,0.013
124,0.022,0.018,0.007
125,0.024,0.019,-0.005
126,0.023,0.019,-0.013
127,0.023,0.019,-0.019
128,0.034,0.019,-0.01
129,0.03,0.017,-0.015
130,0.027,0.016,-0.018
131,0.009,0.015,-0.036
132,0.007,0.013,-0.039
133,-0.004,0.011,-0.049
134,0.001,0.009,-0.044
135,0.008,0.007,-0.039
136,0.003,0.004,-0.045
137,-0.017,0.002,-0.062
138,-0.01,0.0,-0.053
139,-0.006,-0.001,-0.047
140,-0.008,-0.002,-0.042
141,0.012,-0.003,-0.013
142,0.009,-0.003,-0.001
143,0.012,-0.004,0.019
144,0.011,-0.006,0.038
145,-0.009,-0.007,0.043
146,-0.01,-0.007,0.066
147,-0.012,-0.006,0.08
148,-0.003,-0.005,0.089
149,-0.021,-0.003,0.061
150,-0.02,-0.002,0.041
151,-0.002,-0.002,0.033
152,0.001,-0.001,0.016
153,-0.002,-0.001,-0.005
154,-0.018,-0.002,-0.034
155,-0.007,-0.004,-0.034
156,0.005,-0.007,-0.032
157,0.005,-0.009,-0.036
158,-0.016,-0.01,-0.056
159,0.006,-0.012,-0.037
160,0.008,-0.014,-0.035
161,-0.014,-0.017,-0.056
162,-0.013,-0.019,-0.056
163,-0.009,-0.02,-0.054
164,-0.011,-0.021,-0.057
165,-0.017,-0.021,-0.064
166,-0.033,-0.021,-0.081
167,-0.022,-0.02,-0.069
168,-0.023,-0.02,-0.067
169,-0.042,-0.019,-0.079
170,-0.051,-0.019,-0.08
171,-0.045,-0.018,-0.062
172,-0.036,-0.017,-0.037
173,-0.018,-0.015,-0.002
174,-0.005,-0.014,0.029
175,-0.006,-0.012,0.052
176,-0.002,-0.009,0.077
177,0.004,-0.007,0.094
178,0.013,-0.005,0.098
179,0.018,-0.002,0.083
180,0.012,0.002,0.058
181,0.002,0.006,0.029
182,0.013,0.009,0.021
183,0.036,0.013,0.027
184,0.028,0.016,0.006
185,0.013,0.018,-0.016
186,0.014,0.021,-0.021
187,0.014,0.023,-0.024
188,-0.002,0.023,-0.04
189,-0.004,0.024,-0.043
190,0.011,0.023,-0.031
191,0.017,0.022,-0.028
192,0.037,0.021,-0.012
193,0.018,0.02,-0.03
194,0.024,0.019,-0.025
195,0.023,0.018,-0.027
196,0.03,0.019,-0.02
197,0.037,0.02,-0.012
198,0.041,0.021,-0.004
199,0.02,0.02,-0.016
200,0.016,0.02,-0.011
201,0.016,0.019,0.001
202,0.016,0.019,0.018
203,0.002,0.019,0.024
204,0.005,0.019,0.049
205,0.01,0.019,0.076
206,0.0,0.019,0.086
207,0.01,0.019,0.102
208,0.03,0.017,0.112
209,0.0,0.014,0.066
210,0.012,0.01,0.054
211,0.03,0.005,0.05
212,0.025,0.002,0.029
213,0.01,-0.002,0.001
214,0.014,-0.005,-0.007
215,0.004,-0.008,-0.024
216,-0.014,-0.011,-0.044
217,-0.022,-0.014,-0.055
218,-0.023,-0.017,-0.059
219,-0.024,-0.019,-0.061
220,-0.025,-0.02,-0.061
221,-0.014,-0.02,-0.053
222,-0.006,-0.019,-0.048
223,-0.018,-0.019,-0.06
224,-0.03,-0.019,-0.07
225,-0.039,-0.018,-0.079
226,-0.048,-0.017,-0.085
227,-0.047,-0.015,-0.082
228,-0.043,-0.015,-0.075
229,-0.033,-0.013,-0.059
230,-0.004,-0.012,-0.023
231,0.016,-0.01,0.009
232,0.028,-0.008,0.039
233,0.017,-0.006,0.052
234,0.011,-0.005,0.07
235,0.006,-0.003,0.088
236,-0.002,-0.003,0.093
237,0.014,-0.003,0.106
238,0.015,-0.003,0.093
239,0.01,-0.003,0.069
240,0.022,-0.003,0.057
241,-0.004,-0.004,0.013
242,-0.021,-0.005,-0.018
243,-0.032,-0.005,-0.04
244,-0.03,-0.005,-0.046
245,-0.034,-0.005,-0.055
246,-0.025,-0.005,-0.053
247,-0.019,-0.007,-0.052
248,-0.007,-0.009,-0.043
249,-0.017,-0.011,-0.052
250,-0.011,-0.012,-0.049
251,-0.004,-0.012,-0.043
252,0.011,-0.011,-0.032
253,-0.004,-0.009,-0.046
254,-0.006,-0.006,-0.048
255,0.002,-0.003,-0.04
256,0.007,-0.0,-0.033
257,0.007,0.001,-0.031
258,0.018,0.002,-0.016
259,0.028,0.004,0.0
260,0.012,0.007,-0.002
261,-0.006,0.009,-0.001
262,-0.002,0.011,0.023
263,0.0,0.014,0.05
264,0.003,0.016,0.073
265,0.02,0.018,0.107
266,0.015,0.019,0.109
267,0.008,0.021,0.097
268,0.029,0.022,0.095
269,0.031,0.025,0.076
270,0.032,0.029,0.057
271,0.048,0.033,0.052
272,0.035,0.038,0.027
273,0.034,0.041,0.015
274,0.026,0.044,0.001
275,0.025,0.047,-0.005
276,0.035,0.05,0.002
277,0.057,0.051,0.019
278,0.053,0.052,0.017
279,0.08,0.053,0.041
280,0.08,0.055,0.039
281,0.066,0.056,0.025
282,0.048,0.057,0.006
283,0.051,0.057,0.006
284,0.068,0.056,0.021
285,0.061,0.054,0.016
286,0.043,0.05,0.005
287,0.048,0.046,0.013
288,0.041,0.041,0.012
289,0.042,0.036,0.024
290,0.031,0.031,0.027
291,0.026,0.025,0.039
292,0.019,0.02,0.053
293,-0.004,0.016,0.054
294,-0.004,0.012,0.076
295,-0.001,0.008,0.089
296,0.014,0.004,0.103
297,0.031,0.0,0.105
298,0.001,-0.003,0.061
299,0.002,-0.005,0.042
300,0.011,-0.006,0.032
301,-0.006,-0.007,0.001
302,-0.034,-0.007,-0.036
303,-0.046,-0.007,-0.056
304,-0.03,-0.006,-0.048
305,-0.015,-0.005,-0.039
306,-0.024,-0.004,-0.048
307,-0.009,-0.003,-0.035
308,0.014,-0.001,-0.014
309,0.025,0.001,-0.005
310,0.04,0.002,0.006
311,0.029,0.002,-0.008
312,0.015,0.003,-0.024
313,-0.003,0.003,-0.041
314,0.009,0.003,-0.029
315,0.009,0.002,-0.028
316,-0.006,0.002,-0.038
317,-0.01,0.002,-0.039
318,0.004,0.002,-0.021
319,0.008,0.003,-0.004
320,0.008,0.005,0.014
321,-0.007,0.007,0.02
322,0.001,0.01,0.046
323,0.001,0.01,0.066
324,0.022,0.012,0.103
325,0.014,0.014,0.102
326,0.01,0.014,0.092
327,-0.013,0.014,0.057
328,-0.01,0.014,0.039
329,0.002,0.016,0.028
330,0.014,0.019,0.021
331,0.024,0.022,0.016
332,0.039,0.025,0.017
333,0.042,0.027,0.013
334,0.043,0.027,0.011
335,0.046,0.026,0.012
336,0.048,0.025,0.012
337,0.039,0.023,0.006
338,0.032,0.021,-0.001
339,0.028,0.019,-0.007
340,0.023,0.017,-0.013
341,0.022,0.015,-0.014
342,0.004,0.014,-0.032
343,0.002,0.014,-0.036
344,-0.011,0.012,-0.048
345,-0.016,0.011,-0.05
346,-0.001,0.01,-0.035
347,0.006,0.011,-0.023
348,-0.004,0.011,-0.02
349,0.013,0.011,0.01
350,0.021,0.01,0.037
351,0.019,0.01,0.057
352,-0.009,0.009,0.052
353,-0.028,0.011,0.056
354,0.001,0.014,0.095
355,0.036,0.017,0.128
356,0.054,0.021,0.134
357,0.044,0.024,0.103
358,0.058,0.027,0.094
359,0.037,0.029,0.055
360,0.023,0.03,0.024
361,0.029,0.03,0.014
362,0.034,0.03,0.009
363,0.032,0.03,0.001
364,0.019,0.029,-0.015
365,0.014,0.028,-0.02
366,0.017,0.026,-0.016
367,0.026,0.022,-0.008
368,0.028,0.02,-0.007
369,0.011,0.017,-0.025
370,0.011,0.016,-0.025
371,0.006,0.015,-0.03
372,0.029,0.013,-0.012
373,0.028,0.011,-0.011
374,0.019,0.01,-0.016
375,0.007,0.009,-0.024
376,-0.002,0.009,-0.029
377,-0.016,0.009,-0.034
378,-0.019,0.008,-0.026
379,-0.004,0.009,0.003
380,0.009,0.009,0.035
381,0.019,0.009,0.064
382,0.024,0.01,0.089
383,0.017,0.011,0.099
384,0.028,0.012,0.115
385,0.027,0.013,0.111
386,-0.0,0.014,0.071
387,0.003,0.015,0.051
388,0.023,0.016,0.048
389,0.036,0.016,0.042
390,0.039,0.017,0.029
391,0.013,0.018,-0.007
392,-0.004,0.018,-0.028
393,0.007,0.018,-0.023
394,0.004,0.017,-0.026
395,0.016,0.016,-0.016
396,0.025,0.015,-0.008
397,0.016,0.013,-0.017
398,0.004,0.011,-0.029
399,0.005,0.008,-0.029
400,0.013,0.004,-0.02
