gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,482,606,54.8088340759277,33.923267364502,-118.247146606445,3670144,485,391,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-01 08:53:23.017271,94.40404832813486,59.00841505449432,49.385032306278084,0.005786443156659831,4.0,-58.99,2.253202848596432,-59.33,44.2268,47.2022,54.0615,0.6628,34.66,36.3255,0
100930,npp,2440,3621,57.1265411376953,33.9232788085938,-118.246879577637,3670176,2440,2936,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-01 10:33:44.061779,-71.68808790313514,62.29449406594649,51.63363876656665,6.698107000796192e-07,20.0,62.25,2.6065528283652384,61.97,43.1554,49.4259,58.2358,0.6329,34.2384,36.1581,0
101057,npp,1788,3073,48.9736938476562,33.9221420288086,-118.246185302734,3670144,1787,2467,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-02 10:15:00.833434,-73.87063393010754,48.53189258981854,41.57353713266537,0.0018199464687778874,17.0,48.5,1.7549928774784245,48.06,35.7735,41.0597,48.9737,0.7619,35.7934,37.3138,0
101429,npp,2722,1373,45.4730682373047,33.9225425720215,-118.253471374512,3670144,2723,1035,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-05 09:18:35.125413,98.0937430791852,34.81709539769793,30.37192212615862,0.07889668441602983,8.0,-34.83,1.2937979144666532,-35.4,32.9651,36.5688,42.2095,0.8555,38.1663,38.9015,0
101552,npp,1961,794,52.5002899169922,33.9236679077148,-118.253890991211,3670144,1961,580,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-06 08:59:39.442174,94.80001087698463,54.35422575803418,46.023406723837184,0.14248269520356063,5.0,-54.34,1.9513309067639726,-54.69,41.7167,46.414,51.2285,0.674,34.4031,35.3863,0
101561,npp,799,3801,58.975959777832,33.9190483093262,-118.248016357422,3670144,796,3058,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-06 10:39:55.148790,-70.474374632954,65.69891385979197,53.81891689756542,0.09110748969427933,21.0,65.65,3.0,65.4,45.866,53.2359,62.5282,0.5876,33.1974,34.6572,0
101674,npp,1174,226,55.529426574707,33.9199562072754,-118.254325866699,3670144,1175,114,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-07 08:40:41.981290,92.20063799674111,66.61036471169587,54.36748519941494,0.13568824011818,2.0,-66.58,3.0,-66.83,54.3294,59.1532,65.7936,0.5289,30.0761,29.3676,0
101683,npp,156,3259,51.099853515625,33.9220695495605,-118.247619628906,3670144,155,2602,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-07 10:21:13.701539,-73.10053994608108,53.851579727837155,45.65281735649323,0.10474118109941666,18.0,53.81,1.9513309067639726,53.41,39.9448,44.446,51.6276,0.7039,34.6939,35.9674,0
101805,npp,2557,2698,29.2734508514404,33.9169006347656,-118.247032165527,3670144,2556,2168,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-08 10:02:28.697032,-75.26038216546208,34.933698650598494,30.47160923592961,0.07498686861018873,15.0,34.9,1.2937979144666532,34.31,30.7938,35.1485,42.3614,0.8901,26.7431,26.0549,0
102056,npp,1115,1564,43.0292892456055,33.92333984375,-118.249443054199,3670144,1115,1174,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-10 09:24:49.781898,97.32832961144155,26.043490023839034,22.880610644282715,0.027602560793532516,9.0,-26.04,1.1367971201176101,-26.69,29.5872,34.2518,39.2001,0.9134,39.0053,39.301,0
102300,npp,2656,415,46.2312088012695,33.9182739257812,-118.251502990723,3670144,2661,238,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-12 08:46:58.390834,92.8645289781214,63.09313115564025,52.15684740266228,0.0018308183467726266,3.0,-63.06,2.7445598364131496,-63.33,48.311,53.2032,60.1764,0.588,28.7438,27.1845,0
102309,npp,1591,3441,43.6666030883789,33.9194221496582,-118.25186920166,3670144,1591,2787,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-12 10:27:26.551688,-72.489937374773,58.38959098213955,48.95826900039935,0.010756770999834082,19.0,58.36,2.253202848596432,58.03,40.7869,45.0139,52.7054,0.695,30.6861,30.3477,0
102551,npp,237,2323,26.1597766876221,33.9192314147949,-118.248382568359,3670176,237,1873,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-14 09:49:54.741916,-75.69459397449879,16.57102776758038,14.629953351992844,0.000309937656042784,13.0,16.54,1.0442604737599883,15.77,29.8355,33.5108,39.6771,0.9336,24.2446,24.4215,0
102671,npp,2575,1753,33.6049385070801,33.9224281311035,-118.253143310547,3670176,2575,1336,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-15 09:31:04.388128,97.35048607366312,16.10902694086642,14.224375551670972,2.5899360462229772e-08,10.0,-16.11,1.0442604737599883,-16.83,29.0514,32.7172,38.0426,0.9562,32.1341,32.1329,0
102792,npp,1831,1180,41.134635925293,33.921070098877,-118.247024536133,3670176,1831,871,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-16 09:12:12.257170,96.71139582479857,42.38828462631795,36.6562847516509,1.7403009886160566e-13,7.0,-42.39,1.4867838833500562,-42.9,33.4644,37.7673,43.3663,0.8283,33.5489,34.0733,0
102912,npp,1061,605,41.8980522155762,33.9172248840332,-118.249031066895,3670176,1062,390,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-17 08:53:16.569782,94.0724522964514,59.028866903322466,49.40355214720675,3.976631793375851e-18,4.0,-59.02,2.253202848596432,-59.33,44.2268,47.2022,54.0615,0.6628,28.93,27.7686,0
102919,npp,3019,3622,39.9465255737305,33.9167861938477,-118.248756408691,3670176,3018,2937,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-17 10:33:37.613988,-71.38870480068775,62.30810851554115,51.64732637271843,4.666899057139536e-09,20.0,62.27,2.6065528283652384,61.97,43.1554,49.4259,58.2358,0.6329,27.6473,25.2841,0
103032,npp,262,36,63.4574165344238,33.9215850830078,-118.246543884277,3670176,263,13,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-18 08:34:17.326330,91.48612155585093,69.70162307895133,56.15740012990343,7.023434131401581e-22,1.0,-69.67,3.5496478698597698,-69.89,51.5045,58.6572,68.8642,0.5333,32.6363,33.8442,0
103040,npp,2365,3073,37.1673622131348,33.9188919067383,-118.251609802246,3670176,2364,2468,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-18 10:14:54.384172,-74.00480355055325,48.53962873405766,41.582707824284896,5.16440498509601e-14,17.0,48.5,1.7549928774784245,48.06,35.7735,41.0597,48.9737,0.7619,29.0661,28.3184,0
103279,npp,973,1943,35.3802032470703,33.9201927185059,-118.246994018555,3670176,973,1514,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-20 09:37:19.023641,96.70838997226039,5.252001732674568,4.649739695129979,2.805584135405471e-22,11.0,-5.28,1.0,-6.03,28.4217,33.1941,37.8879,0.9425,33.4701,33.3443,0
103397,npp,237,1372,13.7918548583984,33.9201545715332,-118.250381469727,3670176,236,1034,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-21 09:18:26.896803,96.57989127240472,34.87401549141208,30.421780684946306,1.0927949652959978e-25,8.0,-34.87,1.2937979144666532,-35.4,32.9651,36.5688,42.2095,0.8555,13.6793,11.7987,0
103524,npp,1384,3801,11.8615627288818,33.923267364502,-118.25333404541,3670176,1384,3059,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-22 10:39:48.698525,-70.55376960962265,65.68798766246174,53.816655167506106,2.86423220285529e-21,21.0,65.65,3.0,65.4,45.866,53.2359,62.5282,0.5876,17.4926,6.9704,0
103761,npp,50,2698,37.6380805969238,33.9184226989746,-118.247863769531,3670176,51,2169,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-24 10:02:22.253605,-76.54003573997264,34.93230011519737,30.47217489653512,1.5528760221512871e-21,15.0,34.9,1.2937979144666532,34.31,30.7938,35.1485,42.3614,0.8901,33.2082,33.4999,0
104119,npp,2798,3979,55.6187553405762,33.9228973388672,-118.252784729004,3670176,2795,3158,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-27 10:45:58.047839,-69.62458639717326,68.66919593278905,55.589189732655214,3.932499249405779e-19,22.0,68.63,3.3985290935932855,68.4,47.8266,56.5027,66.6008,0.5537,31.0239,30.7946,0
104236,npp,2163,3441,45.8871307373047,33.9199676513672,-118.247787475586,3670176,2165,2787,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-28 10:27:18.384052,-72.7151063814957,58.3837155471931,48.95579929716719,2.160632268052676e-16,19.0,58.36,2.253202848596432,58.03,40.7869,45.0139,52.7054,0.695,31.6716,31.8909,0
104355,npp,1481,2885,41.1708641052246,33.9237670898438,-118.253067016602,3670176,1481,2327,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-29 10:08:33.385445,-75.0695532056231,42.22788159302722,36.5283400220252,1.914016171851935e-12,16.0,42.2,1.4867838833500562,41.77,32.9034,37.5742,43.0173,0.8326,33.7031,34.2785,0
104472,npp,788,2322,10.8973226547241,33.9213981628418,-118.247825622559,3670176,788,1872,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-04-30 09:49:46.606419,-77.80166956428302,16.502804823051118,14.570599217466297,1.231469609222487e-07,13.0,16.48,1.0442604737599883,15.77,29.8355,33.5108,39.6771,0.9336,9.629,10.1732,0
105487,npp,68,1752,9.31164073944092,33.9215431213379,-118.251495361328,3670144,68,1335,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-01 09:30:56.270372,99.72641031185755,16.14222662019323,14.253884221088304,0.001064329622852123,10.0,-16.17,1.0442604737599883,-16.83,29.0514,32.7172,38.0426,0.9562,8.8705,8.9037,0
105662,npp,2393,1177,10.881667137146,33.9237289428711,-118.251815795898,3670144,2393,869,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-02 09:12:02.380477,96.49842967158695,42.49528751226279,36.74479595813706,0.010221482423155162,7.0,-42.5,1.4867838833500562,-42.9,33.4644,37.7673,43.3663,0.8283,13.2009,9.0137,0
105850,npp,507,3620,28.1624584197998,33.9191970825195,-118.2529296875,3670144,506,2936,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-03 10:33:27.760111,-71.36130922589574,62.260475410413896,51.617612951910516,0.0032589473620499763,20.0,62.23,2.6065528283652384,61.97,43.1554,49.4259,58.2358,0.6329,23.1263,17.8254,0
106021,npp,820,33,61.5632286071777,33.9187088012695,-118.251960754395,3670144,822,12,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-04 08:34:07.492524,91.49356664173307,69.75095890994288,56.18670559873264,0.06033154580666251,1.0,-69.72,3.5496478698597698,-69.89,51.5045,58.6572,68.8642,0.5333,32.1027,32.8339,0
106032,npp,2922,3071,47.8478012084961,33.9240684509277,-118.251098632812,3670144,2922,2466,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-04 10:14:44.551490,-74.09601480399296,48.470943378136205,41.530257841743236,0.024172142983642377,17.0,48.44,1.7549928774784245,48.06,35.7735,41.0597,48.9737,0.7619,35.1519,36.456,0
106209,npp,2237,2507,37.0251045227051,33.924877166748,-118.25220489502,3670144,2237,2030,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-05 09:55:57.784789,-75.69093158650661,26.188501284989336,23.007474251453843,0.06918386608680506,14.0,26.16,1.1367971201176101,25.61,30.6647,34.1697,40.9457,0.9155,33.7958,33.8983,0
106388,npp,1510,1940,31.6180305480957,33.9203796386719,-118.25325012207,3670144,1510,1511,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-06 09:37:09.238252,99.77056796688963,5.413419292438632,4.792623568117584,0.12246204734517008,11.0,-5.45,1.0,-6.03,28.4217,33.1941,37.8879,0.9425,29.7079,29.7986,0
106569,npp,772,1370,39.0895156860352,33.9182739257812,-118.248893737793,3670144,772,1032,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-07 09:18:17.133800,97.93104269248278,34.934942155401004,30.472968045758183,0.07925014299294186,8.0,-34.96,1.2937979144666532,-35.4,32.9651,36.5688,42.2095,0.8555,33.2324,33.4405,0
106743,npp,7,791,31.2725582122803,33.9187088012695,-118.247001647949,3670144,7,576,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-08 08:59:21.470422,94.89299829862989,54.4264892874107,46.080434203985995,0.05037434224815991,5.0,-54.42,1.9513309067639726,-54.69,41.7167,46.414,51.2285,0.674,23.5245,21.0784,0
107143,npp,2962,2131,36.7263031005859,33.9223861694336,-118.250343322754,3670144,2962,1694,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-11 09:43:22.209788,-81.42830394700249,5.6404372588867995,4.993607147652842,0.0128352069531599,12.0,5.63,1.0,4.99,28.1705,31.284,38.0359,1.0,36.7263,36.7263,0
107311,npp,2216,1560,21.7566776275635,33.9211730957031,-118.249221801758,3670144,2216,1171,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-12 09:24:30.100659,98.37828521480247,26.229111274308902,23.042118742873896,0.004536938084532041,9.0,-26.24,1.1367971201176101,-26.69,29.5872,34.2518,39.2001,0.9134,20.2925,19.8716,0
107659,npp,676,410,55.4975166320801,33.9196243286133,-118.252197265625,3670176,678,234,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-14 08:46:38.769782,93.17805053159894,63.18350249325185,52.218480458085075,2.2388408971540673e-07,3.0,-63.16,2.7445598364131496,-63.33,48.311,53.2032,60.1764,0.588,32.12,32.6331,0
107671,npp,2683,3437,44.5449447631836,33.9208297729492,-118.249160766602,3670144,2682,2783,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-14 10:27:05.153100,-72.50390456503632,58.3007845533434,48.898343538073014,0.0020402965831357667,19.0,58.26,2.253202848596432,58.03,40.7869,45.0139,52.7054,0.695,31.0759,30.9581,0
107843,npp,2016,2882,38.2855377197266,33.9177474975586,-118.24787902832,3670176,2014,2324,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-15 10:08:20.164222,-74.75061865705966,42.12518338043395,36.444625690368035,0.00023170327993485485,16.0,42.09,1.4867838833500562,41.77,32.9034,37.5742,43.0173,0.8326,31.7624,31.8762,0
108015,npp,1320,2318,36.5303688049316,33.9233818054199,-118.247398376465,3670176,1321,1869,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-16 09:49:33.395814,-77.30170665696701,16.29597639385975,14.388963279822063,1.4575789148097935e-07,13.0,16.27,1.0442604737599883,15.77,29.8355,33.5108,39.6771,0.9336,34.1756,34.103,0
108193,npp,598,1748,31.2796592712402,33.9238166809082,-118.251113891602,3670176,598,1331,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-17 09:30:43.072777,99.72813875279904,16.360433826108896,14.445346147407427,2.334795265562138e-12,10.0,-16.39,1.0442604737599883,-16.83,29.0514,32.7172,38.0426,0.9562,29.9074,29.9095,0
108369,npp,2922,1173,38.8695411682129,33.9191436767578,-118.254028320312,3670176,2921,866,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-18 09:11:49.192028,96.5348378226979,42.63936871858699,36.86140328105254,1.067998787953467e-16,7.0,-42.64,1.4867838833500562,-42.9,33.4644,37.7673,43.3663,0.8283,32.0254,32.197,0
108715,npp,1327,29,52.4888916015625,33.9218978881836,-118.250144958496,3670176,1333,11,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-20 08:33:52.527925,91.13487669487458,69.82082894629063,56.224115910647164,2.6545797236408937e-23,1.0,-69.78,3.5496478698597698,-69.89,51.5045,58.6572,68.8642,0.5333,29.5463,27.9942,0
108899,npp,2745,2503,29.7543926239014,33.9204940795898,-118.252143859863,3670176,2745,2027,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-21 09:55:44.595497,-76.41317100508658,25.995449289991935,22.840612120851134,4.224922432112878e-22,14.0,25.96,1.1367971201176101,25.61,30.6647,34.1697,40.9457,0.9155,27.4,27.2416,0
109072,npp,2031,1935,24.8890380859375,33.9212760925293,-118.253967285156,3670176,2031,1507,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-22 09:36:54.273417,95.10809696771845,5.747290730833766,5.087970626572526,3.411257124382109e-22,11.0,-5.74,1.0,-6.03,28.4217,33.1941,37.8879,0.9425,22.9789,23.4568,0
109244,npp,1291,1365,27.6112079620361,33.9187126159668,-118.250915527344,3670176,1290,1029,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-23 09:18:02.149540,97.26548107850986,35.159413766086246,30.66160821443571,8.216028521852831e-22,8.0,-35.17,1.2937979144666532,-35.4,32.9651,36.5688,42.2095,0.8555,24.3606,23.621,0
109422,npp,524,786,42.4649429321289,33.9185523986816,-118.25252532959,3670176,523,571,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-24 08:59:06.472817,94.64790285309161,54.56896540223431,46.18459959486755,2.505047728918458e-20,5.0,-54.56,1.9513309067639726,-54.69,41.7167,46.414,51.2285,0.674,29.2603,28.6223,0
109954,npp,386,2126,43.3650588989258,33.9222297668457,-118.249954223633,3670176,386,1689,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-27 09:43:07.196744,-81.62450984238593,5.355598280549669,4.741331786048905,1.7668280090811853e-17,12.0,5.34,1.0,4.99,28.1705,31.284,38.0359,1.0,43.3651,43.3651,0
110127,npp,2726,1555,31.1670341491699,33.9202613830566,-118.250968933105,3670176,2726,1167,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-28 09:24:15.092139,98.668006874074,26.473077305510397,23.25140166081082,1.9129866849943934e-13,9.0,-26.49,1.1367971201176101,-26.69,29.5872,34.2518,39.2001,0.9134,28.5705,28.4666,0
110299,npp,1967,977,34.5726623535156,33.9192733764648,-118.247413635254,3670176,1965,721,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-29 09:05:19.431841,95.30341465609446,49.15864155029981,42.06275642168424,1.5695500938129958e-08,6.0,-49.15,1.7549928774784245,-49.27,36.7095,40.9618,46.1548,0.7637,27.6435,26.4044,0
110472,npp,1181,405,49.4817657470703,33.9207649230957,-118.251106262207,3670144,1179,230,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-05-30 08:46:21.990439,92.76333693221405,63.2888982429343,52.282859108826194,0.000587482075956433,3.0,-63.25,2.7445598364131496,-63.33,48.311,53.2032,60.1764,0.588,29.9281,29.0958,0
112332,npp,332,1168,30.4002590179443,33.922176361084,-118.247299194336,3670144,331,862,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-06-03 09:11:32.430362,96.2440584076811,42.820872349134056,37.006408559220944,0.05863355529057,7.0,-42.83,1.4867838833500562,-42.9,33.4644,37.7673,43.3663,0.8283,26.329,25.1816,0
112499,npp,2627,594,29.572811126709,33.9220848083496,-118.247116088867,3670144,2629,381,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-06-04 08:52:36.772937,94.04770634215365,59.29053851900898,49.58297158799336,0.14262317281708456,4.0,-59.27,2.3545700244418297,-59.33,44.2268,47.2022,54.0615,0.6628,23.7967,19.5999,0
112667,npp,1822,24,18.136962890625,33.9189414978027,-118.251419067383,3670144,1829,8,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-06-05 08:33:35.782535,91.06991154818736,69.90584466571894,56.26542922283386,0.0920761054718088,1.0,-69.86,3.5496478698597698,-69.89,51.5045,58.6572,68.8642,0.5333,19.8687,9.6731,0
113525,npp,199,212,16.9302062988281,33.9188194274902,-118.252830505371,3670144,200,106,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-06-10 08:39:50.598151,92.1961225470477,66.85699450080286,54.51321073685863,0.006849419600606156,2.0,-66.81,3.1865100272627664,-66.83,54.3294,59.1532,65.7936,0.5289,18.0335,8.9538,0
114902,npp,22,586,43.7201080322266,33.920166015625,-118.253852844238,3670176,23,374,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-06-20 08:52:16.661048,93.92077802484737,59.471615553572974,49.705555446020725,1.171436341629956e-23,4.0,-59.45,2.3545700244418297,-59.33,44.2268,47.2022,54.0615,0.6628,29.8052,28.9762,0
115015,npp,2286,18,17.0780639648438,33.9225311279297,-118.249900817871,3670176,2293,5,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-06-21 08:33:15.668028,91.0647314100743,70.01092267550652,56.31806088099618,4.687360179781434e-23,1.0,-69.95,3.5496478698597698,-69.89,51.5045,58.6572,68.8642,0.5333,19.5704,9.1084,0
115378,npp,1459,773,42.6348419189453,33.9229316711426,-118.25260925293,3670176,1461,557,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-06-25 08:58:29.081791,95.14555079220166,54.90892647307952,46.42947273609318,1.2656443999855107e-18,5.0,-54.89,2.0682789409984763,-54.69,41.7167,46.414,51.2285,0.674,29.4568,28.7368,0
115500,npp,661,205,57.8009262084961,33.921272277832,-118.250343322754,3670176,663,102,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-06-26 08:39:29.869877,92.14986351904973,66.97933571950998,54.58211899684841,3.2189043049537544e-14,2.0,-66.93,3.1865100272627664,-66.83,54.3294,59.1532,65.7936,0.5289,30.8597,30.5689,0
116020,npp,2942,965,39.7790946960449,33.9179725646973,-118.249633789062,3670144,2940,713,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-06-30 09:04:45.648783,94.84345966322843,49.5171904037807,42.33634095885065,0.0033971336143391877,6.0,-49.51,1.7549928774784245,-49.27,36.7095,40.9618,46.1548,0.7637,30.6101,30.3807,0
119052,npp,2168,395,51.718921661377,33.9180908203125,-118.252891540527,3670144,2168,224,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-07-01 08:45:47.994953,92.54658947934408,63.511075001919664,52.4191650296538,0.022629089538098193,3.0,-63.45,2.7445598364131496,-63.33,48.311,53.2032,60.1764,0.588,30.7432,30.4113,0
119582,npp,2124,1733,32.2081298828125,33.9214630126953,-118.248413085938,3670144,2124,1318,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-07-04 09:29:56.891767,97.00743263544787,17.23653141558263,15.211200099431755,0.11053185015821705,10.0,-17.21,1.0442604737599883,-16.83,29.0514,32.7172,38.0426,0.9562,30.7965,30.7973,0
119750,npp,1385,1160,24.9910545349121,33.9234161376953,-118.24683380127,3670144,1385,855,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-07-05 09:11:04.794867,96.19235489678121,43.143830158136176,37.26524402749458,0.08578503397119099,7.0,-43.12,1.4867838833500562,-42.9,33.4644,37.7673,43.3663,0.8283,22.6908,20.701,0
119920,npp,604,586,18.8140468597412,33.9203414916992,-118.248847961426,3670144,603,374,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-07-06 08:52:09.136186,93.85768438638206,59.480084769100884,49.70962541192444,0.06275383475279907,4.0,-59.45,2.3545700244418297,-59.33,44.2268,47.2022,54.0615,0.6628,19.2274,12.4693,0
120446,npp,538,1924,49.8021812438965,33.9230804443359,-118.245941162109,3670144,538,1495,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-07-09 09:36:15.230547,97.8067765277682,6.396236956836852,5.661212479153893,0.024782858447217584,11.0,-6.38,1.0,-6.03,28.4217,33.1941,37.8879,0.9425,47.8921,46.9364,0
120614,npp,2880,1354,35.3709602355957,33.9194946289062,-118.248695373535,3670144,2882,1022,196611,3866755,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-07-10 09:17:23.127103,96.82922600598152,35.65987072566841,31.078076587971577,0.013272188731146647,8.0,-35.64,1.2937979144666532,-35.4,32.9651,36.5688,42.2095,0.8555,30.3582,30.2593,0
121308,npp,2019,2116,28.0017776489258,33.9219818115234,-118.253128051758,3670176,2019,1680,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-07-14 09:42:33.535293,-78.86562184505512,4.752242976102178,4.2070066563179065,0.0001965954083188063,12.0,4.76,1.0,4.99,28.1705,31.284,38.0359,1.0,28.0018,28.0018,0
121478,npp,1297,1547,22.5436840057373,33.9230575561523,-118.248168945312,3670176,1298,1161,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-07-15 09:23:43.207009,99.0658149000228,26.883813064788125,23.60319227361202,4.173841592562891e-08,9.0,-26.88,1.1367971201176101,-26.69,29.5872,34.2518,39.2001,0.9134,20.9848,20.5904,0
121653,npp,549,969,36.6224212646484,33.9191818237305,-118.252944946289,3670176,550,716,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-07-16 09:04:49.321362,95.84710057031907,49.40545234431358,42.25038459332601,1.048183436121264e-13,6.0,-49.39,1.7549928774784245,-49.27,36.7095,40.9618,46.1548,0.7637,28.8114,27.9699,0
121819,npp,2845,398,28.568115234375,33.921257019043,-118.253715515137,3670176,2843,226,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-07-17 08:45:51.877241,92.75769158074593,63.43787605886629,52.374115231789816,8.709231705178732e-19,3.0,-63.39,2.7445598364131496,-63.33,48.311,53.2032,60.1764,0.588,22.3081,16.7984,0
122002,npp,1125,2868,36.0491409301758,33.9236297607422,-118.252731323242,3670176,1126,2313,196611,3866787,13910,usa_la_110_93,33.92083333,-118.25,110,93,usa_la,2012-07-18 10:07:36.830878,-75.13825157727752,41.60294669023892,36.01234418189828,8.210087043607575e-19,16.0,41.59,1.4867838833500562,41.77,32.9034,37.5742,43.0173,0.8326,30.2583,30.0142,0
