gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,509,596,6.52769756317139,33.7479476928711,-118.349029541016,3670144,507,383,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-01 08:53:24.796551,93.64920260045832,59.23853650338333,49.54585527579332,0.005821165963551875,4.0,-59.22,2.3545700244418297,-59.51,4.8616,6.0645,7.8936,0.395,2.5921,2.5783,2.4873440054352196,0
100930,npp,2470,3620,6.53013038635254,33.7427368164062,-118.346305847168,3670176,2471,2936,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-01 10:33:47.620341,-71.66775803493933,62.25855876152316,51.6095207209013,6.735523913993821e-07,20.0,62.23,2.6065528283652384,61.95,3.3214,4.2141,5.3884,0.5684,3.2839,3.7118,3.7118,0
101304,npp,412,1937,4.12085342407227,33.7472076416016,-118.348876953125,3670144,412,1509,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-04 09:37:29.032207,97.72830792211164,5.592407766963785,4.950620444854472,0.03980306054552913,11.0,-5.63,1.0,-6.32,2.0525,2.7154,4.0425,0.8821,3.8008,3.6351,3.0131752891587755,0
101552,npp,1989,786,10.3821086883545,33.7477760314941,-118.349014282227,3670144,1990,571,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-06 08:59:43.000728,95.1538898609067,54.54821121032841,46.167123246602046,0.14316987555580873,5.0,-54.56,1.9513309067639726,-54.92,4.0727,4.8459,6.368,0.4943,5.2325,5.132,2.8949638968498386,0
101561,npp,828,3801,11.6504812240601,33.7461013793945,-118.345230102539,3670144,826,3058,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-06 10:39:58.707306,-70.49939686533251,65.67374654857807,53.803080572494906,0.09179023571309534,21.0,65.65,3.0,65.38,3.353,4.133,5.6199,0.5796,4.9012,6.7522,5.31797320885625,0
101674,npp,1201,216,14.9503841400146,33.7492027282715,-118.349044799805,3670144,1205,108,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-07 08:40:45.539850,92.47443130916135,66.75621386204013,54.45491603402454,0.13629500352788362,2.0,-66.75,3.1865100272627664,-67.0,7.2581,9.0694,11.0694,0.2641,4.2409,3.9486,1.8189840986995685,0
101683,npp,185,3257,9.01060962677002,33.7466430664062,-118.347450256348,3670144,185,2600,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-07 10:21:17.260049,-73.50355047024955,53.782491825425424,45.60087005202377,0.10541718027983617,18.0,53.76,1.9513309067639726,53.38,2.8109,3.5422,5.0693,0.6762,5.1978,6.0933,4.446151553004547,0
101805,npp,2585,2694,5.78349733352661,33.7454948425293,-118.346923828125,3670144,2585,2166,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-08 10:02:32.255587,-76.00399180302668,34.7569272207143,30.322486254846485,0.07541037298390012,15.0,34.73,1.2937979144666532,34.18,2.3556,2.9197,4.2858,0.8204,4.6089,4.7449,3.5666093417026463,0
102056,npp,1143,1558,5.52764511108398,33.747501373291,-118.343185424805,3670144,1143,1169,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-10 09:24:53.340415,98.25934266524752,26.314306145126302,23.114293323148384,0.027746618838077,9.0,-26.34,1.1367971201176101,-27.03,2.2558,2.7146,4.1523,0.8824,4.8699,4.8776,4.44405776326788,0
102300,npp,2684,406,9.04208183288574,33.7415771484375,-118.34497833252,3670144,2682,231,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-12 08:47:01.949388,92.82723985965345,63.25889496752253,52.26466396693118,0.0019085860015754525,3.0,-63.24,2.7445598364131496,-63.52,5.847,7.4013,8.9721,0.3236,2.9932,2.9264,2.896578253107254,0
102309,npp,1620,3440,4.55937385559082,33.7436714172363,-118.345832824707,3670144,1622,2786,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-12 10:27:30.110241,-72.85304787729592,58.35742103025681,48.93518795636051,0.010806679173263018,19.0,58.33,2.253202848596432,58.0,2.873,3.9827,5.3152,0.6014,2.6513,2.7422,2.573345124825322,0
102551,npp,265,2318,3.01577949523926,33.7463073730469,-118.348663330078,3670176,265,1869,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-14 09:49:58.300476,-77.3043716420726,16.28884605135338,14.382290117592243,0.00030824461893050304,13.0,16.27,1.0442604737599883,15.55,2.1054,2.6336,4.3034,0.9095,2.7613,2.743,2.743,0
102671,npp,2603,1748,4.58999061584473,33.745964050293,-118.341789245605,3670176,2603,1331,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-15 09:31:07.946680,97.15710767965017,16.390692437275977,14.471501896546604,2.4547771863290645e-08,10.0,-16.39,1.0442604737599883,-17.13,2.2455,2.9536,4.0064,0.811,3.9624,3.7225,3.7225,0
102792,npp,1859,1172,3.19873857498169,33.7454681396484,-118.347717285156,3670176,1860,865,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-16 09:12:15.815731,96.62268925511664,42.67215629979226,36.88738909631241,1.5695527545582288e-13,7.0,-42.68,1.4867838833500562,-43.15,3.1363,3.8877,5.3037,0.6161,1.9319,1.9708,1.9708,0
102912,npp,1087,595,5.54477548599243,33.7492980957031,-118.349906921387,3670176,1092,383,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-17 08:53:18.349062,93.71623448447626,59.246042006345185,49.55522396549228,3.495260268453225e-18,4.0,-59.24,2.3545700244418297,-59.51,4.8616,6.0645,7.8936,0.395,2.1746,2.1901,2.1901,0
102919,npp,3048,3621,3.50989007949829,33.7437744140625,-118.348678588867,3670176,3048,2937,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-17 10:33:41.172498,-71.72708303405305,62.27224871740414,51.623163162700095,4.217356830951664e-09,20.0,62.25,2.6065528283652384,61.95,3.3214,4.2141,5.3884,0.5684,2.1252,1.9951,1.9951,0
103032,npp,290,25,7.809983253479,33.7460403442383,-118.347183227539,3670176,293,8,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-18 08:34:20.884884,91.46090524116556,69.85520899307889,56.24157145650055,6.059066211088057e-22,1.0,-69.84,3.5496478698597698,-70.0,8.1369,9.4162,11.2244,0.2544,1.9428,1.9867,1.9867,0
103040,npp,2393,3071,4.60634708404541,33.7469673156738,-118.342811584473,3670176,2393,2466,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-18 10:14:57.942727,-74.01580308783359,48.45987151566753,41.51996867741824,4.545413714839542e-14,17.0,48.44,1.7549928774784245,48.03,2.7361,3.2827,4.6468,0.7297,3.1496,3.3612,3.3612,0
103160,npp,1710,2506,2.43344044685364,33.7479705810547,-118.342216491699,3670176,1710,2028,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-19 09:56:11.153069,-76.24247386850469,26.1433582358092,22.967734685954106,1.7285965108139508e-18,14.0,26.11,1.1367971201176101,25.47,2.1559,2.7126,3.7462,0.8831,2.1498,2.1489,2.1489,0
103279,npp,1001,1937,1.75723218917847,33.7456130981445,-118.347541809082,3670176,1001,1508,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-20 09:37:22.582202,96.28721841385345,5.615160315934763,4.971018088405208,2.3703214460939305e-22,11.0,-5.63,1.0,-6.32,2.0525,2.7154,4.0425,0.8821,1.4372,1.5501,1.5501,0
104112,npp,965,977,3.83325028419495,33.7475280761719,-118.347900390625,3670176,966,721,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-27 09:05:51.237695,95.96411160760593,49.13200307465146,42.04347117515755,1.769309236821552e-13,6.0,-49.15,1.7549928774784245,-49.54,3.4949,4.2915,6.1147,0.5582,2.1343,2.1396,2.1396,0
104119,npp,2828,3980,4.73009014129639,33.742977142334,-118.348678588867,3670176,2826,3158,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-27 10:46:01.606355,-69.62797893873616,68.66205049302793,55.58478720058913,3.2076241233355516e-19,22.0,68.64,3.3985290935932855,68.41,3.6663,4.734,5.6359,0.506,2.3942,2.3934,2.3934,0
104229,npp,167,404,9.21623420715332,33.7488441467285,-118.341651916504,3670176,168,230,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-28 08:46:53.781012,93.05016277686343,63.27461286222264,52.2765260164609,9.291935575777467e-09,3.0,-63.27,2.7445598364131496,-63.52,5.847,7.4013,8.9721,0.3236,3.0566,2.9827,2.9827,0
104236,npp,2191,3439,4.76755809783936,33.7469596862793,-118.342758178711,3670176,2196,2785,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-28 10:27:20.163325,-72.36670859815993,58.32612123925462,48.91488612031068,2.027462378574284e-16,19.0,58.31,2.253202848596432,58.0,2.873,3.9827,5.3152,0.6014,2.7437,2.8674,2.8674,0
104355,npp,1510,2883,3.38279056549072,33.7441902160645,-118.34440612793,3670176,1510,2324,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-04-29 10:08:36.943956,-74.99836110748892,42.128478726196555,36.4470261624535,1.8704915781689695e-12,16.0,42.13,1.4867838833500562,41.62,2.4782,3.2526,4.9389,0.7365,2.4829,2.4913,2.4913,0
105487,npp,96,1745,1.18283748626709,33.7453269958496,-118.35009765625,3670144,96,1329,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-05-01 09:30:58.049653,97.69750168861319,16.526613129687213,14.591149166761198,0.0010853432174967469,10.0,-16.55,1.0442604737599883,-17.13,2.2455,2.9536,4.0064,0.811,0.6996,0.9593,0.9423414606953895,0
105837,npp,1647,593,14.655068397522,33.7484397888184,-118.345520019531,3670144,1652,381,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-05-03 08:53:08.493710,93.670827371521,59.28709259560546,49.58535025899602,0.030306296471996303,4.0,-59.29,2.3545700244418297,-59.51,4.8616,6.0645,7.8936,0.395,6.0438,5.7885,5.314962678706453,0
106021,npp,846,22,9.84507846832275,33.748779296875,-118.347099304199,3670144,853,8,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-05-04 08:34:09.271798,91.24269745517913,69.9026673429195,56.269818303757724,0.06072056158869582,1.0,-69.89,3.5496478698597698,-70.0,8.1369,9.4162,11.2244,0.2544,2.5162,2.5044,1.5556383422131546,0
106032,npp,2951,3069,4.81881809234619,33.7457046508789,-118.344528198242,3670144,2951,2465,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-05-04 10:14:48.110044,-74.54670449292333,48.40351165740036,41.47707851665986,0.02450028500264451,17.0,48.38,1.7549928774784245,48.03,2.7361,3.2827,4.6468,0.7297,3.2706,3.5162,3.1333818835798346,0
106209,npp,2266,2504,5.46744537353516,33.7441673278809,-118.343444824219,3670144,2266,2027,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-05-05 09:56:01.343308,-76.57901961285036,26.02749273082251,22.868303379667708,0.06932398301608846,14.0,26.01,1.1367971201176101,25.47,2.1559,2.7126,3.7462,0.8831,4.8187,4.828,3.7448094739266087,0
106388,npp,1538,1935,6.61986017227173,33.7446899414062,-118.34644317627,3670144,1538,1506,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-05-06 09:37:12.796769,99.16355720132165,5.721524850883833,5.065183969323977,0.12334668345533048,11.0,-5.74,1.0,-6.32,2.0525,2.7154,4.0425,0.8821,6.2998,5.8396,3.912302214609044,0
107659,npp,703,400,5.72742080688477,33.7448692321777,-118.343368530273,3670176,700,227,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-05-14 08:46:40.549061,92.84036342923343,63.354448881382055,52.32955893759606,2.0580038099661537e-07,3.0,-63.35,2.7445598364131496,-63.52,5.847,7.4013,8.9721,0.3236,1.7854,1.8536,1.8536,0
107843,npp,2044,2879,3.25255680084229,33.7462120056152,-118.343658447266,3670176,2043,2321,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-05-15 10:08:23.722782,-74.74812912166313,41.99455690112707,36.33774865549019,0.00022721232741990555,16.0,41.98,1.4867838833500562,41.62,2.4782,3.2526,4.9389,0.7365,2.3954,2.3954,2.3954,0
108015,npp,1349,2313,1.92777442932129,33.7438697814941,-118.350051879883,3670176,1349,1865,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-05-16 09:49:36.954323,-76.94016092028276,16.00071616896192,14.129747687849965,1.2803605694418597e-07,13.0,15.99,1.0442604737599883,15.55,2.1054,2.6336,4.3034,0.9095,1.7195,1.7534,1.7534,0
108193,npp,626,1742,1.84758865833282,33.7486763000488,-118.348640441895,3670176,627,1326,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-05-17 09:30:46.631295,99.49328804269506,16.700813294505814,14.743900296192606,2.0000793108267353e-12,10.0,-16.72,1.0442604737599883,-17.13,2.2455,2.9536,4.0064,0.811,1.3362,1.4984,1.4984,0
108899,npp,2773,2499,1.38796198368073,33.747673034668,-118.34880065918,3670176,2773,2024,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-05-21 09:55:48.154008,-77.43755128791287,25.792644002472912,22.66526490484401,3.5219384424007694e-22,14.0,25.76,1.1367971201176101,25.47,2.1559,2.7126,3.7462,0.8831,1.2301,1.2256,1.2256,0
109072,npp,2059,1930,2.32691335678101,33.7455635070801,-118.347114562988,3670176,2059,1502,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-05-22 09:36:57.831935,94.76779149519133,6.057852789548525,5.362665783853457,2.87680343363942e-22,11.0,-6.03,1.0,-6.32,2.0525,2.7154,4.0425,0.8821,2.0068,2.0526,2.0526,0
109954,npp,414,2120,2.3915638923645,33.7469596862793,-118.347755432129,3670176,414,1683,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-05-27 09:43:08.976025,-69.22602288691212,5.087729532795482,4.504318806726842,1.7028511015987922e-17,12.0,4.99,1.0,4.76,2.0608,2.3954,3.842,1.0,2.3916,2.3916,2.3916,0
110127,npp,2754,1549,3.60818529129028,33.7445297241211,-118.34415435791,3670176,2754,1162,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-05-28 09:24:18.650701,98.52649608696638,26.77098356820982,23.508237254184134,1.9325219796287384e-13,9.0,-26.78,1.1367971201176101,-27.03,2.2558,2.7146,4.1523,0.8824,3.1814,3.1838,3.1838,0
110299,npp,1995,969,3.64650630950928,33.7427558898926,-118.34203338623,3670176,1994,715,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-05-29 09:05:22.990397,95.2365592517949,49.38725790246215,42.240702282178965,1.6684953320895562e-08,6.0,-49.39,1.7549928774784245,-49.54,3.4949,4.2915,6.1147,0.5582,2.0279,2.0354,2.0354,0
110472,npp,1209,396,8.514723777771,33.7440071105957,-118.341239929199,3670144,1209,224,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-05-30 08:46:25.549000,93.03844145012002,63.434738373470026,52.37717765015323,0.0006046614615954488,3.0,-63.43,2.7445598364131496,-63.52,5.847,7.4013,8.9721,0.3236,2.801,2.7557,2.7557,0
112667,npp,1849,14,8.34335708618164,33.7502517700195,-118.347305297852,3670144,1849,3,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-06-05 08:33:39.341054,91.3283470119906,70.04159866444309,56.33912891527583,0.09259298544523842,1.0,-70.01,3.5496478698597698,-70.0,8.1369,9.4162,11.2244,0.2544,2.0931,2.1224,0.6756302061776023,0
113184,npp,1808,1352,3.36211729049683,33.7433395385742,-118.344528198242,3670144,1810,1021,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-06-08 09:17:47.235758,96.74270013962828,35.7115572307961,31.123512325629378,0.03135446761235004,8.0,-35.72,1.2937979144666532,-35.72,2.7559,3.3475,4.9516,0.7156,2.4067,2.4058,1.9158849548721029,0
115378,npp,1487,764,3.3901903629303,33.7426414489746,-118.346061706543,3670176,1484,547,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-06-25 08:58:30.861071,94.26365055218744,55.13613095965361,46.59697115797032,1.2536608804352836e-18,5.0,-55.12,2.0682789409984763,-54.92,4.0727,4.8459,6.368,0.4943,1.6915,1.6758,1.6758,0
115500,npp,688,195,7.2235164642334,33.7462577819824,-118.342658996582,3670176,693,97,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-06-26 08:39:31.649113,91.85225888220559,67.13695591125835,54.67587297956904,3.3628063589457555e-14,2.0,-67.1,3.1865100272627664,-67.0,7.2581,9.0694,11.0694,0.2641,1.8161,1.9078,1.9078,0
115893,npp,661,1536,2.63793444633484,33.7453498840332,-118.347389221191,3670176,661,1152,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-06-29 09:23:43.085778,98.6015771538888,27.386199150079985,24.03538316660636,8.680469815376901e-07,9.0,-27.43,1.184412938166907,-27.03,2.2558,2.7146,4.1523,0.8824,2.3306,2.3277,2.3277,0
116020,npp,2969,957,4.65215969085693,33.7486953735352,-118.346084594727,3670144,2969,708,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-06-30 09:04:49.207293,95.30534237026771,49.73464943986951,42.5050173177865,0.00351408622668781,6.0,-49.75,1.7549928774784245,-49.54,3.4949,4.2915,6.1147,0.5582,2.6009,2.5967,2.541792235862012,0
119052,npp,2196,386,8.29177093505859,33.742317199707,-118.342956542969,3670144,2198,217,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-07-01 08:45:51.553514,92.82530416188884,63.65576744805044,52.512314430662066,0.022945618119937596,3.0,-63.62,2.7445598364131496,-63.52,5.847,7.4013,8.9721,0.3236,2.7198,2.6835,2.3249736274364645,0
120446,npp,566,1918,2.63201236724854,33.7486267089844,-118.346946716309,3670144,566,1490,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-07-09 09:36:18.789064,97.39394276253579,6.762732016097113,5.985248427899339,0.024785458622541164,11.0,-6.73,1.0,-6.32,2.0525,2.7154,4.0425,0.8821,2.3119,2.3218,1.9345260322291349,0
120614,npp,2908,1347,3.27670240402222,33.7438735961914,-118.345893859863,3670144,2907,1017,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-07-10 09:17:26.685666,96.7304953318637,35.95462370635692,31.325397021474522,0.013247422865398652,8.0,-35.94,1.2937979144666532,-35.72,2.7559,3.3475,4.9516,0.7156,2.3407,2.3447,2.137708388751153,0
120781,npp,2151,768,5.92631053924561,33.7439308166504,-118.343894958496,3670144,2151,551,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-07-11 08:58:32.801097,94.6651485095588,55.038562279052606,46.52421618421255,0.005315408765953032,5.0,-55.02,2.0682789409984763,-54.92,4.0727,4.8459,6.368,0.4943,2.9177,2.9294,2.8463464856606464,0
121308,npp,2047,2111,2.69934391975403,33.7454795837402,-118.343536376953,3670176,2047,1674,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-07-14 09:42:35.314530,-71.3885432758096,4.5233382446432335,4.004447737579251,0.00019048715260949222,12.0,4.47,1.0,4.76,2.0608,2.3954,3.842,1.0,2.6993,2.6993,2.6993,0
121653,npp,576,961,3.66967010498047,33.7449607849121,-118.341934204102,3670176,579,711,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-07-16 09:04:51.100636,95.32815931276133,49.629825880586004,42.424741190825145,8.739957596652012e-14,6.0,-49.63,1.7549928774784245,-49.54,3.4949,4.2915,6.1147,0.5582,2.0411,2.0483,2.0483,0
122002,npp,1154,2865,3.1246280670166,33.7449836730957,-118.34888458252,3670176,1155,2310,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-07-18 10:07:40.389439,-75.6776274356904,41.49372688226569,35.92269556897009,6.813119105414188e-19,16.0,41.48,1.4867838833500562,41.62,2.4782,3.2526,4.9389,0.7365,2.3093,2.3011,2.3011,0
122178,npp,467,2301,2.16310095787048,33.7428741455078,-118.346611022949,3670176,467,1854,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-07-19 09:48:53.623917,-77.97789107375597,15.33095779580235,13.539910083930856,3.907659220721009e-24,13.0,15.33,1.0442604737599883,15.55,2.1054,2.6336,4.3034,0.9095,1.9448,1.9674,1.9674,0
122346,npp,2825,1731,2.17561793327332,33.743049621582,-118.343246459961,3670176,2825,1316,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-07-20 09:30:03.303157,98.62015520261508,17.31680526895025,15.282062660103007,1.087918881457605e-25,10.0,-17.32,1.0442604737599883,-17.13,2.2455,2.9536,4.0064,0.811,1.6503,1.7644,1.7644,0
122525,npp,2069,1156,2.74242281913757,33.7425231933594,-118.345062255859,3670176,2069,852,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-07-21 09:11:11.202917,96.77436398141714,43.25948591093332,37.3601155750727,2.4052262816595856e-26,7.0,-43.26,1.4867838833500562,-43.15,3.1363,3.8877,5.3037,0.6161,1.625,1.6897,1.6897,0
123775,npp,2012,201,5.77344083786011,33.7455444335938,-118.34398651123,3670176,2010,99,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-07-28 08:39:36.416860,92.06706790671761,67.02381407625734,54.61065192701121,5.3112971837408646e-05,2.0,-67.0,3.1865100272627664,-67.0,7.2581,9.0694,11.0694,0.2641,1.361,1.5248,1.5248,0
123788,npp,1016,3242,2.55292463302612,33.7456398010254,-118.34260559082,3670176,1016,2582,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-07-28 10:20:09.917041,-73.31072193450646,53.3547429036917,45.2769410120812,4.263350749308114e-14,18.0,53.35,1.9513309067639726,53.38,2.8109,3.5422,5.0693,0.6762,1.8884,1.7264,1.7264,0
123966,npp,330,2678,2.0274782180786097,33.7482643127441,-118.346130371094,3670176,330,2155,196611,3866787,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-07-29 10:01:24.929323,-75.38619743887469,34.05020517524857,29.72429156865048,3.9363076580067185e-07,15.0,34.05,1.2937979144666532,34.18,2.3556,2.9197,4.2858,0.8204,1.7058,1.6634,1.6634,0
124142,npp,2705,2114,2.2378191947937,33.7494277954102,-118.346824645996,3670144,2706,1678,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-07-30 09:42:38.162939,-82.80711363010211,4.645947699713492,4.1131391233928465,0.005552280818050107,12.0,4.64,1.0,4.76,2.0608,2.3954,3.842,1.0,2.2378,2.2378,2.1510453486001353,0
124322,npp,1982,1542,4.36510562896729,33.7461280822754,-118.347160339355,3670144,1982,1157,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-07-31 09:23:46.054493,97.69247718396154,27.12176893488509,23.80933321143395,0.03654785959945381,9.0,-27.13,1.1367971201176101,-27.03,2.2558,2.7146,4.1523,0.8824,3.8472,3.8517,3.280637958495528,0
129733,npp,1232,963,7.93365335464478,33.7467727661133,-118.342926025391,3670144,1235,712,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-08-01 09:04:52.166263,95.30311395266735,49.56669702047098,42.378006976287296,0.09509894782734842,6.0,-49.57,1.7549928774784245,-49.54,3.4949,4.2915,6.1147,0.5582,4.4707,4.4283,2.9423744249760535,0
129747,npp,26,3965,7.59164953231812,33.7491836547852,-118.347473144531,3670144,25,3150,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-08-01 10:45:04.315648,-69.80388784164784,68.42722453277699,55.44340493256787,0.049369151269966806,22.0,68.4,3.3166247903554,68.41,3.6663,4.734,5.6359,0.506,3.257,3.8413,3.069904667399136,0
129925,npp,456,391,9.32073974609375,33.7449417114258,-118.345352172852,3670144,456,221,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-08-02 08:45:56.499535,93.06450388069337,63.54357433825913,52.44518902485329,0.15606617265906975,3.0,-63.52,2.7445598364131496,-63.52,5.847,7.4013,8.9721,0.3236,3.0947,3.0165,0.5779586423055618,0
129937,npp,2468,3425,9.81787586212158,33.7436065673828,-118.345924377441,3670144,2470,2772,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-08-02 10:26:24.661922,-72.73812378574041,57.991155234957056,48.671810964196965,0.11584930775447258,19.0,57.98,2.2013981571160284,58.0,2.873,3.9827,5.3152,0.6014,5.046,5.9049,4.094749065904322,0
130316,npp,1118,2303,6.37716245651245,33.7488822937012,-118.344459533691,3670144,1118,1855,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-08-04 09:48:52.904873,-75.04803587632983,15.463583999969703,13.657014941700217,0.0921019250270166,13.0,15.44,1.0442604737599883,15.55,2.1054,2.6336,4.3034,0.9095,5.9803,5.8003,4.361203048527472,0
130504,npp,388,1733,3.65686941146851,33.7432708740234,-118.347145080566,3670144,388,1318,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-08-05 09:30:04.354192,99.4176503388917,17.19881324355129,15.17942642224638,0.07200585566415943,10.0,-17.21,1.0442604737599883,-17.13,2.2455,2.9536,4.0064,0.811,3.0688,2.9657,1.8406050864673411,0
130689,npp,2718,1157,4.29336547851562,33.744987487793,-118.346778869629,3670144,2717,853,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-08-06 09:11:10.467530,96.02297710734574,43.232557966250404,37.34093666400789,0.05138950236155621,7.0,-43.23,1.4867838833500562,-43.15,3.1363,3.8877,5.3037,0.6161,2.6682,2.6453,1.8423365856684055,0
130872,npp,1950,581,6.03095531463623,33.7440643310547,-118.348449707031,3670144,1948,370,196611,3866755,20187,usa_la_87_135,33.74583333,-118.34583333,87,135,usa_la,2012-08-07 08:52:14.803765,93.5807499896784,59.57649763463708,49.78219816793437,0.032793106812027226,4.0,-59.56,2.3545700244418297,-59.51,4.8616,6.0645,7.8936,0.395,2.3811,2.3821,1.8697061490717135,0
