gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,500,592,17.5991764068604,33.8110618591309,-118.379325866699,3670144,502,379,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-01 08:53:24.796551,93.987032247961,59.333992181797534,49.61243830311937,0.005844954791379385,4.0,-59.31,2.3545700244418297,-59.65,12.3327,14.7432,16.8759,0.7109,11.6945,12.512,12.360567315021283,0
100930,npp,2462,3611,10.9400787353516,33.8062515258789,-118.386604309082,3670176,2459,2929,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-01 10:33:45.841060,-71.30682459987487,62.087506850625374,51.49597906035455,7.155705654871322e-07,20.0,62.05,2.6065528283652384,61.78,10.4113,12.8213,16.4388,0.8175,9.7598,8.9436,8.9436,0
101048,npp,2759,22,23.7028522491455,33.811466217041,-118.385025024414,3670144,2760,7,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-02 08:34:25.555314,91.36726011028757,69.92972707600768,56.277408206743,0.01949112585792536,1.0,-69.89,3.5496478698597698,-70.0,16.6248,19.73,23.6294,0.5312,11.6007,12.5921,12.087118588291398,0
101057,npp,1809,3062,17.1388988494873,33.8101501464844,-118.385810852051,3670144,1811,2461,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-02 10:15:04.391995,-74.78372826698649,48.209592519616386,41.32032764814785,0.001862463357262554,17.0,48.17,1.7549928774784245,47.77,8.8311,10.8131,14.585,0.9693,14.0859,16.6133,16.565046790705598,0
101304,npp,404,1931,10.7112016677856,33.8069267272949,-118.385650634766,3670144,404,1503,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-04 09:37:29.032207,102.2726251596506,5.926762998397258,5.24638207073875,0.03982437809373821,11.0,-5.97,1.0,-6.73,8.2065,10.5091,12.8174,0.9974,10.6836,10.683,9.651219136401716,0
101552,npp,1980,781,14.812707901001,33.8071403503418,-118.380828857422,3670144,1979,565,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-06 08:59:41.221447,94.70458309767645,54.69560998522385,46.27650441489109,0.14303841171741305,5.0,-54.69,2.0682789409984763,-55.07,12.0722,14.0426,16.8115,0.7464,10.8538,11.0563,7.350421765765259,0
101561,npp,821,3793,18.2420883178711,33.8076019287109,-118.381820678711,3670144,823,3053,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-06 10:39:58.707306,-70.74594840034213,65.54471470532408,53.72324946212765,0.09174949525817913,21.0,65.51,3.0,65.235,10.3286,12.5143,15.7236,0.8376,12.3908,15.2789,12.901829020275764,0
101674,npp,1192,212,21.2496967315674,33.8061714172363,-118.379066467285,3670144,1192,106,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-07 08:40:43.760571,92.1543780566502,66.84151586059373,54.50634447999773,0.13611259536711956,2.0,-66.81,3.1865100272627664,-67.08,15.4777,17.3733,21.2161,0.6033,11.698,12.8202,9.293757707193118,0
101683,npp,178,3250,13.5976467132568,33.8051948547363,-118.382926940918,3670144,180,2592,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-07 10:21:17.260049,-73.8540077210195,53.60434395023079,45.4675120720455,0.10530915200515618,18.0,53.57,1.9513309067639726,53.19,9.8833,12.6377,15.3872,0.8294,10.9734,11.2777,8.54932173016413,0
101805,npp,2577,2687,11.9858350753784,33.808723449707,-118.384300231934,3670144,2578,2161,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-08 10:02:32.255587,-76.71926704352795,34.46878609278755,30.0794950169083,0.07528533706685464,15.0,34.43,1.2937979144666532,33.88,7.566,9.6559,12.8686,1.0855,12.2824,13.0107,11.06018692702019,0
102056,npp,1135,1551,8.44764995574951,33.8051414489746,-118.384963989258,3670144,1134,1164,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-10 09:24:51.561178,97.05067255851552,26.68142284227076,23.431080678647223,0.02766205256581352,9.0,-26.69,1.1367971201176101,-27.28,7.9872,10.209,13.4543,1.0267,8.9321,8.6731,7.956423987682212,0
102300,npp,2674,401,16.1538505554199,33.8116683959961,-118.38304901123,3670144,2677,228,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-12 08:47:01.949388,93.15378380415073,63.35832419030645,52.32933514670465,0.0018832582982329336,3.0,-63.33,2.7445598364131496,-63.6,14.5055,16.8236,19.3161,0.623,10.2375,10.0642,10.015408029695887,0
102309,npp,1612,3431,12.4967422485352,33.8077621459961,-118.387107849121,3670144,1611,2778,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-12 10:27:28.330967,-72.45254026852263,58.15952097145849,48.79518900139382,0.010761317048887036,19.0,58.12,2.2013981571160284,57.81,10.1839,12.7984,15.8006,0.819,10.3445,10.2345,9.955692859006595,0
102551,npp,257,2312,10.3628330230713,33.8074188232422,-118.38232421875,3670176,257,1863,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-14 09:49:58.300476,-78.94974294529139,15.959401837642261,14.093132334447285,0.00030431119671445406,13.0,15.94,1.0442604737599883,15.17,8.4075,10.3661,12.24,1.0111,10.4784,10.4782,10.4782,0
102671,npp,2595,1742,6.39127683639526,33.8059387207031,-118.38037109375,3670176,2595,1325,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-15 09:31:07.946680,98.7394351295227,16.70997638678547,14.75159817619281,2.3512850886437134e-08,10.0,-16.72,1.0442604737599883,-17.49,8.5397,10.1234,12.6903,1.0354,6.9075,6.6173,6.6173,0
102792,npp,1850,1166,10.417444229126,33.8076400756836,-118.38395690918,3670176,1850,860,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-16 09:12:14.036451,96.58303216716146,42.887778049397404,37.06287518350889,1.5286702651171186e-13,7.0,-42.9,1.4867838833500562,-43.37,9.8667,11.9283,14.8043,0.8787,9.4654,9.1539,9.1539,0
102912,npp,1079,591,9.63966464996338,33.8055267333984,-118.379821777344,3670176,1079,378,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-17 08:53:18.349062,94.01457659635051,59.33923341640844,49.62023085529254,3.474277021603401e-18,4.0,-59.33,2.3545700244418297,-59.65,12.3327,14.7432,16.8759,0.7109,8.314,6.8532,6.8532,0
102919,npp,3040,3612,8.93456077575684,33.8064804077148,-118.385902404785,3670176,3036,2930,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-17 10:33:39.393268,-71.36497870325897,62.109009879124336,51.514836866515346,4.09566857317266e-09,20.0,62.07,2.6065528283652384,61.78,10.4113,12.8213,16.4388,0.8175,8.9904,7.3041,7.3041,0
103032,npp,280,21,14.3366994857788,33.8074951171875,-118.381942749023,3670176,280,6,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-18 08:34:19.105603,91.43735836428579,69.92966946797011,56.282499750758255,6.113283572852158e-22,1.0,-69.91,3.5496478698597698,-70.0,16.6248,19.73,23.6294,0.5312,8.9621,7.6163,7.6163,0
103040,npp,2386,3063,6.94203090667725,33.8051795959473,-118.384300231934,3670176,2388,2461,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-18 10:14:57.942727,-74.41943549634593,48.23183715102453,41.34094575503077,4.464104371280601e-14,17.0,48.2,1.7549928774784245,47.77,8.8311,10.8131,14.585,0.9693,8.2757,6.7291,6.7291,0
103160,npp,1702,2499,6.14449119567871,33.8112754821777,-118.38175201416,3670176,1703,2023,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-19 09:56:11.153069,-77.23695684016909,25.801257246367047,22.67223809482567,1.733439236310061e-18,14.0,25.76,1.1367971201176101,25.07,7.912,10.0017,13.2466,1.048,7.0885,6.4393,6.4393,0
103279,npp,993,1931,6.65955352783203,33.8053245544434,-118.384307861328,3670176,992,1502,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-20 09:37:22.582202,100.9062352780913,5.937969781335207,5.256580392053496,2.4168199090532995e-22,11.0,-5.97,1.0,-6.73,8.2065,10.5091,12.8174,0.9974,6.6319,6.642,6.642,0
103761,npp,70,2686,14.1930923461914,33.8089637756348,-118.386329650879,3670176,70,2161,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-24 10:02:24.032885,-76.44915481043542,34.42918189131197,30.04787341254102,1.4124633656522357e-21,15.0,34.39,1.2937979144666532,33.88,7.566,9.6559,12.8686,1.0855,13.9884,15.4066,15.4066,0
103997,npp,1711,1550,9.61944675445557,33.8094177246094,-118.3828125,3670176,1711,1163,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-26 09:24:43.357234,97.30943698841583,26.722614937717434,23.467463107928378,2.699197497482812e-17,9.0,-26.73,1.1367971201176101,-27.28,7.9872,10.209,13.4543,1.0267,9.9629,9.8762,9.8762,0
104112,npp,956,971,12.5044431686401,33.8089790344238,-118.384727478027,3670176,955,717,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-27 09:05:49.458422,95.44550742258251,49.32908138319356,42.19726418787123,1.890495928316649e-13,6.0,-49.33,1.7549928774784245,-49.69,11.635,13.5561,16.9344,0.7732,9.8823,9.6684,9.6684,0
104119,npp,2820,3972,14.5904264450073,33.8108406066895,-118.383422851562,3670176,2823,3154,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-27 10:46:01.606355,-69.87657797045748,68.54372439489325,55.517197467232286,3.4356071936106864e-19,22.0,68.51,3.3985290935932855,68.27,10.7384,13.5695,17.0233,0.7724,10.7819,11.2701,11.2701,0
104229,npp,158,398,17.8207263946533,33.8074035644531,-118.386291503906,3670176,155,226,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-28 08:46:52.001732,93.00196646150125,63.3988382096482,52.35738468572662,9.912002842627723e-09,3.0,-63.39,2.7445598364131496,-63.6,14.5055,16.8236,19.3161,0.623,10.8448,11.1027,11.1027,0
104236,npp,2184,3431,10.07050323486328,33.8083076477051,-118.38362121582,3670176,2184,2778,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-28 10:27:20.163325,-72.67873532625944,58.151633012641284,48.79126101705961,2.1681392040210937e-16,19.0,58.12,2.2013981571160284,57.81,10.1839,12.7984,15.8006,0.819,9.2424,8.2475,8.2475,0
104355,npp,1502,2875,7.42747974395752,33.8068733215332,-118.381156921387,3670176,1501,2318,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-04-29 10:08:35.164675,-74.94159462788356,41.86475434823969,36.23159381456465,1.987905668934248e-12,16.0,41.84,1.4867838833500562,41.37,7.9964,9.7336,13.1782,1.0768,8.9304,7.9982,7.9982,0
105487,npp,87,1740,4.31526279449463,33.8108100891113,-118.379173278809,3670144,88,1324,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-01 09:30:58.049653,99.45359604295759,16.793348444570885,14.825122310636308,0.0010931460350848974,10.0,-16.83,1.0442604737599883,-17.49,8.5397,10.1234,12.6903,1.0354,4.9195,4.4679,4.439578473987362,0
106021,npp,838,18,13.4599313735962,33.8052864074707,-118.386596679688,3670144,839,5,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-04 08:34:09.271798,91.44799572761991,69.97724209212271,56.31063517909003,0.06068271804889337,1.0,-69.95,3.5496478698597698,-70.0,16.6248,19.73,23.6294,0.5312,8.7151,7.1506,5.578415568479071,0
106032,npp,2943,3060,12.7959833145142,33.8095321655273,-118.38459777832,3670144,2941,2459,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-04 10:14:46.330771,-74.0081620154142,48.14830578296775,41.27674564340306,0.024503009604477984,17.0,48.12,1.7549928774784245,47.77,8.8311,10.8131,14.585,0.9693,11.6113,12.4035,11.76866933545183,0
106209,npp,2258,2497,10.5233020782471,33.8073883056641,-118.383155822754,3670144,2258,2021,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-05 09:56:01.343308,-77.58156288116358,25.686199311916237,22.573422127705623,0.06925491928406859,14.0,25.66,1.1367971201176101,25.07,7.912,10.0017,13.2466,1.048,10.9404,11.0281,9.233824637829786,0
106388,npp,1529,1928,12.8174152374268,33.8109931945801,-118.383361816406,3670144,1529,1500,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-06 09:37:11.017488,99.19447114063719,6.109719339319825,5.408580557546317,0.12313615242906575,11.0,-6.15,1.0,-6.73,8.2065,10.5091,12.8174,0.9974,12.7898,12.7837,9.593454934668824,0
106569,npp,791,1357,9.36083030700684,33.8054962158203,-118.379806518555,3670144,791,1023,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-07 09:18:18.913081,97.03154531086712,35.5011426028988,30.9493880577849,0.07957732781505325,8.0,-35.51,1.2937979144666532,-35.94,8.5779,10.6143,13.4682,0.9875,9.5127,9.2437,7.181988858583097,0
107659,npp,694,395,13.2940502166748,33.8084259033203,-118.386596679688,3670176,695,224,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-14 08:46:40.549061,93.12876511520413,63.4648097688478,52.401201805366526,1.9807333328740552e-07,3.0,-63.45,2.7445598364131496,-63.6,14.5055,16.8236,19.3161,0.623,9.1955,8.2825,8.2825,0
107843,npp,2036,2871,15.2232961654663,33.8110466003418,-118.385971069336,3670176,2037,2315,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-15 10:08:23.722782,-75.30920142919797,41.716283092223854,36.110204151720026,0.00022514935964683058,16.0,41.69,1.4867838833500562,41.37,7.9964,9.7336,13.1782,1.0768,14.1738,16.393,16.393,0
108015,npp,1340,2306,7.06771898269653,33.8107299804688,-118.382446289062,3670176,1340,1858,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-16 09:49:35.175087,-76.92587923415161,15.647579099282714,13.819699768178188,1.2616827398769244e-07,13.0,15.61,1.0442604737599883,15.17,8.4075,10.3661,12.24,1.0111,7.3229,7.1464,7.1464,0
108193,npp,618,1736,5.04444980621338,33.8063354492188,-118.380126953125,3670176,618,1320,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-17 09:30:44.852058,97.5647190873304,17.049768880395593,15.049957131754816,1.9977645299655228e-12,10.0,-17.05,1.0442604737599883,-17.49,8.5397,10.1234,12.6903,1.0354,5.6178,5.2229,5.2229,0
109072,npp,2051,1924,6.2289834022522,33.8053092956543,-118.383949279785,3670176,2051,1496,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-22 09:36:57.831935,99.15303772695046,6.367966636512475,5.636951890503096,3.0178622160559635e-22,11.0,-6.38,1.0,-6.73,8.2065,10.5091,12.8174,0.9974,6.2013,6.2126,6.2126,0
109422,npp,542,772,14.6890716552734,33.809642791748,-118.384986877441,3670176,540,556,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-24 08:59:08.252046,94.5993117909772,54.927958962897584,46.450097911966324,2.3888126613884543e-20,5.0,-54.92,2.0682789409984763,-55.07,12.0722,14.0426,16.8115,0.7464,10.7941,10.964,10.964,0
109595,npp,2820,203,14.9117946624756,33.8083534240723,-118.385848999023,3670176,2822,101,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-25 08:40:10.803322,92.22080526703128,67.0007909353049,54.60375681861094,1.1588402112828151e-17,2.0,-66.97,3.1865100272627664,-67.08,15.4777,17.3733,21.2161,0.6033,9.7091,8.9965,8.9965,0
109954,npp,406,2114,6.88307046890259,33.8074264526367,-118.382759094238,3670176,406,1677,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-27 09:43:08.976025,-74.19459275317502,4.671365653697787,4.135884369982529,1.8042675308747298e-17,12.0,4.64,1.0,4.35,8.1756,10.4815,13.3056,1.0,6.8831,6.8831,6.8831,0
110127,npp,2745,1542,13.1663160324097,33.8089752197266,-118.386215209961,3670176,2745,1157,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-28 09:24:16.871421,97.45057894206322,27.14046791480207,23.826747925981667,2.048853291977359e-13,9.0,-27.13,1.1367971201176101,-27.28,7.9872,10.209,13.4543,1.0267,13.0829,13.5177,13.5177,0
110299,npp,1986,963,11.5964136123657,33.8082847595215,-118.38631439209,3670176,1988,712,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-29 09:05:22.990397,95.69748564593449,49.57794864332911,42.389066883593,1.751071069545659e-08,6.0,-49.57,1.7549928774784245,-49.69,11.635,13.5561,16.9344,0.7732,9.3649,8.9663,8.9663,0
110472,npp,1199,391,14.554859161377,33.8083381652832,-118.379241943359,3670144,1196,220,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-05-30 08:46:23.769721,92.71614417850608,63.554322773019244,52.45487963944237,0.0006091261501548255,3.0,-63.52,2.7445598364131496,-63.6,14.5055,16.8236,19.3161,0.623,9.6549,9.068,9.068,0
115378,npp,1478,759,8.66248512268066,33.8064804077148,-118.383659362793,3670176,1479,542,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-06-25 08:58:30.861071,94.64535753136629,55.271082797132486,46.69630403693397,1.3225769196121158e-18,5.0,-55.25,2.0682789409984763,-55.07,12.0722,14.0426,16.8115,0.7464,7.8802,6.4657,6.4657,0
115500,npp,679,191,12.9974327087402,33.8088455200195,-118.380256652832,3670176,680,94,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-06-26 08:39:31.649113,92.10644143426333,67.21820372316095,54.724162488576546,3.51501693747404e-14,2.0,-67.17,3.1865100272627664,-67.08,15.4777,17.3733,21.2161,0.6033,9.1083,7.8415,7.8415,0
116020,npp,2961,952,10.8769226074219,33.8071022033691,-118.383155822754,3670144,2963,705,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-06-30 09:04:49.207293,95.7139677118599,49.894278731148574,42.62885466792289,0.0035131662242723024,6.0,-49.9,1.7549928774784245,-49.69,11.635,13.5561,16.9344,0.7732,8.9549,8.41,8.318979930023968,0
119052,npp,2186,381,10.8388729095459,33.8056526184082,-118.381385803223,3670144,2185,214,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-07-01 08:45:49.774233,92.50076006281977,63.77539507062358,52.58965993008464,0.022909451810005914,3.0,-63.72,2.7445598364131496,-63.6,14.5055,16.8236,19.3161,0.623,8.3009,6.7529,6.159355665987969,0
120446,npp,558,1911,8.45810127258301,33.8083534240723,-118.384704589844,3670144,558,1483,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-07-09 09:36:17.009827,97.05873724101917,7.1481222319304205,6.325965090765274,0.02474712133002471,11.0,-7.13,1.0,-6.73,8.2065,10.5091,12.8174,0.9974,8.4305,8.4359,7.794744822200019,0
120614,npp,2899,1342,7.72727012634277,33.8098945617676,-118.379486083984,3670144,2900,1013,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-07-10 09:17:26.685666,97.46684580036857,36.173323148416266,31.508829169135154,0.013225355351408683,8.0,-36.15,1.2937979144666532,-35.94,8.5779,10.6143,13.4682,0.9875,8.2501,7.6306,7.287953881741691,0
120781,npp,2141,762,13.9763803482056,33.8109436035156,-118.384567260742,3670144,2140,545,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-07-11 08:58:31.021816,94.66494820754787,55.19960916796054,46.642949254350405,0.005302986882382297,5.0,-55.17,2.0682789409984763,-55.07,12.0722,14.0426,16.8115,0.7464,10.4495,10.4321,10.294708767617765,0
121653,npp,567,955,17.2519302368164,33.8106803894043,-118.386840820312,3670176,568,707,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-07-16 09:04:51.100636,95.78530557849611,49.82191157516651,42.57387187092812,8.885862721924146e-14,6.0,-49.81,1.7549928774784245,-49.69,11.635,13.5561,16.9344,0.7732,12.5874,13.3392,13.3392,0
122002,npp,1146,2857,12.276439666748,33.8073539733887,-118.386116027832,3670176,1145,2303,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-07-18 10:07:38.610159,-75.00402678828532,41.20945703592777,35.689800902010646,6.979915685646288e-19,16.0,41.19,1.4867838833500562,41.37,7.9964,9.7336,13.1782,1.0768,12.1918,13.2198,13.2198,0
122346,npp,2816,1724,6.83408355712891,33.8080062866211,-118.383293151855,3670176,2816,1310,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-07-20 09:30:01.523875,96.95050105837706,17.733096613374098,15.646821705576485,1.13732917531573e-25,10.0,-17.71,1.0442604737599883,-17.49,8.5397,10.1234,12.6903,1.0354,7.3316,7.0758,7.0758,0
122525,npp,2059,1150,7.55690956115723,33.8110275268555,-118.380561828613,3670176,2059,847,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-07-21 09:11:09.423688,96.22182780046352,43.49139377351687,37.54825578787992,2.5342565131632192e-26,7.0,-43.48,1.4867838833500562,-43.37,9.8667,11.9283,14.8043,0.8787,7.5414,6.6404,6.6404,0
122710,npp,1292,575,13.7453699111938,33.8094825744629,-118.384468078613,3670176,1291,364,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-07-22 08:52:13.765383,93.62594673748104,59.732960711854176,49.887387312162765,1.5381658080444992e-25,4.0,-59.69,2.3545700244418297,-59.65,12.3327,14.7432,16.8759,0.7109,10.0577,9.7721,9.7721,0
123600,npp,2805,765,8.44889545440674,33.8053207397461,-118.384735107422,3670176,2806,549,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-07-27 08:58:33.858407,94.72609653119574,55.11857909068458,46.58531189525035,1.3171831531137993e-11,5.0,-55.09,2.0682789409984763,-55.07,12.0722,14.0426,16.8115,0.7464,7.777,6.3063,6.3063,0
123775,npp,2003,197,15.6527690887451,33.8079833984375,-118.380439758301,3670176,2006,97,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-07-28 08:39:36.416860,92.32191471459525,67.10364259926466,54.65824623129059,5.328996355012512e-05,2.0,-67.07,3.1865100272627664,-67.08,15.4777,17.3733,21.2161,0.6033,9.9416,9.4435,9.4435,0
123788,npp,1008,3233,9.63167190551758,33.8096809387207,-118.384628295898,3670176,1012,2574,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-07-28 10:20:08.137760,-73.26863942782268,53.135292968072996,45.11199757166302,4.359765544737529e-14,18.0,53.11,1.9513309067639726,53.19,9.8833,12.6377,15.3872,0.8294,8.941,7.9883,7.9883,0
123966,npp,322,2671,6.94311094284058,33.8109359741211,-118.382659912109,3670176,323,2151,196611,3866787,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-07-29 10:01:24.929323,-76.10737618021027,33.75996780082351,29.478958250108388,3.95835450322551e-07,15.0,33.76,1.2937979144666532,33.88,7.566,9.6559,12.8686,1.0855,8.3847,7.5368,7.5368,0
124142,npp,2697,2107,8.8902702331543,33.8093528747559,-118.383224487305,3670144,2697,1671,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-07-30 09:42:36.383666,-75.33359363256305,4.256364313130612,3.768387543460342,0.005545602394129012,12.0,4.24,1.0,4.35,8.1756,10.4815,13.3056,1.0,8.8903,8.8903,8.746623018681694,0
124322,npp,1974,1537,7.44929265975952,33.8056182861328,-118.380027770996,3670144,1974,1152,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-07-31 09:23:46.054493,98.60876765720722,27.372854821006523,24.025572098602478,0.036497552480793914,9.0,-27.38,1.1367971201176101,-27.28,7.9872,10.209,13.4543,1.0267,8.0539,7.6481,6.7025114429302715,0
129733,npp,1224,958,10.3160715103149,33.8048324584961,-118.379585266113,3670144,1224,708,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-08-01 09:04:52.166263,95.71200590269491,49.725489128467885,42.50137974781411,0.09498682223795629,6.0,-49.72,1.7549928774784245,-49.69,11.635,13.5561,16.9344,0.7732,8.6354,7.9764,5.515455468777174,0
129747,npp,20,3957,10.1424722671509,33.8056488037109,-118.385848999023,3670144,22,3146,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-08-01 10:45:04.315648,-70.00619183150111,68.31082292747344,55.376468127023394,0.04934102183645192,22.0,68.27,3.3166247903554,68.27,10.7384,13.5695,17.0233,0.7724,9.4482,7.8343,6.555959331342055,0
130504,npp,379,1726,12.4806814193726,33.8086891174316,-118.386756896973,3670144,379,1312,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-08-05 09:30:02.574911,97.7300626252962,17.606979742077765,15.537141143507126,0.07192329392310762,10.0,-17.6,1.0442604737599883,-17.49,8.5397,10.1234,12.6903,1.0354,12.7389,12.9221,11.05869165895461,0
130689,npp,2709,1152,9.89644622802734,33.8106002807617,-118.381950378418,3670144,2710,848,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-08-06 09:11:10.467530,96.59588832382067,43.42158511274602,37.49425233706763,0.051329609096084604,7.0,-43.41,1.4867838833500562,-43.37,9.8667,11.9283,14.8043,0.8787,9.1149,8.6961,7.366238469540901,0
130872,npp,1941,577,12.3417873382568,33.8076210021973,-118.380142211914,3670144,1942,366,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-08-07 08:52:14.803765,93.9163400266467,59.67445973936279,49.85017917798425,0.03275594974819505,4.0,-59.65,2.3545700244418297,-59.65,12.3327,14.7432,16.8759,0.7109,9.4616,8.7743,7.925649908349511,0
130885,npp,834,3599,9.73528099060059,33.8076629638672,-118.380485534668,3670144,837,2919,196611,3866755,17928,usa_la_78_120,33.80833333,-118.38333333,78,120,usa_la,2012-08-07 10:32:37.628717,-71.91545443353709,61.826180622409446,51.3225213411554,0.044297993145249896,20.0,61.8,2.5331140255951103,61.78,10.4113,12.8213,16.4388,0.8175,9.2633,7.9587,6.81101549591321,0
