lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.559,0.621,0.578
2,0.375,0.489,0.391
3,0.264,0.381,0.274
4,0.208,0.295,0.213
5,0.181,0.228,0.176
6,0.174,0.177,0.161
7,0.177,0.139,0.16
8,0.151,0.112,0.132
9,0.14,0.094,0.122
10,0.134,0.084,0.116
11,0.13,0.08,0.116
12,0.155,0.08,0.143
13,0.139,0.083,0.132
14,0.129,0.089,0.124
15,0.107,0.095,0.104
16,0.089,0.102,0.086
17,0.073,0.109,0.069
18,0.097,0.115,0.088
19,0.076,0.12,0.064
20,0.073,0.124,0.058
21,0.096,0.126,0.077
22,0.108,0.127,0.09
23,0.11,0.127,0.096
24,0.098,0.125,0.088
25,0.11,0.122,0.109
26,0.111,0.109,0.121
27,0.106,0.103,0.129
28,0.096,0.1,0.13
29,0.1,0.099,0.143
30,0.091,0.099,0.135
31,0.096,0.101,0.131
32,0.096,0.103,0.117
33,0.103,0.103,0.113
34,0.118,0.105,0.118
35,0.106,0.108,0.096
36,0.111,0.112,0.094
37,0.123,0.115,0.102
38,0.119,0.117,0.097
39,0.117,0.117,0.099
40,0.12,0.115,0.105
41,0.113,0.114,0.102
42,0.104,0.113,0.097
43,0.089,0.113,0.086
44,0.085,0.113,0.083
45,0.088,0.113,0.085
46,0.103,0.114,0.099
47,0.128,0.113,0.12
48,0.134,0.111,0.121
49,0.154,0.109,0.135
50,0.143,0.107,0.123
51,0.127,0.104,0.109
52,0.115,0.101,0.098
53,0.092,0.099,0.08
54,0.083,0.097,0.082
55,0.075,0.094,0.082
56,0.086,0.092,0.102
57,0.078,0.09,0.104
58,0.05,0.088,0.088
59,0.054,0.085,0.098
60,0.061,0.082,0.101
61,0.091,0.079,0.121
62,0.105,0.077,0.122
63,0.117,0.075,0.122
64,0.09,0.073,0.088
65,0.066,0.071,0.057
66,0.06,0.07,0.046
67,0.049,0.069,0.033
68,0.054,0.069,0.038
69,0.073,0.069,0.057
70,0.095,0.071,0.082
71,0.099,0.074,0.091
72,0.072,0.077,0.069
73,0.064,0.079,0.062
74,0.069,0.08,0.066
75,0.079,0.08,0.073
76,0.063,0.079,0.054
77,0.047,0.077,0.035
78,0.071,0.075,0.054
79,0.091,0.074,0.071
80,0.085,0.074,0.064
81,0.095,0.074,0.075
82,0.097,0.073,0.08
83,0.095,0.073,0.084
84,0.08,0.075,0.079
85,0.094,0.077,0.102
86,0.064,0.08,0.084
87,0.059,0.081,0.09
88,0.076,0.081,0.115
89,0.066,0.081,0.106
90,0.067,0.08,0.1
91,0.068,0.08,0.089
92,0.064,0.081,0.077
93,0.072,0.083,0.076
94,0.076,0.085,0.07
95,0.081,0.086,0.069
96,0.09,0.085,0.074
97,0.103,0.084,0.084
98,0.102,0.082,0.086
99,0.11,0.082,0.096
100,0.105,0.081,0.094
101,0.1,0.08,0.091
102,0.078,0.079,0.071
103,0.074,0.079,0.066
104,0.073,0.079,0.066
105,0.074,0.079,0.067
106,0.066,0.079,0.057
107,0.06,0.079,0.048
108,0.073,0.079,0.058
109,0.077,0.078,0.059
110,0.076,0.078,0.057
111,0.078,0.078,0.06
112,0.076,0.078,0.062
113,0.063,0.078,0.056
114,0.067,0.076,0.07
115,0.061,0.074,0.073
116,0.064,0.073,0.088
117,0.068,0.072,0.103
118,0.088,0.071,0.128
119,0.091,0.071,0.128
120,0.089,0.071,0.117
121,0.093,0.071,0.109
122,0.085,0.072,0.092
123,0.067,0.071,0.067
124,0.085,0.071,0.076
125,0.086,0.07,0.072
126,0.087,0.069,0.07
127,0.058,0.067,0.042
128,0.04,0.066,0.027
129,0.032,0.065,0.022
130,0.047,0.064,0.041
131,0.056,0.062,0.054
132,0.047,0.061,0.046
133,0.049,0.062,0.045
134,0.044,0.062,0.04
135,0.064,0.064,0.057
136,0.08,0.066,0.069
137,0.092,0.068,0.075
138,0.098,0.07,0.078
139,0.082,0.071,0.062
140,0.066,0.072,0.048
141,0.066,0.074,0.049
142,0.068,0.075,0.054
143,0.075,0.076,0.069
144,0.071,0.076,0.073
145,0.063,0.075,0.075
146,0.07,0.073,0.091
147,0.08,0.072,0.112
148,0.077,0.07,0.113
149,0.078,0.069,0.11
150,0.079,0.067,0.101
151,0.09,0.066,0.1
152,0.077,0.063,0.078
153,0.074,0.061,0.067
154,0.069,0.06,0.058
155,0.058,0.059,0.042
156,0.035,0.058,0.018
157,0.023,0.057,0.007
158,0.024,0.056,0.009
159,0.018,0.056,0.009
160,0.038,0.057,0.034
161,0.05,0.059,0.05
162,0.068,0.06,0.066
163,0.078,0.061,0.075
164,0.078,0.061,0.074
165,0.061,0.062,0.055
166,0.096,0.062,0.085
167,0.086,0.063,0.072
168,0.085,0.064,0.07
169,0.085,0.065,0.069
170,0.061,0.067,0.047
171,0.056,0.068,0.046
172,0.068,0.069,0.065
173,0.057,0.071,0.063
174,0.055,0.072,0.072
175,0.06,0.074,0.086
176,0.074,0.075,0.109
177,0.067,0.075,0.107
178,0.076,0.074,0.113
179,0.073,0.072,0.102
180,0.077,0.068,0.096
181,0.074,0.064,0.084
182,0.069,0.061,0.069
183,0.055,0.059,0.046
184,0.041,0.059,0.028
185,0.067,0.061,0.05
186,0.057,0.062,0.041
187,0.077,0.064,0.062
188,0.087,0.066,0.075
189,0.077,0.067,0.071
190,0.069,0.069,0.065
191,0.054,0.071,0.053
192,0.066,0.07,0.063
193,0.064,0.07,0.063
194,0.052,0.068,0.049
195,0.066,0.066,0.059
196,0.058,0.065,0.046
197,0.036,0.066,0.022
198,0.054,0.066,0.037
199,0.065,0.066,0.048
200,0.093,0.067,0.075
201,0.099,0.069,0.085
202,0.105,0.07,0.098
203,0.108,0.071,0.11
204,0.095,0.072,0.108
205,0.075,0.073,0.098
206,0.053,0.073,0.085
207,0.042,0.073,0.078
208,0.031,0.074,0.065
209,0.044,0.076,0.069
210,0.062,0.079,0.075
211,0.066,0.082,0.071
212,0.076,0.084,0.071
213,0.078,0.085,0.067
214,0.084,0.083,0.068
215,0.107,0.081,0.089
216,0.116,0.078,0.097
217,0.104,0.076,0.086
218,0.094,0.073,0.083
219,0.079,0.07,0.073
220,0.059,0.067,0.056
221,0.056,0.064,0.054
222,0.068,0.062,0.066
223,0.064,0.061,0.063
224,0.059,0.062,0.054
225,0.06,0.061,0.051
226,0.068,0.059,0.053
227,0.055,0.056,0.04
228,0.058,0.051,0.043
229,0.041,0.046,0.029
230,0.029,0.042,0.019
231,0.008,0.038,0.003
232,0.007,0.036,0.01
233,0.0,0.036,0.014
234,0.022,0.038,0.044
235,0.052,0.04,0.084
236,0.057,0.043,0.096
237,0.089,0.046,0.124
238,0.078,0.05,0.105
239,0.063,0.053,0.079
240,0.056,0.057,0.059
241,0.058,0.06,0.051
242,0.057,0.062,0.044
243,0.054,0.064,0.039
244,0.058,0.065,0.041
245,0.046,0.066,0.028
246,0.034,0.067,0.016
247,0.058,0.069,0.041
248,0.073,0.07,0.061
249,0.112,0.071,0.104
250,0.11,0.071,0.105
251,0.103,0.07,0.099
252,0.083,0.066,0.081
253,0.059,0.062,0.056
254,0.05,0.057,0.043
255,0.045,0.053,0.035
256,0.035,0.049,0.024
257,0.03,0.047,0.019
258,0.029,0.046,0.017
259,0.043,0.045,0.032
260,0.041,0.046,0.034
261,0.04,0.046,0.04
262,0.041,0.045,0.05
263,0.05,0.044,0.068
264,0.042,0.044,0.072
265,0.04,0.043,0.079
266,0.038,0.042,0.08
267,0.044,0.042,0.079
268,0.045,0.041,0.069
269,0.035,0.041,0.049
270,0.019,0.041,0.023
271,0.028,0.041,0.021
272,0.038,0.042,0.025
273,0.059,0.044,0.042
274,0.073,0.045,0.055
275,0.092,0.045,0.073
276,0.068,0.044,0.053
277,0.057,0.042,0.047
278,0.035,0.04,0.031
279,0.028,0.038,0.026
280,0.023,0.036,0.021
281,0.022,0.034,0.021
282,0.016,0.033,0.015
283,0.025,0.033,0.022
284,0.022,0.034,0.015
285,0.023,0.033,0.014
286,0.025,0.033,0.015
287,0.018,0.033,0.008
288,0.028,0.033,0.019
289,0.042,0.032,0.034
290,0.041,0.032,0.037
291,0.032,0.033,0.034
292,0.039,0.033,0.048
293,0.049,0.034,0.068
294,0.051,0.035,0.081
295,0.044,0.036,0.081
296,0.023,0.038,0.061
297,0.031,0.04,0.06
298,0.037,0.042,0.054
299,0.056,0.043,0.063
300,0.056,0.043,0.053
301,0.058,0.042,0.045
302,0.037,0.04,0.02
303,0.036,0.039,0.016
304,0.035,0.039,0.013
305,0.028,0.039,0.004
306,0.027,0.039,0.008
307,0.027,0.04,0.014
308,0.041,0.04,0.033
309,0.047,0.041,0.043
310,0.042,0.041,0.04
311,0.049,0.042,0.05
312,0.041,0.043,0.04
313,0.031,0.044,0.024
314,0.03,0.045,0.019
315,0.037,0.044,0.024
316,0.043,0.042,0.031
317,0.031,0.04,0.019
318,0.043,0.038,0.032
319,0.05,0.036,0.04
320,0.064,0.035,0.06
321,0.061,0.034,0.064
322,0.044,0.034,0.058
323,0.051,0.034,0.077
324,0.046,0.033,0.082
325,0.03,0.033,0.068
326,0.026,0.031,0.059
327,0.009,0.029,0.033
328,0.01,0.029,0.023
329,0.01,0.03,0.016
330,0.021,0.03,0.017
331,0.011,0.031,-0.001
332,0.017,0.033,0.001
333,0.016,0.034,-0.002
334,0.032,0.035,0.012
335,0.021,0.037,0.005
336,0.041,0.039,0.028
337,0.063,0.041,0.054
338,0.071,0.043,0.065
339,0.076,0.044,0.069
340,0.066,0.045,0.057
341,0.045,0.045,0.034
342,0.048,0.046,0.034
343,0.034,0.047,0.02
344,0.032,0.046,0.016
345,0.039,0.046,0.02
346,0.06,0.044,0.039
347,0.064,0.043,0.044
348,0.046,0.041,0.029
349,0.042,0.039,0.029
350,0.051,0.037,0.044
351,0.021,0.035,0.024
352,0.012,0.034,0.028
353,0.03,0.033,0.057
354,0.026,0.033,0.061
355,0.018,0.033,0.055
356,0.035,0.032,0.064
357,0.025,0.033,0.045
358,0.009,0.034,0.019
359,0.01,0.036,0.008
360,0.024,0.039,0.011
361,0.047,0.042,0.026
362,0.067,0.045,0.042
363,0.063,0.046,0.038
364,0.058,0.047,0.035
365,0.066,0.048,0.044
366,0.053,0.047,0.035
367,0.06,0.047,0.046
368,0.072,0.047,0.059
369,0.055,0.048,0.043
370,0.041,0.048,0.029
371,0.047,0.049,0.033
372,0.051,0.049,0.036
373,0.041,0.049,0.023
374,0.033,0.049,0.013
375,0.046,0.048,0.023
376,0.031,0.047,0.008
377,0.037,0.045,0.016
378,0.038,0.043,0.021
379,0.06,0.042,0.049
380,0.023,0.04,0.022
381,0.02,0.038,0.031
382,0.018,0.037,0.041
383,0.028,0.035,0.06
384,0.038,0.034,0.073
385,0.053,0.033,0.081
386,0.056,0.031,0.074
387,0.051,0.03,0.06
388,0.04,0.03,0.041
389,0.038,0.029,0.03
390,0.052,0.028,0.037
391,0.042,0.027,0.025
392,0.012,0.027,-0.006
393,0.015,0.026,-0.002
394,0.018,0.025,0.003
395,0.0,0.023,-0.01
396,0.004,0.021,-0.001
397,0.008,0.018,0.006
398,0.003,0.015,0.002
399,0.022,0.01,0.018
400,0.026,0.004,0.022
