lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.399,0.536,0.558
2,0.231,0.393,0.393
3,0.165,0.278,0.281
4,0.106,0.188,0.173
5,0.086,0.118,0.105
6,0.078,0.067,0.053
7,0.082,0.03,0.014
8,0.087,0.006,-0.011
9,0.061,-0.008,-0.052
10,0.044,-0.014,-0.078
11,0.036,-0.013,-0.091
12,0.031,-0.008,-0.099
13,0.029,0.0,-0.096
14,0.027,0.011,-0.1
15,0.026,0.022,-0.104
16,0.009,0.034,-0.114
17,0.013,0.045,-0.106
18,0.021,0.055,-0.1
19,0.039,0.064,-0.084
20,0.023,0.071,-0.088
21,0.044,0.076,-0.054
22,0.068,0.079,-0.01
23,0.046,0.08,0.01
24,0.061,0.08,0.061
25,0.066,0.078,0.11
26,0.089,0.062,0.188
27,0.11,0.058,0.27
28,0.055,0.057,0.287
29,0.05,0.057,0.311
30,0.064,0.06,0.317
31,0.043,0.061,0.274
32,0.032,0.062,0.211
33,0.032,0.061,0.148
34,0.038,0.059,0.094
35,0.041,0.056,0.05
36,0.039,0.052,0.007
37,0.045,0.048,-0.022
38,0.081,0.044,-0.022
39,0.06,0.041,-0.057
40,0.063,0.038,-0.067
41,0.045,0.034,-0.087
42,0.039,0.031,-0.092
43,0.013,0.029,-0.111
44,0.035,0.027,-0.095
45,0.025,0.025,-0.099
46,0.005,0.025,-0.112
47,0.02,0.024,-0.104
48,0.021,0.024,-0.102
49,0.037,0.025,-0.085
50,0.039,0.026,-0.071
51,0.017,0.029,-0.066
52,-0.001,0.03,-0.047
53,-0.015,0.028,-0.018
54,0.002,0.028,0.039
55,0.041,0.028,0.12
56,0.032,0.027,0.176
57,0.042,0.026,0.242
58,0.047,0.026,0.285
59,0.048,0.026,0.297
60,0.047,0.026,0.282
61,0.032,0.026,0.232
62,0.013,0.025,0.161
63,0.021,0.025,0.103
64,0.04,0.023,0.064
65,0.03,0.02,0.009
66,0.023,0.017,-0.034
67,0.024,0.015,-0.061
68,0.018,0.012,-0.087
69,0.008,0.01,-0.107
70,-0.004,0.008,-0.126
71,-0.01,0.006,-0.134
72,-0.019,0.004,-0.138
73,-0.011,0.003,-0.131
74,-0.017,0.002,-0.135
75,-0.021,0.002,-0.135
76,0.016,0.001,-0.107
77,0.023,0.002,-0.104
78,-0.002,0.003,-0.117
79,0.014,0.005,-0.099
80,0.023,0.009,-0.075
81,-0.004,0.012,-0.067
82,0.003,0.015,-0.027
83,0.015,0.017,0.024
84,0.032,0.019,0.083
85,0.025,0.021,0.132
86,0.042,0.022,0.204
87,0.02,0.023,0.234
88,0.033,0.026,0.271
89,0.039,0.028,0.274
90,0.016,0.029,0.234
91,0.035,0.03,0.202
92,0.028,0.03,0.138
93,0.028,0.03,0.082
94,0.027,0.028,0.031
95,0.039,0.025,-0.001
96,0.023,0.021,-0.047
97,0.01,0.018,-0.084
98,-0.004,0.015,-0.112
99,0.012,0.012,-0.11
100,0.012,0.011,-0.113
101,0.024,0.01,-0.104
102,0.011,0.01,-0.115
103,0.003,0.008,-0.119
104,-0.008,0.007,-0.126
105,0.015,0.007,-0.11
106,0.02,0.006,-0.107
107,0.018,0.006,-0.105
108,0.001,0.007,-0.113
109,0.006,0.008,-0.101
110,0.008,0.009,-0.076
111,-0.021,0.01,-0.067
112,-0.022,0.01,-0.03
113,-0.007,0.01,0.024
114,0.007,0.01,0.084
115,0.018,0.01,0.15
116,0.02,0.012,0.207
117,0.021,0.013,0.246
118,0.073,0.014,0.297
119,0.042,0.016,0.263
120,0.022,0.016,0.217
121,0.018,0.014,0.163
122,0.016,0.012,0.104
123,-0.008,0.011,0.033
124,-0.014,0.011,-0.019
125,-0.011,0.01,-0.057
126,0.008,0.009,-0.073
127,0.016,0.007,-0.088
128,0.012,0.006,-0.104
129,-0.014,0.005,-0.132
130,0.011,0.005,-0.115
131,0.0,0.004,-0.121
132,-0.013,0.002,-0.13
133,0.02,0.0,-0.107
134,0.01,-0.001,-0.112
135,0.007,-0.001,-0.114
136,0.019,-0.002,-0.107
137,0.006,-0.001,-0.114
138,-0.023,0.001,-0.13
139,-0.016,0.003,-0.111
140,-0.014,0.006,-0.084
141,-0.003,0.009,-0.041
142,0.011,0.012,0.009
143,0.024,0.016,0.065
144,0.04,0.018,0.129
145,0.034,0.02,0.179
146,0.024,0.021,0.219
147,0.011,0.023,0.239
148,0.019,0.024,0.246
149,0.021,0.025,0.225
150,0.023,0.027,0.187
151,0.033,0.03,0.141
152,0.019,0.031,0.076
153,0.026,0.03,0.032
154,0.047,0.029,0.005
155,0.034,0.028,-0.038
156,0.041,0.026,-0.061
157,0.03,0.025,-0.084
158,0.022,0.024,-0.101
159,0.022,0.022,-0.104
160,0.041,0.018,-0.093
161,0.018,0.015,-0.112
162,0.009,0.012,-0.119
163,0.006,0.009,-0.121
164,-0.005,0.008,-0.127
165,0.005,0.007,-0.121
166,-0.002,0.008,-0.127
167,0.0,0.009,-0.121
168,0.004,0.01,-0.109
169,0.001,0.012,-0.091
170,0.007,0.012,-0.058
171,-0.002,0.012,-0.027
172,0.005,0.012,0.025
173,0.002,0.013,0.069
174,0.002,0.013,0.12
175,0.014,0.014,0.179
176,0.035,0.014,0.229
177,0.048,0.015,0.258
178,0.025,0.015,0.232
179,0.019,0.017,0.2
180,0.025,0.016,0.163
181,0.024,0.016,0.111
182,0.016,0.015,0.057
183,0.056,0.014,0.036
184,0.022,0.013,-0.028
185,0.005,0.012,-0.071
186,-0.005,0.009,-0.101
187,-0.007,0.006,-0.118
188,-0.019,0.002,-0.135
189,-0.018,-0.0,-0.136
190,-0.017,-0.002,-0.136
191,-0.017,-0.004,-0.138
192,-0.012,-0.005,-0.134
193,-0.007,-0.006,-0.129
194,0.016,-0.006,-0.112
195,0.017,-0.005,-0.113
196,0.0,-0.005,-0.123
197,-0.005,-0.003,-0.121
198,0.0,-0.001,-0.103
199,-0.002,0.002,-0.082
200,0.0,0.006,-0.049
201,-0.005,0.01,-0.016
202,0.005,0.013,0.038
203,-0.003,0.014,0.084
204,0.014,0.015,0.149
205,0.019,0.016,0.197
206,0.027,0.017,0.236
207,0.018,0.018,0.239
208,0.014,0.018,0.22
209,0.044,0.015,0.208
210,0.043,0.012,0.156
211,0.023,0.01,0.092
212,0.018,0.007,0.043
213,-0.002,0.004,-0.016
214,0.006,0.001,-0.045
215,0.006,-0.001,-0.075
216,-0.011,-0.003,-0.107
217,-0.003,-0.005,-0.111
218,-0.023,-0.006,-0.13
219,-0.019,-0.007,-0.13
220,-0.015,-0.008,-0.13
221,-0.031,-0.009,-0.142
222,-0.027,-0.009,-0.14
223,-0.021,-0.009,-0.137
224,-0.041,-0.007,-0.152
225,-0.001,-0.007,-0.125
226,0.01,-0.006,-0.113
227,0.009,-0.005,-0.103
228,0.001,-0.003,-0.092
229,-0.007,-0.0,-0.07
230,-0.0,0.001,-0.029
231,0.004,0.003,0.014
232,0.038,0.004,0.086
233,0.025,0.006,0.131
234,0.014,0.008,0.176
235,0.014,0.01,0.214
236,0.015,0.011,0.237
237,0.02,0.011,0.235
238,0.023,0.01,0.208
239,-0.009,0.01,0.14
240,0.007,0.009,0.102
241,-0.0,0.007,0.05
242,0.005,0.007,0.009
243,-0.008,0.005,-0.036
244,-0.01,0.003,-0.068
245,-0.02,0.001,-0.099
246,-0.01,-0.001,-0.107
247,-0.002,-0.002,-0.106
248,0.002,-0.001,-0.105
249,0.034,-0.0,-0.085
250,0.004,0.003,-0.109
251,0.008,0.006,-0.106
252,0.01,0.008,-0.105
253,0.013,0.012,-0.105
254,0.025,0.015,-0.101
255,0.018,0.019,-0.106
256,0.006,0.022,-0.109
257,0.008,0.025,-0.095
258,-0.002,0.027,-0.079
259,0.014,0.029,-0.036
260,0.04,0.031,0.02
261,0.039,0.032,0.066
262,0.038,0.033,0.117
263,0.04,0.033,0.171
264,0.036,0.032,0.216
265,0.056,0.031,0.262
266,0.031,0.029,0.253
267,0.062,0.026,0.259
268,0.05,0.023,0.212
269,0.031,0.018,0.146
270,0.011,0.014,0.085
271,-0.012,0.01,0.023
272,-0.016,0.006,-0.02
273,-0.013,0.002,-0.05
274,-0.013,-0.003,-0.076
275,-0.017,-0.008,-0.099
276,0.001,-0.011,-0.095
277,-0.044,-0.015,-0.131
278,0.007,-0.018,-0.096
279,0.002,-0.019,-0.105
280,-0.02,-0.02,-0.126
281,-0.015,-0.02,-0.125
282,-0.029,-0.018,-0.136
283,-0.031,-0.014,-0.138
284,-0.013,-0.009,-0.124
285,-0.017,-0.004,-0.124
286,-0.027,0.001,-0.12
287,0.001,0.006,-0.08
288,0.003,0.012,-0.052
289,0.014,0.018,-0.009
290,0.025,0.023,0.038
291,0.03,0.029,0.086
292,0.054,0.034,0.155
293,0.052,0.037,0.203
294,0.05,0.04,0.247
295,0.061,0.042,0.277
296,0.052,0.042,0.264
297,0.057,0.043,0.241
298,0.066,0.044,0.203
299,0.046,0.043,0.135
300,0.046,0.043,0.089
301,0.048,0.041,0.048
302,0.04,0.038,0.009
303,0.015,0.037,-0.039
304,0.007,0.032,-0.071
305,0.007,0.027,-0.086
306,-0.005,0.022,-0.098
307,0.017,0.017,-0.083
308,0.024,0.013,-0.081
309,0.027,0.009,-0.084
310,0.014,0.006,-0.097
311,0.009,0.003,-0.1
312,-0.005,0.002,-0.112
313,-0.012,0.001,-0.121
314,0.009,0.001,-0.103
315,-0.013,0.002,-0.109
316,0.015,0.003,-0.076
317,-0.005,0.004,-0.071
318,0.0,0.006,-0.04
319,0.011,0.008,0.006
320,0.016,0.009,0.052
321,-0.005,0.01,0.089
322,0.007,0.012,0.153
323,0.015,0.014,0.212
324,0.003,0.014,0.237
325,0.029,0.015,0.264
326,0.031,0.016,0.247
327,0.023,0.016,0.199
328,0.037,0.014,0.159
329,0.027,0.014,0.101
330,0.008,0.013,0.044
331,0.02,0.013,0.012
332,0.021,0.014,-0.02
333,0.008,0.015,-0.054
334,-0.003,0.014,-0.08
335,0.009,0.012,-0.079
336,-0.014,0.01,-0.1
337,0.016,0.01,-0.082
338,0.012,0.011,-0.09
339,0.01,0.012,-0.094
340,0.022,0.013,-0.089
341,-0.003,0.015,-0.108
342,0.005,0.016,-0.1
343,0.027,0.017,-0.085
344,0.023,0.018,-0.085
345,-0.002,0.019,-0.093
346,0.004,0.02,-0.07
347,0.038,0.021,-0.022
348,0.038,0.023,0.011
349,0.02,0.024,0.034
350,0.035,0.027,0.089
351,0.041,0.028,0.148
352,0.049,0.03,0.213
353,0.032,0.031,0.25
354,0.03,0.031,0.271
355,0.003,0.031,0.244
356,0.037,0.03,0.238
357,0.045,0.029,0.192
358,0.049,0.028,0.137
359,0.03,0.027,0.075
360,-0.001,0.025,0.014
361,-0.02,0.023,-0.033
362,0.016,0.021,-0.034
363,0.008,0.019,-0.062
364,0.024,0.016,-0.068
365,0.028,0.013,-0.071
366,0.04,0.01,-0.062
367,0.024,0.01,-0.076
368,0.006,0.009,-0.095
369,0.019,0.008,-0.088
370,0.015,0.007,-0.091
371,0.002,0.008,-0.1
372,0.001,0.011,-0.104
373,-0.001,0.013,-0.102
374,-0.0,0.014,-0.095
375,0.007,0.016,-0.08
376,0.005,0.018,-0.063
377,0.011,0.02,-0.029
378,0.02,0.022,0.015
379,0.031,0.025,0.064
380,0.018,0.027,0.104
381,0.006,0.028,0.15
382,0.03,0.03,0.216
383,0.053,0.032,0.272
384,0.053,0.033,0.278
385,0.048,0.034,0.257
386,0.051,0.034,0.22
387,0.048,0.034,0.164
388,0.043,0.034,0.106
389,0.027,0.033,0.053
390,0.012,0.032,0.006
391,0.013,0.031,-0.025
392,0.047,0.029,-0.025
393,0.026,0.026,-0.058
394,0.015,0.024,-0.079
395,-0.006,0.021,-0.096
396,0.012,0.019,-0.087
397,0.025,0.016,-0.08
398,0.033,0.014,-0.076
399,0.014,0.012,-0.091
400,0.005,0.01,-0.098
