gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,438,617,2.03775572776794,34.2001075744629,-118.096580505371,3670144,439,402,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-01 08:53:17.679481,94.021102997591,58.72517877799883,49.186739400953854,0.005737536095314695,4.0,-58.74,2.253202848596432,-59.06,1.7422,2.3712,3.1058,0.5592,1.178,1.1395,1.0624099140854286,0
100930,npp,2394,3625,1.47603988647461,34.2002372741699,-118.095039367676,3670176,2393,2940,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-01 10:33:38.723989,-71.2691298243088,62.33371553190095,51.66019156414262,6.650729909555207e-07,20.0,62.33,2.6065528283652384,62.05,1.6747,2.1504,2.9749,0.6166,1.0673,0.9102,0.9102,0
101057,npp,1742,3079,1.65563488006592,34.2032661437988,-118.090972900391,3670144,1741,2471,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-02 10:14:55.495644,-73.81396167368095,48.67952841893948,41.68952374266863,0.0018765930350777675,17.0,48.68,1.7549928774784245,48.26,1.3055,1.6733,2.3892,0.7925,1.316,1.312,1.2867859157837862,0
101304,npp,339,1953,2.80854535102844,34.2025184631348,-118.089416503906,3670144,339,1523,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-04 09:37:21.915139,98.10580973077565,4.6832242184416755,4.1462440993142335,0.039171713626383976,11.0,-4.7,1.0,-5.51,0.97,1.326,2.3618,1.0,2.8085,2.8085,2.282185094313416,0
101552,npp,1917,806,5.64961767196655,34.2000999450684,-118.090377807617,3670144,1916,593,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-06 08:59:34.104377,94.78177949593646,53.985314561896175,45.74905101144254,0.14137812066508906,5.0,-54.02,1.9513309067639726,-54.4,1.6273,2.0753,2.956,0.639,3.1578,3.61,1.710429995131112,0
101561,npp,753,3806,7.86291170120239,34.1991996765137,-118.092926025391,3670144,757,3061,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-06 10:39:51.590237,-70.67904830448423,65.73903538515103,53.844067057603496,0.09000888425874583,21.0,65.73,3.0,65.45,1.712,2.2731,2.9332,0.5834,3.1893,4.587,3.377631988137262,0
101674,npp,1129,238,7.32503938674927,34.2035217285156,-118.096817016602,3670144,1129,121,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-07 08:40:36.643500,92.20447916518074,66.35166077429047,54.211372615735925,0.13467690272211208,2.0,-66.36,3.0,-66.61,2.2037,2.9483,4.2466,0.4498,2.785,3.2946,1.4850682028869149,0
101683,npp,110,3265,4.96003198623657,34.200496673584,-118.088432312012,3670144,108,2608,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-07 10:21:08.363706,-73.02408696596869,53.97426495736864,45.744817455294374,0.10366590486518669,18.0,53.97,1.9513309067639726,53.57,1.4952,1.8627,2.8601,0.7119,2.9133,3.531,2.1381349478750953,0
101805,npp,2511,2705,3.19516205787659,34.2004051208496,-118.088745117188,3670144,2510,2173,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-08 10:02:23.359242,-75.25630930547034,35.2076934655629,30.702516345327812,0.07428764284268712,15.0,35.2,1.2937979144666532,34.6,1.124,1.5222,2.3169,0.8711,2.6191,2.7834,1.785264097411027,0
102056,npp,1071,1574,2.04786324501038,34.1992492675781,-118.093032836914,3670144,1070,1182,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-10 09:24:44.444064,97.24032933432203,25.52358057999373,22.43151719890968,0.027380045853506545,9.0,-25.55,1.1367971201176101,-26.165,1.1245,1.3742,2.4002,0.965,1.9187,1.9761,1.6082190747862382,0
102300,npp,2612,428,2.08145785331726,34.2016868591309,-118.089088439941,3670144,2614,247,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-12 08:46:54.832319,93.19169699210563,62.78728273461893,51.95683878593755,0.001819299372494218,3.0,-62.8,2.6065528283652384,-63.08,2.0912,2.7747,3.6438,0.4779,1.0601,0.9947,0.9702557189357931,0
102309,npp,1545,3446,2.19336247444153,34.1971206665039,-118.093353271484,3670144,1545,2792,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-12 10:27:21.213891,-72.40418032258899,58.47791872780658,49.02109071087955,0.010680856217032355,19.0,58.47,2.253202848596432,58.15,1.5905,1.954,2.9822,0.6786,1.4323,1.4885,1.3449909902554527,0
102551,npp,192,2331,1.34753286838531,34.1978378295898,-118.090972900391,3670176,192,1880,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-14 09:49:49.404127,-75.66136990069035,17.00317195121394,15.009054828449775,0.0003123362960269167,13.0,16.98,1.0442604737599883,16.21,0.9923,1.3041,2.3038,1.0168,1.3676,1.3702,1.3702,0
102671,npp,2531,1764,1.17806053161621,34.1978492736816,-118.091438293457,3670176,2531,1345,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-15 09:31:00.829568,99.03731465755041,15.487944231694376,13.679115946829782,2.873419389210764e-08,10.0,-15.51,1.0442604737599883,-16.305,1.0542,1.3765,2.2233,0.9633,1.136,1.1348,1.1348,0
102792,npp,1787,1191,1.83727860450745,34.1980285644531,-118.088333129883,3670176,1786,880,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-16 09:12:06.919381,96.09017588872612,41.96696322436527,36.31271426299604,2.0473594925948413e-13,7.0,-41.99,1.4867838833500562,-42.5,1.3019,1.7484,2.6341,0.7584,1.3858,1.3935,1.3935,0
102912,npp,1016,617,2.17867016792297,34.2004776000977,-118.087501525879,3670176,1016,401,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-17 08:53:11.231985,94.09226466689205,58.7051418495739,49.17673152413589,4.911250755195757e-18,4.0,-58.74,2.253202848596432,-59.06,1.7422,2.3712,3.1058,0.5592,1.2406,1.2183,1.2183,0
102919,npp,2972,3626,1.94991457462311,34.2005081176758,-118.094497680664,3670176,2971,2940,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-17 10:33:32.276190,-71.32657920010884,62.3547496605194,51.67871188698347,5.459467004245354e-09,20.0,62.35,2.6065528283652384,62.05,1.6747,2.1504,2.9749,0.6166,1.2491,1.2024,1.2024,0
103032,npp,218,48,3.11463475227356,34.1988525390625,-118.09651184082,3670176,217,19,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-18 08:34:11.988533,91.19866197204776,69.48501626258961,56.03815847754118,8.824951277808278e-22,1.0,-69.49,3.5496478698597698,-69.69,2.4558,3.2186,4.5261,0.412,1.2968,1.2832,1.2832,0
103160,npp,1637,2518,1.19432687759399,34.201099395752,-118.090232849121,3670176,1637,2038,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-19 09:56:04.035999,-77.31057025163332,26.719194687935374,23.464852256246044,2.5909213862985266e-18,14.0,26.7,1.1367971201176101,26.01,1.0946,1.3672,1.9947,0.9699,1.174,1.1584,1.1584,0
103279,npp,928,1952,0.695814311504364,34.2013053894043,-118.089653015137,3670176,928,1522,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-20 09:37:13.685851,90.2818665911465,4.82720790212117,4.273893308486499,3.6736278520989626e-22,11.0,-4.76,1.0,-5.51,0.97,1.326,2.3618,1.0,0.6958,0.6958,0.6958,0
103397,npp,193,1384,0.95423698425293,34.1978530883789,-118.088180541992,3670176,194,1041,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-21 09:18:23.338250,98.11084001900159,34.31520767974081,29.950623588102253,1.4291697779804483e-25,8.0,-34.36,1.2937979144666532,-34.96,1.1383,1.5723,2.5611,0.8434,0.8483,0.8048,0.8048,0
103515,npp,2486,805,1.021710634231567,34.2028846740723,-118.091697692871,3670176,2487,592,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-22 08:59:27.653807,94.88946687614252,54.01453949755683,45.77409643781889,3.948812839146948e-24,5.0,-54.04,1.9513309067639726,-54.4,1.6273,2.0753,2.956,0.639,0.7861,0.6528,0.6528,0
103524,npp,1338,3806,1.24434924125671,34.1968688964844,-118.091758728027,3670176,1337,3061,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-22 10:39:43.360690,-70.44557521266043,65.73967829620995,53.84906398408422,3.8114971070481896e-21,21.0,65.73,3.0,65.45,1.712,2.2731,2.9332,0.5834,0.9831,0.7259,0.7259,0
104112,npp,893,997,0.596480578184128,34.2013931274414,-118.092124938965,3670176,892,734,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-27 09:05:42.341352,95.53723755848877,48.515026657336136,41.56152210565945,2.0243331064602157e-13,6.0,-48.55,1.7549928774784245,-48.91,1.3132,1.9896,3.0197,0.6665,0.5323,0.3976,0.3976,0
104236,npp,2117,3446,2.61603140830994,34.1981735229492,-118.091239929199,3670176,2118,2792,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-28 10:27:13.046254,-72.62971327330764,58.46645124411247,49.01469982958286,2.390844190009135e-16,19.0,58.47,2.253202848596432,58.15,1.5905,1.954,2.9822,0.6786,1.6199,1.7753,1.7753,0
104355,npp,1436,2892,1.9474093914032,34.1988105773926,-118.093391418457,3670176,1435,2332,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-29 10:08:28.047604,-74.96605623400846,42.455509096472085,36.71428061215487,1.9549176801187485e-12,16.0,42.45,1.4867838833500562,41.98,1.2177,1.5683,2.3342,0.8455,1.581,1.6466,1.6466,0
104472,npp,743,2330,0.471693098545074,34.200569152832,-118.090225219727,3670176,743,1879,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-04-30 09:49:41.268623,-77.7280940882096,16.93610396417214,14.950761792293966,1.1673874736046505e-07,13.0,16.92,1.0442604737599883,16.21,0.9923,1.3041,2.3038,1.0168,0.5289,0.4796,0.4796,0
105487,npp,23,1762,0.739138662815094,34.2027931213379,-118.08910369873,3670144,24,1344,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-01 09:30:50.932581,97.95188235527051,15.601428843962552,13.779185579761576,0.0010305355087281169,10.0,-15.62,1.0442604737599883,-16.305,1.0542,1.3765,2.2233,0.9633,0.7157,0.712,0.6981536259491697,0
105837,npp,1576,614,8.64048480987549,34.2003707885742,-118.094932556152,3670144,1576,399,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-03 08:53:01.376638,94.0393334732166,58.779590477183376,49.230580899882874,0.029675440674542343,4.0,-58.81,2.253202848596432,-59.06,1.7422,2.3712,3.1058,0.5592,4.1084,4.8319,4.433177929559107,0
106209,npp,2192,2515,3.57538080215454,34.2015495300293,-118.091049194336,3670144,2194,2037,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-05 09:55:52.446998,-75.6114198963764,26.568693499304562,23.335762540586988,0.06817077044301384,14.0,26.56,1.1367971201176101,26.01,1.0946,1.3672,1.9947,0.9699,3.2685,3.4678,2.5518509823361355,0
106388,npp,1465,1950,3.86487412452698,34.2002944946289,-118.088584899902,3670144,1465,1520,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-06 09:37:03.900416,93.75483561959895,4.901842084990652,4.340000645175598,0.12102361571003346,11.0,-4.87,1.0,-5.51,0.97,1.326,2.3618,1.0,3.8649,3.8649,2.238815078216718,0
106569,npp,727,1380,3.10852766036987,34.2017021179199,-118.094177246094,3670144,727,1039,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-07 09:18:11.796009,97.21292775383944,34.493363516880144,30.100983262777152,0.07845605027812233,8.0,-34.53,1.2937979144666532,-34.96,1.1383,1.5723,2.5611,0.8434,2.5134,2.6217,1.5675569748437204,0
106742,npp,3034,802,3.1739809513092,34.2026596069336,-118.092735290527,3670144,3034,589,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-08 08:59:16.132579,94.91710425392276,54.0903825321123,45.830750954319676,0.04992751542272543,5.0,-54.13,1.9513309067639726,-54.4,1.6273,2.0753,2.956,0.639,1.8891,2.0281,1.3572691085687392,0
107143,npp,2917,2140,0.814788997173309,34.2016296386719,-118.089263916016,3670144,2917,1702,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-11 09:43:16.871996,-76.27598332266479,6.154146486982362,5.448086859233106,0.012777897560294866,12.0,6.15,1.0,5.57,0.985,1.3237,2.4791,1.0017,0.8171,0.8162,0.6445149414022651,0
107311,npp,2172,1570,1.45306611061096,34.1969795227051,-118.091850280762,3670144,2171,1179,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-12 09:24:24.762869,97.22598696552625,25.73569901355759,22.616125332702598,0.004537851607182137,9.0,-25.74,1.1367971201176101,-26.165,1.1245,1.3742,2.4002,0.965,1.3954,1.4022,1.3412289900658028,0
107486,npp,1415,994,1.25268089771271,34.2007522583008,-118.089874267578,3670144,1416,732,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-13 09:05:30.876205,95.58201219964847,48.61169575613994,41.638178323319146,0.0005585532135318767,6.0,-48.64,1.7549928774784245,-48.91,1.3132,1.9896,3.0197,0.6665,0.9062,0.8349,0.8349,0
107659,npp,632,423,2.56958770751953,34.1974563598633,-118.08927154541,3670176,632,243,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-14 08:46:33.431946,93.16375840808858,62.88748128964278,52.025392222504166,2.600101053539423e-07,3.0,-62.9,2.6065528283652384,-63.08,2.0912,2.7747,3.6438,0.4779,1.2473,1.228,1.228,0
107671,npp,2637,3442,1.68950247764587,34.1978492736816,-118.091186523438,3670144,2635,2788,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-14 10:26:59.815309,-72.05077207839805,58.38007576112429,48.95498855716865,0.0020126241092027894,19.0,58.38,2.253202848596432,58.15,1.5905,1.954,2.9822,0.6786,1.2087,1.1465,1.1194581892096716,0
107843,npp,1970,2889,1.16964745521545,34.2022705078125,-118.092674255371,3670176,1972,2330,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-15 10:08:16.605711,-75.32919746157538,42.3353715387653,36.61639849713814,0.00023907814729776499,16.0,42.35,1.4867838833500562,41.98,1.2177,1.5683,2.3342,0.8455,1.0579,0.989,0.989,0
108015,npp,1275,2326,1.050231277942657,34.2025413513184,-118.090026855469,3670176,1275,1876,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-16 09:49:28.058015,-77.24070821228902,16.729146203209904,14.769106726378494,1.7794946016101122e-07,13.0,16.7,1.0442604737599883,16.21,0.9923,1.3041,2.3038,1.0168,1.0829,1.0679,1.0679,0
108193,npp,554,1758,0.873158514499664,34.1984901428223,-118.090072631836,3670176,554,1340,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-17 09:30:37.734986,97.77549106888851,15.821996366205001,13.972847178747092,2.9949687104751885e-12,10.0,-15.84,1.0442604737599883,-16.305,1.0542,1.3765,2.2233,0.9633,0.844,0.8411,0.8411,0
108542,npp,2087,611,2.97284746170044,34.1961898803711,-118.087997436523,3670176,2087,396,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-19 08:52:48.192492,94.1465610593136,58.847817035196016,49.27785618915684,3.507444737966886e-20,4.0,-58.88,2.253202848596432,-59.06,1.7422,2.3712,3.1058,0.5592,1.593,1.6625,1.6625,0
108715,npp,1284,42,2.16024541854858,34.200267791748,-118.091262817383,3670176,1286,16,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-20 08:33:48.969409,91.36532410058216,69.57180898953787,56.0872066525371,3.5100252142183294e-23,1.0,-69.58,3.5496478698597698,-69.69,2.4558,3.2186,4.5261,0.412,1.0279,0.89,0.89,0
108899,npp,2700,2511,1.97012984752655,34.1973495483398,-118.091667175293,3670176,2699,2033,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-21 09:55:39.257655,-76.3233055100782,26.373160202916484,23.166900038652273,5.6707730906693185e-22,14.0,26.36,1.1367971201176101,26.01,1.0946,1.3672,1.9947,0.9699,1.8564,1.9109,1.9109,0
109072,npp,1986,1946,0.900092959403992,34.2010765075684,-118.087867736816,3670176,1986,1516,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-22 09:36:50.714862,100.36380960805704,5.079979228882835,4.497595541449904,4.490682637194808e-22,11.0,-5.11,1.0,-5.51,0.97,1.326,2.3618,1.0,0.9001,0.9001,0.9001,0
109422,npp,479,798,0.615725249052048,34.2019920349121,-118.089515686035,3670176,477,584,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-24 08:59:01.134973,94.6751181763842,54.20577806545729,45.91517503748804,3.013899419056548e-20,5.0,-54.23,1.9513309067639726,-54.4,1.6273,2.0753,2.956,0.639,0.5781,0.3934,0.3934,0
110127,npp,2681,1565,1.36076152324677,34.2024993896484,-118.091682434082,3670176,2681,1175,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-28 09:24:09.754349,97.65502918119164,25.972256223770056,22.81927117260454,1.8696187356120845e-13,9.0,-25.99,1.1367971201176101,-26.165,1.1245,1.3742,2.4002,0.965,1.3142,1.3131,1.3131,0
110299,npp,1923,989,1.31069266796112,34.1997833251953,-118.093482971191,3670176,1925,729,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-29 09:05:15.873325,95.78877275437637,48.76745094325288,41.757432877633306,1.4210572609675747e-08,6.0,-48.79,1.7549928774784245,-48.91,1.3132,1.9896,3.0197,0.6665,0.9392,0.8736,0.8736,0
110472,npp,1138,419,2.92421722412109,34.1980667114258,-118.087554931641,3670144,1141,240,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-05-30 08:46:18.431885,93.3713541018264,62.97070015141787,52.07548982989082,0.0005578341809987298,3.0,-62.99,2.6065528283652384,-63.08,2.0912,2.7747,3.6438,0.4779,1.3834,1.3975,1.3975,0
113525,npp,154,225,1.39390957355499,34.2027130126953,-118.092430114746,3670144,153,113,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-06-10 08:39:45.260352,92.20363881353713,66.59419078405126,54.35569324899382,0.006876057653131296,2.0,-66.59,3.0,-66.61,2.2037,2.9483,4.2466,0.4498,0.8079,0.6269,0.5345126291098542,0
115500,npp,617,218,1.72962498664856,34.1992645263672,-118.093757629395,3670176,617,109,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-06-26 08:39:24.532040,92.12769863073531,66.72478340034317,54.43007805173584,2.981328619906519e-14,2.0,-66.71,3.1865100272627664,-66.61,2.2037,2.9483,4.2466,0.4498,0.9436,0.7779,0.7779,0
116020,npp,2898,977,1.47713983058929,34.1989898681641,-118.096282958984,3670144,2900,721,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-06-30 09:04:42.090221,95.80216550274845,49.11212064649143,42.02102857049546,0.003212331480209839,6.0,-49.15,1.7549928774784245,-48.91,1.3132,1.9896,3.0197,0.6665,1.0341,0.9845,0.9413388057727982,0
119052,npp,2123,408,3.13832783699036,34.2018585205078,-118.090179443359,3670144,2122,232,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-01 08:45:42.657160,92.55751862500972,63.219026938207385,52.22999436622877,0.022100988856969265,3.0,-63.2,2.7445598364131496,-63.08,2.0912,2.7747,3.6438,0.4779,1.4585,1.4998,1.2028489915048985,0
119750,npp,1341,1170,4.98778581619263,34.2008018493652,-118.095390319824,3670144,1340,864,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-05 09:10:59.457075,96.16220692906981,42.7390122858635,36.93653417752076,0.08516145475118767,7.0,-42.75,1.4867838833500562,-42.5,1.3019,1.7484,2.6341,0.7584,3.5049,3.783,2.638762516467645,0
119920,npp,560,598,3.40762042999268,34.1981735229492,-118.093338012695,3670144,564,385,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-06 08:52:03.798396,93.48634828429402,59.1886112745033,49.507038681967444,0.062444299320932845,4.0,-59.18,2.3545700244418297,-59.06,1.7422,2.3712,3.1058,0.5592,1.7662,1.9056,1.066592398207842,0
120089,npp,2839,32,2.62625575065613,34.2019309997559,-118.088562011719,3670144,2840,12,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-07 08:33:06.361818,91.35980695470617,69.75708293351016,56.177528792906834,0.04141191536989605,1.0,-69.73,3.5496478698597698,-69.69,2.4558,3.2186,4.5261,0.412,1.1592,1.082,0.5255855285757214,0
120446,npp,494,1933,2.48400449752808,34.197925567627,-118.090324401855,3670144,494,1504,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-09 09:36:09.892712,92.19620451961553,5.9588884565743765,5.274479199294167,0.02477570205049674,11.0,-5.86,1.0,-5.51,0.97,1.326,2.3618,1.0,2.484,2.484,2.1511112882015153,0
120614,npp,2836,1365,1.59880232810974,34.1990051269531,-118.093994140625,3670144,2837,1029,196611,3866755,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-10 09:17:19.568549,97.57463244720304,35.171555858393276,30.667702567774224,0.013310800464228766,8.0,-35.17,1.2937979144666532,-34.96,1.1383,1.5723,2.5611,0.8434,1.3465,1.3484,1.169554806813842,0
121308,npp,1974,2125,1.01482093334198,34.2014122009277,-118.093200683594,3670176,1974,1688,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-14 09:42:28.197451,-78.78446833909105,5.273124759371739,4.66788869324043,0.00020714035463854387,12.0,5.28,1.0,5.57,0.985,1.3237,2.4791,1.0017,1.0171,1.0166,1.0166,0
121478,npp,1253,1557,1.124491155147552,34.1979026794434,-118.090682983398,3670176,1253,1169,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-15 09:23:37.869173,97.94844499374051,26.3847771793041,23.173029325772166,5.487989030799211e-08,9.0,-26.39,1.1367971201176101,-26.165,1.1245,1.3742,2.4002,0.965,1.1064,1.0851,1.0851,0
121653,npp,504,981,0.752378821372986,34.2023544311523,-118.090385437012,3670176,504,723,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-16 09:04:43.983564,95.40319768316414,49.01955555251432,41.9499465851629,1.4251740898114046e-13,6.0,-49.03,1.7549928774784245,-48.91,1.3132,1.9896,3.0197,0.6665,0.6211,0.5015,0.5015,0
122002,npp,1080,2875,2.62403416633606,34.1986083984375,-118.094146728516,3670176,1080,2318,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-18 10:07:31.493086,-75.03267508776634,41.83115232874823,36.19931776274989,1.101068382289869e-18,16.0,41.84,1.4867838833500562,41.98,1.2177,1.5683,2.3342,0.8455,2.0361,2.2187,2.2187,0
122178,npp,393,2314,0.917608201503754,34.2017364501953,-118.088775634766,3670176,393,1865,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-19 09:48:44.727563,-76.4310031913776,16.03845720237707,14.161307656585336,6.1494477970814575e-24,13.0,16.05,1.0442604737599883,16.21,0.9923,1.3041,2.3038,1.0168,0.9559,0.9331,0.9331,0
122346,npp,2752,1746,0.896486759185791,34.2002906799316,-118.092163085938,3670176,2752,1329,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-20 09:29:54.406803,97.12028141302058,16.50327636858149,14.568946408749502,1.5497817365697317e-25,10.0,-16.5,1.0442604737599883,-16.305,1.0542,1.3765,2.2233,0.9633,0.8663,0.8636,0.8636,0
122525,npp,1996,1174,1.23403990268707,34.2019996643066,-118.089614868164,3670176,1996,867,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-21 09:11:02.306616,96.31989996092899,42.58126554657139,36.80933615031536,3.2412403221876113e-26,7.0,-42.61,1.4867838833500562,-42.5,1.3019,1.7484,2.6341,0.7584,0.9801,0.936,0.936,0
122710,npp,1229,601,2.7851037979126,34.2034950256348,-118.094108581543,3670176,1227,387,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-22 08:52:06.648310,93.68939438718824,59.11121448858074,49.45524041029046,1.762329852109826e-25,4.0,-59.11,2.253202848596432,-59.06,1.7422,2.3712,3.1058,0.5592,1.5097,1.5575,1.5575,0
122884,npp,436,34,2.75416302680969,34.2015762329102,-118.096046447754,3670176,439,13,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-23 08:33:09.206753,91.5080347724953,69.71852572810651,56.1593784934426,3.3185093409993397e-23,1.0,-69.7,3.5496478698597698,-69.69,2.4558,3.2186,4.5261,0.412,1.1952,1.1347,1.1347,0
122895,npp,2541,3062,1.30547225475311,34.2002334594727,-118.090103149414,3670176,2540,2460,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-23 10:13:46.265737,-74.01657595370467,48.16864014227228,41.28711578552398,1.9432452761100335e-27,17.0,48.17,1.7549928774784245,48.26,1.3055,1.6733,2.3892,0.7925,1.1164,1.0345,1.0345,0
123073,npp,1863,2501,0.720974266529083,34.2038917541504,-118.094413757324,3670176,1864,2025,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-24 09:55:01.277621,-76.8681018892133,25.850158752726433,22.71262807929943,6.727482991858431e-26,14.0,25.86,1.1367971201176101,26.01,1.0946,1.3672,1.9947,0.9699,0.7576,0.6993,0.6993,0
123251,npp,1159,1936,0.665170311927795,34.1996688842773,-118.094848632812,3670176,1159,1508,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-25 09:36:12.730152,97.15156847336976,5.7033307751443125,5.048604493918514,1.3226746236515527e-22,11.0,-5.68,1.0,-5.51,0.97,1.326,2.3618,1.0,0.6652,0.6652,0.6652,0
123428,npp,428,1368,2.10361063480377,34.1966819763184,-118.08952331543,3670176,427,1031,196611,3866787,3898,usa_la_148_26,34.2,-118.09166667,148,26,usa_la,2012-07-26 09:17:20.624859,96.86169397414018,35.03234975377852,30.55152953987113,9.326695459704176e-18,8.0,-35.04,1.2937979144666532,-34.96,1.1383,1.5723,2.5611,0.8434,1.7367,1.7742,1.7742,0
