lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.518,0.591,0.524
2,0.304,0.456,0.311
3,0.213,0.349,0.219
4,0.201,0.266,0.204
5,0.189,0.203,0.19
6,0.18,0.157,0.18
7,0.152,0.125,0.152
8,0.12,0.104,0.119
9,0.133,0.093,0.131
10,0.171,0.089,0.168
11,0.151,0.09,0.148
12,0.131,0.095,0.128
13,0.133,0.101,0.129
14,0.119,0.109,0.117
15,0.13,0.118,0.128
16,0.141,0.125,0.139
17,0.144,0.131,0.141
18,0.117,0.136,0.115
19,0.085,0.139,0.083
20,0.082,0.139,0.081
21,0.112,0.138,0.111
22,0.096,0.135,0.096
23,0.107,0.129,0.107
24,0.113,0.122,0.114
25,0.108,0.114,0.11
26,0.102,0.096,0.108
27,0.099,0.086,0.109
28,0.06,0.082,0.071
29,0.044,0.079,0.057
30,0.035,0.076,0.047
31,0.075,0.073,0.086
32,0.072,0.071,0.081
33,0.072,0.071,0.078
34,0.077,0.072,0.08
35,0.063,0.072,0.065
36,0.064,0.07,0.066
37,0.08,0.069,0.081
38,0.081,0.069,0.079
39,0.065,0.07,0.063
40,0.079,0.071,0.076
41,0.094,0.072,0.091
42,0.081,0.071,0.077
43,0.063,0.069,0.059
44,0.065,0.068,0.061
45,0.052,0.068,0.048
46,0.053,0.069,0.047
47,0.079,0.067,0.074
48,0.081,0.066,0.077
49,0.063,0.065,0.061
50,0.066,0.064,0.066
51,0.059,0.061,0.059
52,0.06,0.058,0.062
53,0.06,0.054,0.063
54,0.06,0.052,0.065
55,0.04,0.051,0.046
56,0.028,0.051,0.037
57,0.043,0.05,0.053
58,0.074,0.048,0.084
59,0.076,0.047,0.086
60,0.036,0.046,0.045
61,0.023,0.046,0.031
62,0.018,0.047,0.025
63,0.029,0.047,0.033
64,0.068,0.047,0.07
65,0.061,0.049,0.062
66,0.048,0.049,0.048
67,0.051,0.049,0.049
68,0.051,0.049,0.047
69,0.047,0.05,0.042
70,0.056,0.051,0.05
71,0.082,0.053,0.075
72,0.037,0.055,0.03
73,0.028,0.055,0.021
74,0.058,0.055,0.05
75,0.079,0.055,0.071
76,0.062,0.055,0.054
77,0.047,0.055,0.04
78,0.036,0.053,0.03
79,0.046,0.052,0.041
80,0.066,0.05,0.062
81,0.076,0.049,0.074
82,0.06,0.05,0.061
83,0.034,0.05,0.035
84,0.034,0.047,0.035
85,0.054,0.045,0.058
86,0.04,0.043,0.047
87,0.038,0.043,0.047
88,0.034,0.042,0.044
89,0.036,0.042,0.045
90,0.053,0.04,0.06
91,0.031,0.039,0.037
92,0.044,0.039,0.049
93,0.03,0.039,0.033
94,0.012,0.039,0.015
95,0.049,0.04,0.051
96,0.052,0.041,0.051
97,0.068,0.042,0.063
98,0.044,0.044,0.038
99,0.04,0.047,0.032
100,0.041,0.049,0.031
101,0.06,0.05,0.049
102,0.061,0.052,0.052
103,0.044,0.054,0.034
104,0.033,0.056,0.022
105,0.038,0.057,0.027
106,0.053,0.057,0.042
107,0.061,0.057,0.051
108,0.077,0.058,0.069
109,0.049,0.059,0.043
110,0.073,0.06,0.068
111,0.073,0.059,0.071
112,0.073,0.057,0.072
113,0.066,0.055,0.065
114,0.055,0.053,0.056
115,0.045,0.05,0.049
116,0.041,0.045,0.047
117,0.045,0.042,0.052
118,0.046,0.039,0.053
119,0.028,0.037,0.036
120,0.017,0.036,0.024
121,0.031,0.035,0.036
122,0.05,0.034,0.052
123,0.034,0.034,0.035
124,0.026,0.034,0.026
125,0.031,0.034,0.029
126,0.029,0.035,0.024
127,0.038,0.035,0.03
128,0.053,0.036,0.043
129,0.02,0.039,0.009
130,0.011,0.042,-0.001
131,0.01,0.044,-0.002
132,0.022,0.046,0.009
133,0.056,0.049,0.043
134,0.069,0.051,0.054
135,0.079,0.056,0.065
136,0.088,0.059,0.074
137,0.086,0.061,0.074
138,0.089,0.062,0.079
139,0.084,0.064,0.076
140,0.076,0.066,0.071
141,0.05,0.067,0.047
142,0.046,0.068,0.044
143,0.054,0.066,0.052
144,0.068,0.065,0.067
145,0.049,0.065,0.051
146,0.036,0.065,0.04
147,0.054,0.063,0.058
148,0.074,0.06,0.077
149,0.08,0.058,0.084
150,0.044,0.055,0.046
151,0.04,0.052,0.041
152,0.049,0.049,0.048
153,0.045,0.046,0.044
154,0.079,0.043,0.076
155,0.065,0.04,0.06
156,0.049,0.038,0.04
157,0.014,0.038,0.002
158,0.016,0.036,0.002
159,0.025,0.036,0.01
160,0.055,0.036,0.04
161,0.044,0.037,0.028
162,0.01,0.038,-0.004
163,0.008,0.037,-0.006
164,0.031,0.037,0.017
165,0.061,0.036,0.049
166,0.049,0.035,0.037
167,0.035,0.035,0.024
168,0.01,0.034,0.002
169,0.033,0.033,0.027
170,0.03,0.032,0.028
171,0.053,0.032,0.051
172,0.04,0.034,0.039
173,0.045,0.035,0.044
174,0.042,0.035,0.042
175,0.036,0.035,0.038
176,0.024,0.035,0.027
177,0.037,0.037,0.041
178,0.046,0.039,0.05
179,0.053,0.04,0.056
180,0.044,0.039,0.047
181,0.046,0.038,0.048
182,0.045,0.038,0.044
183,-0.003,0.04,-0.005
184,0.004,0.041,0.001
185,0.009,0.042,0.003
186,0.049,0.042,0.04
187,0.057,0.041,0.046
188,0.044,0.042,0.031
189,0.057,0.043,0.043
190,0.058,0.043,0.043
191,0.073,0.042,0.058
192,0.06,0.041,0.046
193,0.037,0.041,0.023
194,0.03,0.042,0.018
195,0.028,0.042,0.017
196,0.04,0.041,0.03
197,0.044,0.04,0.037
198,0.054,0.039,0.048
199,0.028,0.039,0.024
200,0.036,0.039,0.033
201,0.018,0.037,0.016
202,0.039,0.037,0.038
203,0.048,0.037,0.048
204,0.042,0.037,0.042
205,0.021,0.035,0.024
206,0.002,0.033,0.004
207,0.026,0.03,0.029
208,0.04,0.028,0.043
209,0.037,0.028,0.04
210,0.04,0.029,0.042
211,0.04,0.031,0.041
212,0.031,0.032,0.031
213,0.045,0.032,0.042
214,0.038,0.033,0.033
215,0.032,0.034,0.025
216,0.013,0.034,0.003
217,0.03,0.034,0.017
218,0.036,0.035,0.023
219,0.061,0.036,0.047
220,0.039,0.037,0.025
221,0.022,0.038,0.008
222,0.013,0.039,-0.0
223,0.026,0.04,0.014
224,0.038,0.039,0.026
225,0.057,0.039,0.046
226,0.027,0.038,0.019
227,0.025,0.038,0.019
228,0.052,0.036,0.049
229,0.074,0.033,0.072
230,0.035,0.03,0.035
231,0.035,0.029,0.036
232,0.03,0.029,0.031
233,0.025,0.028,0.026
234,0.027,0.026,0.029
235,0.022,0.025,0.027
236,0.034,0.025,0.038
237,0.027,0.025,0.032
238,0.032,0.025,0.035
239,0.014,0.025,0.016
240,0.006,0.025,0.006
241,0.007,0.026,0.006
242,0.006,0.027,0.004
243,0.009,0.028,0.007
244,0.022,0.029,0.017
245,0.025,0.029,0.019
246,0.026,0.029,0.017
247,0.025,0.029,0.015
248,0.054,0.029,0.041
249,0.045,0.03,0.032
250,0.054,0.03,0.042
251,0.055,0.031,0.044
252,0.053,0.032,0.044
253,0.041,0.034,0.033
254,0.02,0.034,0.013
255,0.035,0.033,0.029
256,0.035,0.033,0.03
257,0.041,0.033,0.038
258,0.027,0.034,0.025
259,0.01,0.033,0.009
260,0.006,0.031,0.006
261,0.017,0.029,0.018
262,0.029,0.027,0.032
263,0.017,0.025,0.021
264,0.012,0.023,0.017
265,0.013,0.021,0.019
266,0.034,0.021,0.041
267,0.035,0.021,0.042
268,0.027,0.023,0.033
269,0.047,0.026,0.051
270,0.055,0.027,0.056
271,0.041,0.03,0.041
272,0.033,0.032,0.031
273,0.014,0.035,0.013
274,0.017,0.037,0.014
275,0.017,0.04,0.012
276,0.04,0.041,0.033
277,0.035,0.043,0.026
278,0.028,0.044,0.019
279,0.039,0.044,0.03
280,0.033,0.045,0.025
281,0.039,0.046,0.033
282,0.065,0.045,0.058
283,0.084,0.044,0.077
284,0.083,0.042,0.078
285,0.059,0.041,0.055
286,0.042,0.039,0.039
287,0.027,0.036,0.026
288,0.038,0.034,0.039
289,0.026,0.033,0.028
290,0.022,0.033,0.024
291,0.001,0.032,0.004
292,0.008,0.03,0.012
293,0.043,0.028,0.048
294,0.033,0.027,0.039
295,0.019,0.024,0.027
296,0.019,0.021,0.028
297,0.009,0.018,0.018
298,0.014,0.016,0.023
299,0.012,0.015,0.017
300,0.017,0.015,0.021
301,0.009,0.016,0.011
302,0.019,0.015,0.019
303,0.014,0.015,0.012
304,0.018,0.017,0.015
305,0.022,0.018,0.018
306,0.031,0.021,0.026
307,0.03,0.022,0.025
308,0.033,0.023,0.027
309,0.033,0.023,0.027
310,0.028,0.023,0.024
311,0.005,0.023,0.003
312,0.003,0.023,0.001
313,-0.002,0.024,-0.002
314,0.036,0.024,0.036
315,0.045,0.024,0.045
316,0.035,0.025,0.035
317,0.023,0.026,0.024
318,0.027,0.027,0.029
319,0.044,0.027,0.046
320,0.031,0.027,0.033
321,0.014,0.028,0.018
322,0.01,0.028,0.015
323,0.016,0.029,0.023
324,0.026,0.03,0.035
325,0.041,0.031,0.051
326,0.041,0.033,0.051
327,0.018,0.033,0.026
328,0.029,0.033,0.036
329,0.044,0.033,0.049
330,0.05,0.035,0.054
331,0.054,0.037,0.056
332,0.042,0.039,0.044
333,0.033,0.04,0.034
334,0.029,0.041,0.029
335,0.034,0.042,0.034
336,0.051,0.042,0.05
337,0.042,0.045,0.04
338,0.057,0.048,0.055
339,0.047,0.053,0.045
340,0.047,0.055,0.046
341,0.065,0.057,0.064
342,0.049,0.058,0.048
343,0.045,0.06,0.045
344,0.049,0.062,0.049
345,0.05,0.061,0.05
346,0.07,0.061,0.071
347,0.076,0.062,0.077
348,0.066,0.064,0.068
349,0.068,0.065,0.069
350,0.089,0.067,0.091
351,0.109,0.069,0.113
352,0.085,0.071,0.092
353,0.059,0.075,0.069
354,0.043,0.079,0.054
355,0.063,0.08,0.074
356,0.077,0.081,0.085
357,0.09,0.081,0.097
358,0.08,0.08,0.085
359,0.061,0.08,0.065
360,0.054,0.079,0.056
361,0.05,0.077,0.051
362,0.064,0.073,0.064
363,0.082,0.07,0.081
364,0.093,0.065,0.093
365,0.072,0.06,0.071
366,0.082,0.056,0.081
367,0.089,0.05,0.087
368,0.091,0.047,0.089
369,0.076,0.044,0.074
370,0.047,0.042,0.045
371,0.025,0.04,0.023
372,0.02,0.037,0.018
373,0.026,0.035,0.024
374,-0.004,0.034,-0.005
375,-0.02,0.033,-0.02
376,-0.019,0.032,-0.018
377,0.005,0.03,0.007
378,0.035,0.029,0.037
379,0.034,0.029,0.036
380,0.03,0.028,0.033
381,0.023,0.028,0.029
382,0.042,0.028,0.05
383,0.044,0.029,0.055
384,0.059,0.029,0.07
385,0.061,0.03,0.07
386,0.065,0.031,0.073
387,0.042,0.032,0.049
388,0.061,0.033,0.066
389,0.03,0.033,0.034
390,0.026,0.033,0.028
391,0.015,0.032,0.015
392,0.003,0.03,0.004
393,0.017,0.028,0.017
394,0.022,0.024,0.021
395,0.013,0.018,0.01
396,0.001,0.01,-0.001
397,-0.011,0.001,-0.013
398,-0.02,-0.012,-0.021
399,-0.026,-0.027,-0.026
400,-0.02,-0.046,-0.021
