lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.592,0.626,0.685
2,0.371,0.461,0.488
3,0.229,0.326,0.333
4,0.149,0.218,0.218
5,0.077,0.133,0.11
6,0.038,0.068,0.031
7,0.022,0.021,-0.022
8,0.025,-0.013,-0.055
9,0.021,-0.034,-0.081
10,0.022,-0.045,-0.093
11,0.031,-0.049,-0.093
12,0.032,-0.047,-0.094
13,0.005,-0.04,-0.112
14,-0.007,-0.03,-0.116
15,-0.016,-0.018,-0.121
16,-0.018,-0.005,-0.124
17,-0.013,0.008,-0.122
18,-0.011,0.021,-0.119
19,-0.014,0.032,-0.116
20,-0.008,0.042,-0.102
21,0.0,0.05,-0.077
22,0.011,0.057,-0.041
23,0.037,0.061,0.015
24,0.047,0.063,0.062
25,0.057,0.063,0.114
26,0.067,0.056,0.172
27,0.077,0.051,0.227
28,0.076,0.049,0.262
29,0.049,0.048,0.26
30,0.042,0.045,0.254
31,0.051,0.043,0.242
32,0.052,0.041,0.202
33,0.048,0.039,0.149
34,0.023,0.036,0.083
35,0.022,0.032,0.036
36,0.018,0.027,-0.009
37,0.011,0.021,-0.049
38,0.002,0.014,-0.084
39,0.005,0.008,-0.101
40,0.009,0.002,-0.109
41,0.001,-0.003,-0.119
42,-0.004,-0.007,-0.122
43,-0.002,-0.01,-0.119
44,-0.01,-0.011,-0.12
45,-0.022,-0.011,-0.128
46,-0.026,-0.009,-0.134
47,-0.012,-0.005,-0.125
48,-0.019,0.0,-0.13
49,-0.006,0.006,-0.114
50,0.004,0.012,-0.093
51,0.015,0.018,-0.063
52,-0.006,0.024,-0.046
53,0.022,0.03,0.016
54,0.045,0.033,0.084
55,0.043,0.037,0.134
56,0.042,0.04,0.179
57,0.045,0.042,0.22
58,0.054,0.041,0.255
59,0.085,0.04,0.286
60,0.064,0.038,0.262
61,0.051,0.036,0.222
62,0.052,0.032,0.177
63,0.051,0.027,0.127
64,0.04,0.022,0.073
65,0.025,0.017,0.021
66,0.003,0.01,-0.034
67,-0.004,0.004,-0.069
68,-0.016,-0.003,-0.1
69,-0.033,-0.01,-0.128
70,-0.04,-0.016,-0.141
71,-0.043,-0.022,-0.144
72,-0.052,-0.027,-0.15
73,-0.052,-0.03,-0.148
74,-0.048,-0.032,-0.143
75,-0.045,-0.032,-0.143
76,-0.035,-0.031,-0.138
77,-0.029,-0.03,-0.133
78,-0.012,-0.026,-0.116
79,-0.01,-0.021,-0.106
80,-0.01,-0.017,-0.088
81,-0.013,-0.012,-0.062
82,0.018,-0.007,-0.005
83,-0.013,-0.001,0.013
84,0.009,0.004,0.072
85,0.011,0.008,0.122
86,0.019,0.012,0.169
87,0.024,0.016,0.205
88,0.023,0.018,0.219
89,0.014,0.019,0.213
90,0.027,0.017,0.203
91,0.027,0.015,0.165
92,0.023,0.012,0.116
93,0.016,0.009,0.066
94,0.023,0.005,0.031
95,0.008,0.001,-0.018
96,-0.009,-0.004,-0.062
97,-0.023,-0.009,-0.098
98,-0.024,-0.013,-0.114
99,-0.029,-0.016,-0.128
100,-0.027,-0.02,-0.13
101,-0.021,-0.022,-0.125
102,-0.031,-0.023,-0.13
103,-0.025,-0.023,-0.124
104,-0.024,-0.023,-0.123
105,-0.021,-0.022,-0.123
106,-0.023,-0.021,-0.126
107,-0.033,-0.018,-0.132
108,-0.026,-0.016,-0.12
109,-0.026,-0.012,-0.107
110,-0.017,-0.007,-0.079
111,-0.008,-0.002,-0.042
112,0.016,0.002,0.014
113,0.023,0.007,0.061
114,0.019,0.011,0.101
115,0.02,0.016,0.144
116,0.007,0.019,0.169
117,0.024,0.022,0.203
118,0.046,0.024,0.224
119,0.039,0.025,0.21
120,0.028,0.024,0.179
121,0.025,0.022,0.139
122,0.029,0.019,0.1
123,0.022,0.015,0.055
124,0.025,0.011,0.022
125,-0.008,0.007,-0.037
126,-0.001,0.003,-0.061
127,0.001,-0.001,-0.08
128,-0.004,-0.006,-0.096
129,-0.011,-0.01,-0.109
130,-0.018,-0.015,-0.117
131,-0.017,-0.02,-0.117
132,-0.028,-0.024,-0.125
133,-0.041,-0.026,-0.136
134,-0.041,-0.028,-0.138
135,-0.028,-0.029,-0.13
136,-0.035,-0.028,-0.136
137,-0.044,-0.026,-0.139
138,-0.04,-0.025,-0.127
139,-0.035,-0.023,-0.107
140,-0.027,-0.021,-0.075
141,-0.023,-0.019,-0.039
142,-0.014,-0.016,0.006
143,-0.002,-0.013,0.055
144,0.01,-0.011,0.106
145,0.01,-0.01,0.143
146,0.006,-0.008,0.166
147,0.002,-0.006,0.173
148,0.002,-0.004,0.169
149,-0.003,-0.003,0.149
150,-0.006,-0.003,0.12
151,0.002,-0.002,0.091
152,0.011,-0.002,0.061
153,0.006,-0.004,0.021
154,0.002,-0.005,-0.015
155,-0.013,-0.007,-0.056
156,-0.019,-0.01,-0.085
157,-0.018,-0.012,-0.1
158,-0.025,-0.013,-0.116
159,-0.024,-0.013,-0.121
160,-0.031,-0.013,-0.126
161,-0.029,-0.012,-0.123
162,-0.003,-0.011,-0.103
163,0.003,-0.01,-0.099
164,-0.006,-0.007,-0.107
165,-0.003,-0.004,-0.106
166,0.004,0.0,-0.101
167,0.009,0.005,-0.092
168,0.001,0.009,-0.085
169,-0.003,0.013,-0.069
170,-0.002,0.017,-0.041
171,0.01,0.021,0.002
172,0.02,0.024,0.042
173,0.028,0.027,0.085
174,0.035,0.029,0.126
175,0.055,0.032,0.172
176,0.059,0.034,0.197
177,0.061,0.034,0.213
178,0.043,0.034,0.195
179,0.041,0.031,0.177
180,0.034,0.028,0.147
181,0.014,0.025,0.099
182,0.003,0.021,0.054
183,0.005,0.017,0.021
184,0.018,0.011,-0.004
185,0.013,0.006,-0.037
186,0.008,0.001,-0.063
187,-0.001,-0.002,-0.084
188,-0.006,-0.006,-0.096
189,-0.011,-0.008,-0.103
190,-0.013,-0.009,-0.104
191,-0.011,-0.009,-0.104
192,-0.018,-0.009,-0.112
193,-0.02,-0.009,-0.116
194,-0.019,-0.007,-0.116
195,-0.019,-0.006,-0.116
196,-0.013,-0.003,-0.109
197,-0.012,0.002,-0.102
198,-0.011,0.007,-0.086
199,-0.001,0.012,-0.057
200,0.021,0.018,-0.011
201,0.023,0.023,0.024
202,0.041,0.027,0.073
203,0.049,0.03,0.115
204,0.034,0.032,0.139
205,0.043,0.034,0.17
206,0.062,0.036,0.199
207,0.075,0.037,0.212
208,0.07,0.037,0.199
209,0.042,0.036,0.157
210,0.027,0.033,0.114
211,0.01,0.03,0.068
212,-0.0,0.025,0.029
213,-0.003,0.02,-0.005
214,0.002,0.015,-0.035
215,0.018,0.01,-0.049
216,0.022,0.004,-0.062
217,0.014,-0.002,-0.079
218,0.006,-0.007,-0.091
219,-0.003,-0.012,-0.1
220,-0.028,-0.016,-0.118
221,-0.04,-0.018,-0.128
222,-0.033,-0.019,-0.125
223,-0.029,-0.019,-0.124
224,-0.022,-0.017,-0.12
225,-0.017,-0.014,-0.114
226,-0.019,-0.01,-0.111
227,-0.015,-0.007,-0.099
228,-0.017,-0.003,-0.084
229,-0.018,0.001,-0.06
230,0.002,0.006,-0.013
231,0.008,0.01,0.024
232,0.028,0.014,0.073
233,0.026,0.016,0.108
234,0.029,0.017,0.145
235,0.033,0.018,0.174
236,0.042,0.019,0.195
237,0.027,0.02,0.187
238,0.022,0.021,0.173
239,0.046,0.021,0.167
240,0.044,0.02,0.132
241,0.028,0.018,0.079
242,0.013,0.016,0.029
243,0.006,0.012,-0.011
244,-0.004,0.007,-0.047
245,-0.018,0.001,-0.079
246,-0.025,-0.003,-0.098
247,-0.023,-0.007,-0.105
248,-0.017,-0.011,-0.106
249,-0.021,-0.014,-0.109
250,-0.009,-0.016,-0.101
251,-0.01,-0.018,-0.102
252,-0.02,-0.019,-0.11
253,-0.026,-0.019,-0.118
254,-0.019,-0.017,-0.116
255,-0.001,-0.014,-0.101
256,-0.007,-0.01,-0.1
257,-0.014,-0.006,-0.092
258,-0.013,-0.001,-0.07
259,0.001,0.004,-0.032
260,-0.007,0.01,-0.004
261,0.0,0.015,0.037
262,0.018,0.019,0.087
263,0.025,0.022,0.13
264,0.02,0.025,0.158
265,0.022,0.025,0.181
266,0.035,0.025,0.197
267,0.058,0.024,0.212
268,0.039,0.024,0.18
269,0.052,0.024,0.162
270,0.024,0.022,0.105
271,0.038,0.019,0.077
272,0.024,0.016,0.024
273,0.014,0.011,-0.017
274,0.007,0.005,-0.049
275,0.006,-0.002,-0.069
276,-0.014,-0.008,-0.096
277,-0.021,-0.013,-0.107
278,-0.029,-0.016,-0.113
279,-0.027,-0.018,-0.111
280,-0.026,-0.019,-0.111
281,-0.037,-0.018,-0.121
282,-0.039,-0.017,-0.126
283,-0.033,-0.013,-0.125
284,-0.013,-0.008,-0.112
285,-0.004,-0.003,-0.102
286,0.018,0.004,-0.076
287,0.027,0.012,-0.053
288,0.01,0.02,-0.041
289,-0.002,0.027,-0.017
290,-0.001,0.035,0.023
291,0.003,0.042,0.066
292,0.019,0.049,0.123
293,0.051,0.054,0.193
294,0.095,0.057,0.258
295,0.116,0.059,0.287
296,0.117,0.06,0.284
297,0.113,0.058,0.265
298,0.12,0.055,0.239
299,0.076,0.051,0.167
300,0.033,0.046,0.094
301,0.029,0.039,0.047
302,0.025,0.031,0.006
303,0.009,0.022,-0.038
304,-0.006,0.012,-0.073
305,-0.019,0.003,-0.098
306,-0.021,-0.006,-0.107
307,-0.031,-0.014,-0.119
308,-0.037,-0.02,-0.125
309,-0.044,-0.024,-0.13
310,-0.044,-0.028,-0.131
311,-0.037,-0.031,-0.128
312,-0.038,-0.033,-0.132
313,-0.042,-0.034,-0.136
314,-0.042,-0.033,-0.133
315,-0.034,-0.03,-0.119
316,-0.025,-0.025,-0.1
317,-0.02,-0.018,-0.076
318,-0.005,-0.01,-0.036
319,-0.009,-0.002,-0.002
320,0.007,0.005,0.05
321,0.018,0.011,0.1
322,0.02,0.015,0.144
323,0.022,0.017,0.182
324,0.032,0.018,0.213
325,0.051,0.017,0.234
326,0.048,0.018,0.225
327,0.045,0.017,0.198
328,0.036,0.014,0.158
329,0.019,0.011,0.107
330,0.008,0.008,0.057
331,-0.011,0.004,-0.0
332,-0.022,0.0,-0.045
333,-0.012,-0.005,-0.066
334,-0.017,-0.01,-0.089
335,-0.027,-0.015,-0.108
336,-0.041,-0.019,-0.125
337,-0.034,-0.023,-0.12
338,-0.036,-0.027,-0.122
339,-0.036,-0.03,-0.123
340,-0.038,-0.031,-0.126
341,-0.036,-0.031,-0.129
342,-0.037,-0.03,-0.133
343,-0.028,-0.026,-0.126
344,-0.023,-0.023,-0.118
345,0.004,-0.018,-0.089
346,-0.004,-0.013,-0.078
347,-0.003,-0.008,-0.051
348,-0.003,-0.002,-0.017
349,0.004,0.004,0.029
350,-0.01,0.009,0.06
351,0.017,0.014,0.124
352,0.01,0.017,0.164
353,0.013,0.018,0.2
354,0.018,0.02,0.216
355,0.016,0.021,0.21
356,0.042,0.021,0.212
357,0.048,0.021,0.187
358,0.036,0.02,0.137
359,0.03,0.017,0.09
360,0.028,0.012,0.047
361,0.024,0.007,0.007
362,0.01,0.002,-0.035
363,-0.004,-0.003,-0.072
364,-0.017,-0.007,-0.097
365,-0.02,-0.01,-0.108
366,-0.029,-0.011,-0.118
367,-0.031,-0.012,-0.119
368,-0.014,-0.011,-0.105
369,-0.009,-0.01,-0.101
370,-0.021,-0.007,-0.112
371,-0.016,-0.004,-0.11
372,-0.017,-0.001,-0.113
373,-0.011,0.003,-0.107
374,-0.004,0.008,-0.096
375,0.003,0.011,-0.079
376,0.005,0.018,-0.055
377,0.006,0.025,-0.026
378,0.003,0.031,0.009
379,0.015,0.037,0.06
380,0.053,0.042,0.131
381,0.067,0.045,0.183
382,0.074,0.048,0.224
383,0.094,0.049,0.261
384,0.097,0.049,0.273
385,0.064,0.047,0.243
386,0.044,0.044,0.203
387,0.03,0.039,0.153
388,0.008,0.033,0.093
389,0.006,0.026,0.046
390,-0.007,0.019,-0.008
391,-0.0,0.011,-0.037
392,-0.004,0.003,-0.068
393,-0.013,-0.004,-0.093
394,-0.015,-0.01,-0.105
395,-0.015,-0.013,-0.109
396,-0.002,-0.014,-0.097
397,0.006,-0.01,-0.09
398,0.022,-0.001,-0.078
399,0.029,0.015,-0.072
400,0.008,0.038,-0.09
