gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,485,611,57.2265014648438,33.8996734619141,-118.207084655762,3670144,486,396,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-01 08:53:23.017271,94.30363740037882,58.89238490341419,49.303691371497194,0.005762045787621954,4.0,-58.88,2.253202848596432,-59.22,52.496,58.0253,64.5368,0.646,37.1303,36.9687,36.81180568272799,0
100930,npp,2442,3627,58.7120971679688,33.8972663879395,-118.205772399902,3670176,2441,2941,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-01 10:33:44.061779,-71.59217472706021,62.41463033330858,51.71324239854512,6.402240984695835e-07,20.0,62.37,2.6065528283652384,62.09,49.879,55.9898,63.5307,0.6695,38.5292,39.3074,39.3074,0
101057,npp,1790,3079,52.5200653076172,33.8986015319824,-118.205345153809,3670144,1788,2471,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-02 10:15:00.833434,-73.74174062985757,48.711940273419906,41.714576885772736,0.0018029221510672034,17.0,48.68,1.7549928774784245,48.26,42.8272,47.8771,51.7532,0.7829,40.1303,41.1199,41.07080836650519,0
101552,npp,1964,800,54.7708778381348,33.8993988037109,-118.205833435059,3670144,1963,586,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-06 08:59:39.442174,94.68539660174244,54.19237242516105,45.90300731792358,0.14248126503208483,5.0,-54.18,1.9513309067639726,-54.56,48.9891,54.0452,59.3317,0.6936,37.8567,37.9881,34.10848820495269,0
101561,npp,801,3807,62.7759475708008,33.899169921875,-118.210342407227,3670144,805,3062,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-06 10:39:56.928071,-70.70261384904397,65.80030069435155,53.88133675861758,0.09104725350944945,21.0,65.75,3.0,65.51,53.2143,61.2275,68.6338,0.6122,38.0009,38.4328,35.953681088875925,0
101674,npp,1177,231,64.0981521606445,33.8974075317383,-118.212600708008,3670144,1177,117,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-07 08:40:41.981290,92.1269352773791,66.52135086474568,54.313711287210566,0.1357506389254205,2.0,-66.49,3.0,-66.73,60.4879,67.8973,76.426,0.5521,36.2184,35.3874,31.69105592387411,0
101683,npp,158,3264,51.3703918457031,33.8990173339844,-118.212532043457,3670144,156,2608,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-07 10:21:13.701539,-72.98821388977066,53.98787284630804,45.75460221144275,0.10474753952662169,18.0,53.95,1.9513309067639726,53.57,45.3275,48.715,54.5746,0.7695,38.8456,39.528,36.67583701732186,0
101805,npp,2558,2703,51.6938056945801,33.9021682739258,-118.209541320801,3670144,2557,2172,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-08 10:02:28.697032,-75.16023026534074,35.1470746862935,30.65128128079068,0.07500381982729044,15.0,35.11,1.2937979144666532,34.52,39.391,43.2457,47.6978,0.8668,44.0145,44.8075,42.76522655436465,0
102056,npp,1118,1570,45.0020980834961,33.8972282409668,-118.204650878906,3670144,1117,1179,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-10 09:24:49.781898,96.97051622503808,25.751613350399857,22.62846650521756,0.027654130125410382,9.0,-25.74,1.1367971201176101,-26.39,37.3971,41.1139,44.1579,0.9117,40.9051,41.0298,40.2768077424414,0
102300,npp,2659,421,65.0662307739258,33.9022102355957,-118.207328796387,3670144,2662,242,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-12 08:47:00.170108,93.44453266217587,62.96407065019597,52.07224543696258,0.0019150250042491005,3.0,-62.94,2.6065528283652384,-63.24,57.1942,65.0662,74.1302,0.5761,37.4848,37.4848,37.43265592623267,0
102309,npp,1592,3447,53.0097732543945,33.9005432128906,-118.207252502441,3670144,1592,2792,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-12 10:27:26.551688,-72.42465212242911,58.52883809844966,49.05661352294419,0.010781778133761728,19.0,58.5,2.253202848596432,58.17,48.6793,53.3364,61.7269,0.7028,37.3398,37.2553,36.96172376308277,0
102551,npp,239,2328,38.9097557067871,33.8988494873047,-118.211761474609,3670176,239,1878,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-14 09:49:54.741916,-75.3232799915265,16.851301071457655,14.875783654955852,0.0003129511248309866,13.0,16.81,1.0442604737599883,16.1,36.6479,39.5951,43.5148,0.9467,36.8285,36.836,36.836,0
102671,npp,2578,1760,44.314266204834,33.8966369628906,-118.207595825195,3670176,2578,1342,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-15 09:31:06.167401,100.42879666564676,15.702121612857146,13.867105359548725,2.7073252479197896e-08,10.0,-15.73,1.0442604737599883,-16.55,35.6508,38.8939,43.8071,0.9638,42.6754,42.7088,42.7088,0
102792,npp,1834,1185,49.0851440429688,33.8969459533691,-118.209861755371,3670176,1833,876,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-16 09:12:12.257170,96.53059258759305,42.208560885911915,36.509680900440166,1.7941439208814412e-13,7.0,-42.21,1.4867838833500562,-42.68,41.2236,46.2931,50.9518,0.8097,39.3627,39.7455,39.7455,0
102912,npp,1063,610,58.0334358215332,33.9006767272949,-118.208312988281,3670176,1064,395,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-17 08:53:16.569782,94.01264001040396,58.912968128328366,49.32231587979712,4.083184678052296e-18,4.0,-58.9,2.253202848596432,-59.22,52.496,58.0253,64.5368,0.646,37.4884,37.49,37.49,0
102919,npp,3020,3628,58.280632019043,33.8973350524902,-118.205047607422,3670176,3018,2941,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-17 10:33:37.613988,-71.32869967283133,62.42819342303221,51.726889069413154,4.8474934899134825e-09,20.0,62.39,2.6065528283652384,62.09,49.879,55.9898,63.5307,0.6695,38.3637,39.0185,39.0185,0
103032,npp,265,41,61.0271224975586,33.8999557495117,-118.205627441406,3670176,265,16,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-18 08:34:17.326330,91.42349518613044,69.62499768849491,56.11507809190665,7.125383341184952e-22,1.0,-69.59,3.5496478698597698,-69.81,56.2005,67.7373,76.556,0.5534,35.5944,33.7715,33.7715,0
103040,npp,2366,3079,50.8900680541992,33.9018516540527,-118.20866394043,3670176,2365,2471,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-18 10:14:54.384172,-73.92832593251973,48.71888267879266,41.72313328471357,5.328943217628668e-14,17.0,48.68,1.7549928774784245,48.26,42.8272,47.8771,51.7532,0.7829,39.2016,39.8437,39.8437,0
103160,npp,1684,2516,32.9689674377441,33.9019470214844,-118.206886291504,3670176,1685,2037,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-19 09:56:09.373796,-77.15056755504138,26.638030644723607,23.39469191636343,2.0554738393380854e-18,14.0,26.6,1.1367971201176101,25.885,37.2055,39.436,45.1342,0.9505,31.7959,31.3377,31.3377,0
103279,npp,975,1948,38.0339622497559,33.901123046875,-118.210021972656,3670176,975,1519,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-20 09:37:19.023641,95.20940924963503,4.976388970881788,4.405868961960858,2.8263214228962136e-22,11.0,-4.99,1.0,-5.68,33.7328,37.4344,42.3846,1.0013,38.0844,38.0852,38.0852,0
103397,npp,239,1378,13.8364162445068,33.9015045166016,-118.204597473145,3670176,238,1037,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-21 09:18:26.896803,96.42416119501148,34.62221663048053,30.209532081915974,1.0932013929801658e-25,8.0,-34.62,1.2937979144666532,-35.17,39.0397,43.6955,48.6892,0.8579,14.4061,11.8697,11.8697,0
103515,npp,2533,799,13.6870288848877,33.9023628234863,-118.20728302002,3670176,2534,585,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-22 08:59:32.991597,94.79374021222678,54.22183190447815,45.928185582476424,3.0264690984568333e-24,5.0,-54.21,1.9513309067639726,-54.56,48.9891,54.0452,59.3317,0.6936,16.8024,9.4931,9.4931,0
103524,npp,1385,3807,12.6741914749146,33.9032897949219,-118.209739685059,3670176,1385,3062,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-22 10:39:48.698525,-70.49783991627218,65.79427906753456,53.88222164629614,2.874211621125036e-21,21.0,65.75,3.0,65.51,53.2143,61.2275,68.6338,0.6122,21.3004,7.7594,7.7594,0
103761,npp,51,2703,37.7075958251953,33.903865814209,-118.210334777832,3670176,52,2172,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-24 10:02:22.253605,-76.43252968528192,35.14478217221008,30.651107830283088,1.5315105503699202e-21,15.0,35.11,1.2937979144666532,34.52,39.391,43.2457,47.6978,0.8668,33.2043,32.6844,32.6844,0
104112,npp,940,991,30.546703338623,33.8999557495117,-118.208122253418,3670176,939,730,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-27 09:05:47.679141,95.41361391268346,48.73870570311795,41.736397561263665,1.784480195540383e-13,6.0,-48.73,1.7549928774784245,-49.09,43.6585,49.7123,56.2919,0.754,26.5642,23.0333,23.0333,0
104119,npp,2799,3985,58.593334197998,33.9018211364746,-118.207870483398,3670176,2805,3161,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-27 10:45:58.047839,-69.57100178129427,68.76730684954444,55.64503835949925,3.799221984364343e-19,22.0,68.72,3.5496478698597698,68.5,54.9376,63.6411,69.589,0.589,36.0628,34.5117,34.5117,0
104229,npp,142,419,66.3682479858398,33.9015884399414,-118.205688476562,3670176,140,240,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-28 08:46:50.222451,92.99918381170329,63.004362328019674,52.100443918785956,8.978260396411703e-09,3.0,-62.99,2.6065528283652384,-63.24,57.1942,65.0662,74.1302,0.5761,37.9843,38.2349,38.2349,0
104236,npp,2164,3446,63.5089874267578,33.9032173156738,-118.211067199707,3670176,2166,2792,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-28 10:27:18.384052,-72.65365534365243,58.49956829227073,49.037646699025714,2.0893152321688984e-16,19.0,58.47,2.253202848596432,58.17,48.6793,53.3364,61.7269,0.7028,41.9995,44.6341,44.6341,0
104355,npp,1483,2891,46.3148803710938,33.9003982543945,-118.210220336914,3670176,1482,2331,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-29 10:08:33.385445,-74.91390405283036,42.44630509779582,36.70649412554256,1.829563969730059e-12,16.0,42.42,1.4867838833500562,41.98,41.221,45.1578,49.2422,0.8301,38.263,38.4453,38.4453,0
104472,npp,790,2327,13.1473236083984,33.9011116027832,-118.211227416992,3670176,790,1877,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-04-30 09:49:46.606419,-77.394855543313,16.779363264477077,14.813200338874182,1.1859728102170662e-07,13.0,16.76,1.0442604737599883,16.1,36.6479,39.5951,43.5148,0.9467,12.158,12.4466,12.4466,0
105487,npp,70,1758,14.4347715377808,33.9016227722168,-118.206047058105,3670144,70,1340,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-01 09:30:56.270372,99.34702228689191,15.813915232595702,13.965666537422937,0.0010534760111463347,10.0,-15.84,1.0442604737599883,-16.55,35.6508,38.8939,43.8071,0.9638,14.0624,13.9118,13.883114979848596,0
105662,npp,2396,1183,8.77115249633789,33.8988265991211,-118.206481933594,3670144,2395,874,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-02 09:12:02.380477,96.32137554225996,42.27953686947237,36.56887949133,0.010186515898693642,7.0,-42.28,1.4867838833500562,-42.68,41.2236,46.2931,50.9518,0.8097,12.2478,7.1022,6.8248321143196655,0
105850,npp,508,3626,26.4612140655518,33.8997840881348,-118.209281921387,3670144,506,2940,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-03 10:33:27.760111,-71.301480204701,62.38061329586345,51.69728696301078,0.003233998909028336,20.0,62.35,2.6065528283652384,62.09,49.879,55.9898,63.5307,0.6695,26.1562,17.7156,17.6275416836325,0
106021,npp,823,38,65.5406799316406,33.8970260620117,-118.210952758789,3670144,824,15,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-04 08:34:07.492524,91.4309275463059,69.6742980417789,56.144429017455515,0.06031276777783588,1.0,-69.64,3.5496478698597698,-69.81,56.2005,67.7373,76.556,0.5534,36.866,36.2692,34.62694812070801,0
106032,npp,2924,3077,46.2580070495605,33.9006309509277,-118.210418701172,3670144,2923,2470,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-04 10:14:44.551490,-73.96619158272489,48.65043864305469,41.67095300860276,0.024128756310122408,17.0,48.62,1.7549928774784245,48.26,42.8272,47.8771,51.7532,0.7829,36.5622,36.2171,35.56009988451469,0
106209,npp,2239,2513,53.3838195800781,33.9023513793945,-118.207817077637,3670144,2239,2034,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-05 09:55:57.784789,-75.44307921296354,26.489052855535203,23.266883900199474,0.06914476899990123,14.0,26.46,1.1367971201176101,25.885,37.2055,39.436,45.1342,0.9505,49.7542,50.7425,48.859762214667796,0
106388,npp,1512,1946,39.8985023498535,33.9000816345215,-118.208305358887,3670144,1512,1517,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-06 09:37:09.238252,98.47230310566727,5.072167490241016,4.490682478083715,0.1224687707422226,11.0,-5.11,1.0,-5.68,33.7328,37.4344,42.3846,1.0013,39.9489,39.9522,36.6175069272688,0
106569,npp,774,1375,43.9638481140137,33.9003410339355,-118.211029052734,3670144,774,1036,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-07 09:18:17.133800,97.78108254611976,34.723241345768656,30.294570985634273,0.07929192707231157,8.0,-34.75,1.2937979144666532,-35.17,39.0397,43.6955,48.6892,0.8579,37.6922,37.715,35.55596600031942,0
106743,npp,9,796,26.2512969970703,33.9018745422363,-118.206474304199,3670144,9,582,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-08 08:59:21.470422,94.82155728390136,54.2912924071142,45.97994577151684,0.050424250188530695,5.0,-54.29,1.9513309067639726,-54.56,48.9891,54.0452,59.3317,0.6936,23.2412,18.2074,16.834401832530137,0
107143,npp,2964,2137,34.1225509643555,33.9013900756836,-118.205741882324,3670144,2964,1699,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-11 09:43:22.209788,-80.14116235591236,5.987924150593497,5.301009097299947,0.012866483668329404,12.0,5.97,1.0,5.28,34.7244,37.4848,43.3505,1.0,34.1226,34.1226,33.77225947074379,0
107311,npp,2218,1565,22.4070224761963,33.9027061462402,-118.211166381836,3670144,2218,1175,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-12 09:24:30.100659,98.15475753302931,25.982881164530703,22.829490518073566,0.004554639672605881,9.0,-25.99,1.1367971201176101,-26.39,37.3971,41.1139,44.1579,0.9117,21.029,20.4292,20.30518205425778,0
107486,npp,1462,988,34.6769752502441,33.8995475769043,-118.206802368164,3670144,1463,728,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-13 09:05:36.213995,95.94468953859281,48.821432864907656,41.80193704899985,0.0005538106720367195,6.0,-48.82,1.7549928774784245,-49.09,43.6585,49.7123,56.2919,0.754,28.9176,26.1476,26.1476,0
107659,npp,679,416,58.5589294433594,33.8970069885254,-118.205871582031,3670176,679,238,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-14 08:46:38.769782,93.09910509145439,63.07005566808183,52.14441662667116,2.333809201207741e-07,3.0,-63.04,2.7445598364131496,-63.24,57.1942,65.0662,74.1302,0.5761,35.1138,33.7359,33.7359,0
107671,npp,2684,3443,49.3477325439453,33.9019622802734,-118.20482635498,3670144,2683,2789,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-14 10:27:05.153100,-72.43823123550371,58.43970967432167,48.99659480892322,0.0020488343819792484,19.0,58.4,2.253202848596432,58.17,48.6793,53.3364,61.7269,0.7028,35.7146,34.6816,34.625812440613615,0
107843,npp,2018,2888,48.239559173584,33.8977890014648,-118.210861206055,3670176,2019,2329,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-15 10:08:21.943503,-75.2165313133806,42.327844223309086,36.609961488989164,0.00023352234458125787,16.0,42.31,1.4867838833500562,41.98,41.221,45.1578,49.2422,0.8301,39.5576,40.0429,40.0429,0
108015,npp,1322,2323,42.7229614257812,33.9030952453613,-118.210868835449,3670176,1322,1874,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-16 09:49:33.395814,-76.89822810008863,16.573451330395727,14.632425661833633,1.4994522737937903e-07,13.0,16.54,1.0442604737599883,16.1,36.6479,39.5951,43.5148,0.9467,40.4801,40.446,40.446,0
108193,npp,601,1754,40.3104476928711,33.8972549438477,-118.206886291504,3670176,601,1336,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-17 09:30:43.072777,99.15115069446,16.032811992852416,14.157807188642439,2.3936501502255845e-12,10.0,-16.06,1.0442604737599883,-16.55,35.6508,38.8939,43.8071,0.9638,38.8413,38.85,38.85,0
108369,npp,2924,1179,29.2091102600098,33.9009552001953,-118.207489013672,3670176,2923,871,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-18 09:11:49.192028,96.42647018037596,42.4227434133121,36.68491446495832,1.0901186838059328e-16,7.0,-42.43,1.4867838833500562,-42.68,41.2236,46.2931,50.9518,0.8097,25.9942,23.6514,23.6514,0
108542,npp,2133,604,24.2521076202393,33.9034957885742,-118.208518981934,3670176,2135,390,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-19 08:52:53.530290,94.10855561436506,59.05564633166617,49.4230997056387,2.650150400160868e-20,4.0,-59.04,2.253202848596432,-59.22,52.496,58.0253,64.5368,0.646,22.4958,15.667,15.667,0
108715,npp,1331,35,54.6854782104492,33.9011993408203,-118.206199645996,3670176,1334,13,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-20 08:33:54.307206,91.58438840835852,69.72250507298497,56.169755809394175,2.639315267947665e-23,1.0,-69.69,3.5496478698597698,-69.81,56.2005,67.7373,76.556,0.5534,33.8079,30.2621,30.2621,0
108899,npp,2747,2509,39.4807624816895,33.8980865478516,-118.207885742188,3670176,2747,2031,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-21 09:55:44.595497,-76.1559012358292,26.294696977393368,23.099004193783028,4.216415834233893e-22,14.0,26.26,1.1367971201176101,25.885,37.2055,39.436,45.1342,0.9505,37.5241,37.5273,37.5273,0
109072,npp,2033,1942,41.2194213867188,33.9006423950195,-118.208473205566,3670176,2033,1513,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-22 09:36:56.052653,104.58541572392117,5.3034264917630525,4.6952661451315265,3.3715966593281606e-22,11.0,-5.34,1.0,-5.68,33.7328,37.4344,42.3846,1.0013,41.2698,41.2749,41.2749,0
109244,npp,1293,1371,24.2017440795898,33.8999671936035,-118.204780578613,3670176,1292,1033,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-23 09:18:02.149540,97.11716140767652,34.9060232637236,30.448236925502346,8.046080751334234e-22,8.0,-34.92,1.2937979144666532,-35.17,39.0397,43.6955,48.6892,0.8579,22.4177,20.7618,20.7618,0
109422,npp,526,791,51.6454544067383,33.9017601013184,-118.211715698242,3670176,524,577,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-24 08:59:06.472817,94.57645290371293,54.43373625041503,46.084249258572314,2.4370460977182334e-20,5.0,-54.42,1.9513309067639726,-54.56,48.9891,54.0452,59.3317,0.6936,36.255,35.8204,35.8204,0
109595,npp,2805,224,25.9942054748535,33.8984794616699,-118.205574035645,3670176,2807,112,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-25 08:40:09.024043,92.4789771806036,66.64444249159418,54.39000869038605,1.1208848743408571e-17,2.0,-66.61,3.1865100272627664,-66.73,60.4879,67.8973,76.426,0.5521,24.3346,14.3509,14.3509,0
109954,npp,388,2132,45.668327331543,33.9012565612793,-118.205360412598,3670176,388,1694,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-27 09:43:07.196744,-80.26416254030424,5.702991431476869,5.04866655902782,1.6952580309362516e-17,12.0,5.68,1.0,5.28,34.7244,37.4848,43.3505,1.0,45.6683,45.6683,45.6683,0
110127,npp,2728,1561,38.6820678710938,33.9007263183594,-118.204620361328,3670176,2728,1172,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-28 09:24:15.092139,98.454122254868,26.176593562846666,22.995516007469448,1.8286222209639692e-13,9.0,-26.19,1.1367971201176101,-26.39,37.3971,41.1139,44.1579,0.9117,35.3456,35.2676,35.2676,0
110299,npp,1970,983,50.3210754394531,33.8985366821289,-118.208854675293,3670176,1972,725,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-29 09:05:21.211116,96.14952338973285,48.9717163085434,41.91668699085246,1.512177426850944e-08,6.0,-48.97,1.7549928774784245,-49.09,43.6585,49.7123,56.2919,0.754,37.8317,37.9438,37.9438,0
110472,npp,1184,411,50.8631629943848,33.8982620239258,-118.20450592041,3670144,1189,235,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-05-30 08:46:21.990439,92.68411478525088,63.1757169144023,52.20913449852373,0.0005809689955475814,3.0,-63.14,2.7445598364131496,-63.24,57.1942,65.0662,74.1302,0.5761,32.3098,29.3024,29.3024,0
112332,npp,335,1173,24.7543678283691,33.8979873657227,-118.209587097168,3670144,333,866,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-06-03 09:11:32.430362,96.06362466335926,42.641473878761985,36.86042173656059,0.05863310155515902,7.0,-42.64,1.4867838833500562,-42.68,41.2236,46.2931,50.9518,0.8097,22.998,20.0443,18.44778362767289,0
112499,npp,2630,599,28.3595104217529,33.8993186950684,-118.208450317383,3670144,2631,385,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-06-04 08:52:36.772937,93.95066759038832,59.180058410163944,49.50584717501571,0.14268619212619416,4.0,-59.16,2.3545700244418297,-59.22,52.496,58.0253,64.5368,0.646,24.8855,18.3205,14.43530826031048,0
112667,npp,1826,30,17.1873531341553,33.8990859985352,-118.209518432617,3670144,1829,11,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-06-05 08:33:37.561773,91.51998517181596,69.81154455757121,56.21343870256032,0.09214606798095039,1.0,-69.76,3.5496478698597698,-69.81,56.2005,67.7373,76.556,0.5534,23.244,9.5112,7.0021615511511355,0
113356,npp,1014,786,15.1175622940063,33.8988189697266,-118.212265014648,3670144,1015,571,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-06-09 08:58:49.806888,94.76688461689183,54.58590200114843,46.193621172532985,0.01711873696219943,5.0,-54.56,1.9513309067639726,-54.56,48.9891,54.0452,59.3317,0.6936,17.5355,10.4853,10.019175181274495,0
113525,npp,202,218,18.9842739105225,33.8969612121582,-118.205322265625,3670144,201,109,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-06-10 08:39:50.598151,92.13039470711031,66.75690910952994,54.45312932591637,0.006876266117837878,2.0,-66.71,3.1865100272627664,-66.73,60.4879,67.8973,76.426,0.5521,22.1348,10.4809,10.293666660019191,0
114324,npp,1660,405,9.23823261260986,33.89794921875,-118.204681396484,3670176,1658,230,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-06-15 08:46:03.619674,92.90538636444698,63.28932479885931,52.27775239265193,3.671020451573461e-11,3.0,-63.25,2.7445598364131496,-63.24,57.1942,65.0662,74.1302,0.5761,17.1435,5.3222,5.3222,0
114902,npp,25,592,28.5752792358398,33.8968849182129,-118.206657409668,3670176,25,379,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-06-20 08:52:16.661048,93.8285633735723,59.33868389628215,49.61300756265633,1.1518988116422753e-23,4.0,-59.31,2.3545700244418297,-59.22,52.496,58.0253,64.5368,0.646,24.9772,18.4598,18.4598,0
115015,npp,2290,24,16.6566371917725,33.9023475646973,-118.205200195312,3670176,2294,8,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-06-21 08:33:17.447309,91.51363171617054,69.91205182315046,56.26376364678461,4.573803570851039e-23,1.0,-69.86,3.5496478698597698,-69.81,56.2005,67.7373,76.556,0.5534,23.0945,9.2175,9.2175,0
115378,npp,1462,779,54.7735748291016,33.8993453979492,-118.207153320312,3670176,1463,563,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-06-25 08:58:29.081791,95.03696653495595,54.75793509710099,46.31786459907203,1.2134019566935266e-18,5.0,-54.74,2.0682789409984763,-54.56,48.9891,54.0452,59.3317,0.6936,37.837,37.99,37.99,0
115500,npp,664,210,59.8212776184082,33.8995971679688,-118.210586547852,3670176,664,105,196611,3866787,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-06-26 08:39:29.869877,92.07984245847315,66.89580216511942,54.53215287426059,3.0988429074108e-14,2.0,-66.85,3.1865100272627664,-66.73,60.4879,67.8973,76.426,0.5521,34.9503,33.0262,33.0262,0
116020,npp,2944,970,42.4244079589844,33.9011383056641,-118.211311340332,3670144,2947,717,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-06-30 09:04:45.648783,94.753823470136,49.36905849271975,42.22107417086409,0.0033820732976360328,6.0,-49.36,1.7549928774784245,-49.09,43.6585,49.7123,56.2919,0.754,33.3321,31.9895,31.897409777090562,0
119052,npp,2170,401,74.9273681640625,33.9022178649902,-118.205131530762,3670144,2170,227,196611,3866755,14670,usa_la_120_98,33.9,-118.20833333,120,98,usa_la,2012-07-01 08:45:47.994953,92.50187280227433,63.39708083409062,52.34526202825705,0.022596240915636834,3.0,-63.33,2.7445598364131496,-63.24,57.1942,65.0662,74.1302,0.5761,41.0778,43.1658,42.550528632495684,0
