lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.478,0.569,0.493
2,0.26,0.419,0.275
3,0.169,0.299,0.177
4,0.136,0.206,0.137
5,0.127,0.134,0.122
6,0.111,0.081,0.101
7,0.102,0.044,0.089
8,0.082,0.019,0.066
9,0.046,0.005,0.028
10,0.037,-0.0,0.016
11,0.034,0.0,0.014
12,0.038,0.005,0.021
13,0.032,0.014,0.015
14,0.037,0.024,0.021
15,0.026,0.034,0.011
16,0.038,0.045,0.022
17,0.06,0.054,0.041
18,0.047,0.062,0.026
19,0.047,0.069,0.028
20,0.059,0.073,0.042
21,0.052,0.075,0.039
22,0.06,0.074,0.052
23,0.072,0.072,0.067
24,0.034,0.068,0.034
25,0.029,0.061,0.035
26,0.007,0.044,0.02
27,0.006,0.035,0.027
28,0.009,0.031,0.038
29,0.021,0.027,0.056
30,0.038,0.024,0.073
31,0.04,0.021,0.069
32,0.032,0.018,0.054
33,0.038,0.015,0.05
34,0.027,0.012,0.032
35,0.011,0.01,0.012
36,0.005,0.01,0.001
37,-0.012,0.01,-0.021
38,0.001,0.01,-0.014
39,0.007,0.011,-0.011
40,-0.006,0.012,-0.026
41,-0.003,0.015,-0.023
42,-0.01,0.017,-0.028
43,0.007,0.02,-0.01
44,-0.0,0.022,-0.016
45,0.019,0.024,0.001
46,0.054,0.025,0.035
47,0.04,0.026,0.02
48,0.039,0.026,0.019
49,0.034,0.024,0.016
50,0.05,0.024,0.035
51,0.052,0.022,0.04
52,0.034,0.02,0.028
53,0.038,0.02,0.038
54,0.027,0.02,0.033
55,0.01,0.021,0.022
56,0.015,0.021,0.033
57,0.025,0.021,0.051
58,0.011,0.021,0.045
59,-0.005,0.02,0.034
60,0.004,0.019,0.039
61,0.011,0.018,0.038
62,0.008,0.019,0.025
63,-0.003,0.019,0.007
64,0.001,0.02,0.005
65,-0.005,0.021,-0.008
66,0.019,0.022,0.011
67,0.02,0.024,0.008
68,0.039,0.027,0.024
69,0.053,0.029,0.034
70,0.051,0.031,0.029
71,0.045,0.035,0.023
72,0.043,0.037,0.023
73,0.064,0.04,0.044
74,0.063,0.041,0.042
75,0.069,0.042,0.049
76,0.035,0.042,0.016
77,0.023,0.041,0.001
78,0.023,0.039,0.001
79,0.03,0.038,0.01
80,0.031,0.036,0.016
81,0.029,0.034,0.02
82,0.034,0.032,0.031
83,0.025,0.03,0.027
84,0.031,0.027,0.036
85,0.019,0.026,0.031
86,0.016,0.024,0.036
87,0.034,0.022,0.062
88,0.006,0.021,0.041
89,0.011,0.02,0.048
90,0.023,0.02,0.054
91,0.021,0.021,0.043
92,0.037,0.022,0.048
93,0.03,0.023,0.033
94,0.004,0.024,0.003
95,-0.003,0.024,-0.009
96,0.02,0.026,0.006
97,0.047,0.027,0.028
98,0.051,0.028,0.029
99,0.035,0.028,0.01
100,0.045,0.028,0.02
101,0.039,0.026,0.017
102,0.027,0.027,0.008
103,0.019,0.029,0.001
104,0.033,0.031,0.012
105,0.027,0.033,0.007
106,0.034,0.035,0.011
107,0.032,0.037,0.009
108,0.03,0.038,0.009
109,0.019,0.039,0.002
110,0.039,0.04,0.026
111,0.03,0.041,0.024
112,0.035,0.043,0.034
113,0.043,0.044,0.046
114,0.045,0.045,0.051
115,0.046,0.046,0.059
116,0.045,0.045,0.067
117,0.049,0.046,0.079
118,0.059,0.045,0.09
119,0.05,0.043,0.08
120,0.047,0.042,0.072
121,0.065,0.041,0.082
122,0.056,0.04,0.064
123,0.063,0.037,0.064
124,0.039,0.034,0.033
125,0.016,0.031,0.005
126,-0.003,0.029,-0.018
127,0.025,0.026,0.005
128,0.028,0.024,0.005
129,0.017,0.023,-0.007
130,0.017,0.022,-0.007
131,0.027,0.022,0.006
132,0.019,0.021,0.002
133,0.009,0.021,-0.005
134,0.006,0.021,-0.007
135,0.002,0.022,-0.013
136,0.007,0.024,-0.011
137,0.015,0.025,-0.003
138,0.032,0.027,0.015
139,0.042,0.027,0.029
140,0.027,0.028,0.019
141,0.019,0.03,0.017
142,0.046,0.031,0.047
143,0.067,0.033,0.071
144,0.051,0.033,0.061
145,0.047,0.033,0.064
146,0.041,0.033,0.065
147,0.043,0.031,0.072
148,0.037,0.028,0.066
149,0.02,0.024,0.045
150,0.004,0.02,0.024
151,0.014,0.017,0.027
152,-0.006,0.014,0.001
153,0.012,0.011,0.013
154,0.001,0.008,-0.003
155,0.002,0.004,-0.01
156,-0.002,0.001,-0.018
157,-0.009,-0.003,-0.029
158,-0.009,-0.006,-0.031
159,-0.012,-0.008,-0.034
160,-0.018,-0.009,-0.036
161,0.001,-0.01,-0.015
162,0.002,-0.01,-0.014
163,-0.003,-0.009,-0.017
164,-0.022,-0.008,-0.036
165,-0.022,-0.007,-0.038
166,-0.014,-0.004,-0.032
167,0.001,-0.001,-0.014
168,0.012,0.001,-0.0
169,0.004,0.003,-0.002
170,0.02,0.004,0.018
171,0.022,0.007,0.024
172,0.024,0.01,0.032
173,0.004,0.013,0.018
174,0.003,0.016,0.022
175,0.011,0.018,0.037
176,0.014,0.02,0.046
177,0.026,0.022,0.059
178,0.018,0.023,0.048
179,0.031,0.023,0.055
180,0.023,0.024,0.04
181,0.008,0.023,0.018
182,0.03,0.023,0.033
183,0.015,0.022,0.013
184,0.039,0.022,0.03
185,0.035,0.022,0.021
186,0.021,0.022,0.003
187,0.017,0.023,-0.003
188,0.03,0.023,0.008
189,0.026,0.022,0.007
190,0.021,0.021,0.006
191,0.035,0.021,0.023
192,0.024,0.022,0.012
193,0.015,0.022,0.003
194,-0.001,0.022,-0.014
195,-0.017,0.022,-0.032
196,-0.007,0.022,-0.023
197,0.006,0.02,-0.009
198,0.035,0.018,0.021
199,0.032,0.017,0.022
200,0.026,0.015,0.021
201,0.036,0.012,0.037
202,0.031,0.01,0.036
203,0.026,0.009,0.036
204,0.022,0.008,0.04
205,0.027,0.006,0.053
206,0.015,0.005,0.046
207,-0.002,0.005,0.03
208,-0.021,0.005,0.008
209,-0.009,0.007,0.014
210,-0.012,0.008,0.003
211,0.006,0.011,0.013
212,0.027,0.014,0.028
213,0.013,0.017,0.011
214,0.008,0.018,0.001
215,-0.025,0.021,-0.037
216,0.007,0.023,-0.013
217,0.008,0.025,-0.014
218,0.015,0.027,-0.005
219,0.035,0.03,0.018
220,0.053,0.033,0.038
221,0.065,0.035,0.051
222,0.052,0.038,0.039
223,0.071,0.041,0.056
224,0.071,0.043,0.054
225,0.058,0.045,0.04
226,0.046,0.046,0.028
227,0.037,0.047,0.021
228,0.056,0.046,0.042
229,0.055,0.044,0.046
230,0.03,0.042,0.027
231,0.023,0.038,0.026
232,0.022,0.034,0.031
233,0.013,0.03,0.029
234,0.001,0.028,0.025
235,0.016,0.026,0.045
236,0.04,0.024,0.072
237,0.046,0.024,0.074
238,0.028,0.022,0.052
239,0.008,0.021,0.026
240,0.015,0.02,0.025
241,0.021,0.021,0.023
242,0.012,0.022,0.011
243,0.018,0.024,0.013
244,0.031,0.026,0.02
245,0.042,0.027,0.027
246,0.012,0.028,-0.006
247,0.001,0.029,-0.018
248,0.015,0.03,-0.002
249,0.032,0.03,0.017
250,0.053,0.028,0.04
251,0.037,0.027,0.025
252,0.056,0.025,0.043
253,0.042,0.024,0.028
254,0.037,0.021,0.019
255,0.048,0.018,0.03
256,0.027,0.017,0.011
257,0.009,0.015,-0.004
258,-0.012,0.013,-0.023
259,0.005,0.012,-0.002
260,-0.013,0.012,-0.015
261,-0.023,0.011,-0.019
262,0.007,0.009,0.018
263,0.006,0.006,0.025
264,0.008,0.005,0.035
265,-0.019,0.004,0.015
266,-0.012,0.003,0.022
267,0.002,0.003,0.031
268,0.014,0.003,0.034
269,0.017,0.002,0.029
270,0.004,0.002,0.008
271,0.0,0.001,-0.0
272,0.014,0.001,0.009
273,0.035,0.003,0.027
274,0.013,0.004,0.002
275,0.012,0.005,-0.004
276,0.015,0.004,-0.003
277,0.001,0.005,-0.015
278,-0.007,0.004,-0.02
279,-0.012,0.003,-0.021
280,-0.017,0.002,-0.024
281,-0.006,-0.0,-0.014
282,-0.005,-0.003,-0.015
283,-0.018,-0.007,-0.031
284,-0.005,-0.01,-0.02
285,0.012,-0.014,-0.003
286,0.002,-0.017,-0.011
287,-0.033,-0.019,-0.042
288,-0.038,-0.021,-0.041
289,-0.018,-0.024,-0.018
290,-0.023,-0.026,-0.019
291,-0.017,-0.027,-0.008
292,-0.013,-0.028,0.001
293,-0.019,-0.028,0.003
294,-0.039,-0.026,-0.008
295,-0.022,-0.024,0.013
296,-0.038,-0.021,-0.003
297,-0.03,-0.017,-0.0
298,-0.009,-0.015,0.01
299,-0.022,-0.013,-0.013
300,-0.038,-0.011,-0.034
301,-0.037,-0.01,-0.039
302,-0.02,-0.009,-0.027
303,-0.002,-0.008,-0.013
304,-0.004,-0.008,-0.02
305,-0.001,-0.006,-0.017
306,0.024,-0.006,0.008
307,0.024,-0.005,0.009
308,0.021,-0.006,0.007
309,-0.003,-0.006,-0.014
310,-0.004,-0.006,-0.015
311,-0.005,-0.008,-0.015
312,0.013,-0.009,0.0
313,0.009,-0.01,-0.005
314,-0.002,-0.009,-0.017
315,-0.011,-0.01,-0.025
316,-0.03,-0.01,-0.041
317,-0.066,-0.012,-0.072
318,-0.061,-0.014,-0.062
319,-0.037,-0.016,-0.035
320,-0.034,-0.016,-0.028
321,-0.007,-0.017,0.003
322,-0.001,-0.018,0.015
323,-0.012,-0.02,0.013
324,-0.012,-0.022,0.02
325,-0.01,-0.023,0.024
326,-0.001,-0.021,0.03
327,-0.018,-0.019,0.006
328,-0.007,-0.016,0.007
329,-0.005,-0.014,0.0
330,0.008,-0.011,0.009
331,-0.005,-0.008,-0.007
332,-0.006,-0.006,-0.012
333,-0.008,-0.004,-0.017
334,-0.015,-0.003,-0.026
335,-0.014,-0.0,-0.025
336,-0.016,0.002,-0.028
337,-0.015,0.004,-0.027
338,-0.023,0.006,-0.033
339,0.011,0.006,0.0
340,0.012,0.005,0.001
341,0.02,0.005,0.009
342,0.007,0.004,-0.004
343,0.009,0.006,-0.003
344,0.016,0.007,0.002
345,0.036,0.009,0.021
346,0.045,0.011,0.032
347,0.036,0.012,0.026
348,-0.005,0.013,-0.008
349,-0.016,0.015,-0.015
350,-0.019,0.017,-0.013
351,0.02,0.018,0.032
352,0.025,0.019,0.046
353,0.029,0.021,0.057
354,0.017,0.021,0.05
355,0.013,0.022,0.045
356,0.02,0.022,0.047
357,0.019,0.022,0.036
358,0.007,0.023,0.015
359,0.018,0.022,0.018
360,0.025,0.023,0.021
361,0.027,0.023,0.019
362,0.033,0.023,0.023
363,0.039,0.023,0.026
364,0.038,0.024,0.025
365,0.028,0.024,0.015
366,0.028,0.024,0.016
367,0.024,0.024,0.012
368,0.029,0.023,0.018
369,0.018,0.023,0.006
370,0.019,0.022,0.008
371,0.003,0.021,-0.008
372,0.003,0.019,-0.01
373,0.018,0.017,0.004
374,0.027,0.015,0.016
375,0.009,0.014,0.001
376,0.021,0.012,0.017
377,0.015,0.011,0.014
378,0.014,0.01,0.016
379,0.003,0.009,0.011
380,-0.007,0.008,0.005
381,-0.0,0.007,0.018
382,0.014,0.006,0.038
383,0.013,0.005,0.043
384,0.001,0.004,0.033
385,0.007,0.004,0.035
386,0.008,0.003,0.028
387,0.003,0.002,0.015
388,-0.002,0.002,0.002
389,0.001,0.001,0.001
390,0.005,0.0,0.001
391,0.005,-0.0,-0.001
392,0.006,-0.001,-0.002
393,-0.017,-0.001,-0.026
394,-0.003,-0.002,-0.013
395,-0.016,-0.003,-0.028
396,-0.001,-0.004,-0.013
397,0.001,-0.005,-0.012
398,0.003,-0.006,-0.01
399,-0.009,-0.007,-0.021
400,-0.011,-0.008,-0.024
