lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.472,0.578,0.483
2,0.314,0.442,0.323
3,0.234,0.332,0.239
4,0.179,0.245,0.18
5,0.132,0.178,0.13
6,0.112,0.128,0.108
7,0.095,0.092,0.092
8,0.098,0.068,0.094
9,0.096,0.053,0.091
10,0.111,0.045,0.102
11,0.129,0.043,0.117
12,0.104,0.046,0.091
13,0.108,0.052,0.094
14,0.119,0.059,0.105
15,0.082,0.067,0.069
16,0.081,0.075,0.069
17,0.058,0.083,0.047
18,0.056,0.089,0.046
19,0.053,0.095,0.045
20,0.042,0.098,0.037
21,0.049,0.1,0.047
22,0.042,0.1,0.041
23,0.081,0.099,0.079
24,0.08,0.096,0.079
25,0.088,0.092,0.089
26,0.065,0.077,0.073
27,0.081,0.073,0.095
28,0.082,0.069,0.102
29,0.036,0.066,0.061
30,0.066,0.065,0.089
31,0.051,0.065,0.069
32,0.068,0.066,0.079
33,0.06,0.067,0.065
34,0.073,0.068,0.074
35,0.085,0.068,0.082
36,0.094,0.068,0.09
37,0.051,0.067,0.048
38,0.084,0.067,0.079
39,0.082,0.066,0.073
40,0.068,0.065,0.058
41,0.087,0.066,0.074
42,0.059,0.066,0.047
43,0.029,0.066,0.017
44,0.034,0.066,0.023
45,0.042,0.066,0.031
46,0.048,0.066,0.036
47,0.075,0.065,0.062
48,0.072,0.065,0.061
49,0.068,0.064,0.061
50,0.062,0.063,0.058
51,0.073,0.062,0.071
52,0.092,0.062,0.089
53,0.058,0.061,0.056
54,0.041,0.059,0.041
55,0.077,0.06,0.079
56,0.08,0.059,0.088
57,0.069,0.06,0.083
58,0.083,0.061,0.102
59,0.074,0.061,0.096
60,0.055,0.062,0.075
61,0.044,0.062,0.059
62,0.032,0.061,0.041
63,0.032,0.061,0.036
64,0.025,0.06,0.026
65,0.032,0.058,0.029
66,0.066,0.056,0.06
67,0.059,0.053,0.052
68,0.064,0.051,0.058
69,0.087,0.05,0.078
70,0.071,0.049,0.062
71,0.079,0.05,0.068
72,0.063,0.051,0.051
73,0.04,0.052,0.029
74,0.047,0.052,0.037
75,0.041,0.052,0.032
76,0.042,0.052,0.033
77,0.06,0.052,0.051
78,0.047,0.051,0.04
79,0.035,0.052,0.033
80,0.039,0.053,0.039
81,0.014,0.052,0.014
82,0.044,0.05,0.044
83,0.062,0.048,0.063
84,0.029,0.045,0.031
85,0.06,0.041,0.067
86,0.064,0.038,0.077
87,0.043,0.035,0.061
88,0.062,0.033,0.083
89,0.051,0.031,0.072
90,0.042,0.03,0.057
91,0.037,0.029,0.046
92,0.017,0.028,0.02
93,0.02,0.028,0.019
94,0.011,0.027,0.008
95,-0.009,0.024,-0.013
96,0.022,0.024,0.015
97,0.025,0.022,0.018
98,0.027,0.022,0.019
99,0.027,0.023,0.017
100,0.007,0.024,-0.005
101,0.002,0.025,-0.011
102,0.006,0.026,-0.007
103,0.013,0.026,0.0
104,0.049,0.027,0.037
105,0.043,0.028,0.03
106,0.049,0.029,0.036
107,0.042,0.032,0.031
108,0.034,0.034,0.026
109,0.029,0.036,0.024
110,0.047,0.038,0.043
111,0.036,0.038,0.032
112,0.042,0.038,0.04
113,0.038,0.038,0.037
114,0.035,0.035,0.036
115,0.039,0.032,0.046
116,0.037,0.029,0.05
117,0.032,0.025,0.05
118,0.036,0.02,0.056
119,0.015,0.016,0.032
120,-0.009,0.014,0.002
121,-0.001,0.011,0.003
122,-0.003,0.008,-0.005
123,-0.01,0.005,-0.015
124,0.02,0.002,0.012
125,0.015,-0.002,0.006
126,0.008,-0.005,-0.001
127,-0.009,-0.006,-0.019
128,-0.03,-0.006,-0.039
129,-0.009,-0.006,-0.022
130,-0.034,-0.008,-0.045
131,-0.019,-0.009,-0.028
132,-0.021,-0.01,-0.031
133,-0.008,-0.011,-0.018
134,0.003,-0.011,-0.007
135,0.015,-0.009,0.004
136,-0.006,-0.008,-0.017
137,0.007,-0.005,-0.002
138,0.022,-0.002,0.015
139,0.003,0.001,-0.0
140,0.012,0.004,0.011
141,0.016,0.007,0.015
142,-0.003,0.009,-0.003
143,-0.026,0.011,-0.024
144,-0.004,0.013,0.002
145,0.019,0.014,0.028
146,-0.003,0.016,0.011
147,0.007,0.018,0.023
148,0.022,0.021,0.037
149,0.049,0.023,0.059
150,0.017,0.024,0.02
151,0.011,0.025,0.008
152,0.045,0.025,0.037
153,0.045,0.025,0.035
154,0.06,0.026,0.049
155,0.042,0.027,0.032
156,0.035,0.028,0.026
157,0.036,0.03,0.026
158,0.014,0.032,0.003
159,0.003,0.033,-0.01
160,0.009,0.033,-0.004
161,0.016,0.033,0.004
162,0.023,0.032,0.01
163,0.027,0.031,0.016
164,0.023,0.03,0.012
165,0.051,0.029,0.039
166,0.034,0.026,0.025
167,0.027,0.023,0.02
168,0.034,0.02,0.03
169,0.027,0.018,0.024
170,0.009,0.016,0.006
171,0.015,0.015,0.013
172,0.017,0.013,0.015
173,0.026,0.01,0.027
174,-0.005,0.007,0.002
175,0.011,0.003,0.022
176,0.016,-0.0,0.031
177,-0.004,-0.004,0.014
178,-0.037,-0.008,-0.02
179,-0.02,-0.011,-0.009
180,-0.023,-0.016,-0.02
181,-0.023,-0.019,-0.027
182,-0.008,-0.021,-0.016
183,-0.018,-0.023,-0.027
184,-0.009,-0.025,-0.02
185,-0.022,-0.025,-0.032
186,-0.026,-0.024,-0.036
187,-0.032,-0.024,-0.044
188,-0.042,-0.023,-0.055
189,-0.024,-0.021,-0.037
190,-0.004,-0.018,-0.017
191,-0.037,-0.017,-0.047
192,-0.035,-0.014,-0.045
193,-0.021,-0.013,-0.032
194,-0.034,-0.011,-0.045
195,-0.015,-0.009,-0.027
196,0.03,-0.006,0.018
197,0.015,-0.004,0.006
198,0.015,-0.001,0.007
199,0.006,-0.001,-0.0
200,0.029,-0.001,0.023
201,0.02,-0.003,0.015
202,-0.016,-0.005,-0.019
203,-0.017,-0.007,-0.016
204,-0.013,-0.008,-0.007
205,-0.023,-0.009,-0.01
206,-0.018,-0.009,-0.002
207,0.004,-0.01,0.021
208,-0.009,-0.011,0.006
209,-0.013,-0.011,-0.006
210,-0.01,-0.012,-0.009
211,-0.017,-0.013,-0.022
212,-0.015,-0.013,-0.024
213,-0.029,-0.012,-0.037
214,-0.021,-0.011,-0.028
215,-0.014,-0.009,-0.022
216,-0.011,-0.008,-0.019
217,-0.009,-0.006,-0.018
218,-0.025,-0.004,-0.034
219,-0.034,-0.001,-0.042
220,0.005,0.004,-0.004
221,0.019,0.008,0.009
222,0.026,0.011,0.016
223,0.061,0.014,0.051
224,0.042,0.017,0.033
225,0.025,0.02,0.015
226,0.024,0.021,0.016
227,0.025,0.021,0.019
228,0.028,0.023,0.023
229,0.005,0.024,0.0
230,0.016,0.026,0.012
231,0.025,0.026,0.023
232,0.028,0.026,0.029
233,0.006,0.024,0.012
234,0.028,0.023,0.04
235,0.018,0.021,0.035
236,0.005,0.018,0.024
237,0.014,0.017,0.031
238,0.014,0.013,0.025
239,0.023,0.011,0.025
240,0.034,0.01,0.028
241,0.018,0.009,0.008
242,-0.001,0.008,-0.011
243,0.002,0.007,-0.006
244,-0.001,0.007,-0.008
245,0.009,0.008,0.0
246,0.007,0.009,-0.003
247,0.003,0.01,-0.007
248,0.004,0.011,-0.006
249,-0.002,0.008,-0.011
250,0.014,0.007,0.004
251,0.006,0.006,-0.004
252,-0.016,0.005,-0.026
253,0.011,0.006,0.001
254,0.015,0.007,0.005
255,0.031,0.008,0.021
256,0.024,0.008,0.017
257,0.009,0.008,0.004
258,0.014,0.008,0.01
259,0.018,0.008,0.014
260,0.006,0.009,0.004
261,0.008,0.01,0.008
262,0.017,0.012,0.02
263,-0.022,0.012,-0.013
264,-0.011,0.012,0.003
265,0.002,0.012,0.02
266,0.006,0.011,0.025
267,0.023,0.011,0.037
268,0.003,0.01,0.011
269,0.015,0.011,0.016
270,0.017,0.011,0.013
271,0.025,0.01,0.017
272,0.025,0.009,0.016
273,0.039,0.008,0.03
274,-0.005,0.005,-0.011
275,-0.006,0.004,-0.012
276,-0.012,0.003,-0.018
277,-0.025,0.002,-0.032
278,0.021,0.001,0.011
279,0.025,0.0,0.014
280,0.007,0.0,-0.002
281,0.002,-0.001,-0.007
282,-0.018,-0.002,-0.026
283,-0.015,-0.003,-0.022
284,-0.02,-0.004,-0.026
285,-0.016,-0.006,-0.02
286,0.002,-0.007,-0.002
287,0.014,-0.008,0.009
288,-0.006,-0.01,-0.009
289,-0.02,-0.009,-0.02
290,-0.012,-0.009,-0.011
291,-0.029,-0.008,-0.024
292,-0.005,-0.007,0.005
293,-0.013,-0.006,0.003
294,0.007,-0.004,0.028
295,0.01,-0.001,0.034
296,0.019,0.002,0.042
297,0.018,0.003,0.036
298,-0.001,0.004,0.011
299,-0.014,0.005,-0.01
300,0.001,0.007,-0.002
301,0.009,0.008,0.003
302,0.009,0.009,0.003
303,-0.005,0.011,-0.009
304,-0.009,0.011,-0.013
305,0.01,0.011,0.005
306,0.028,0.011,0.021
307,0.018,0.011,0.011
308,0.034,0.011,0.026
309,0.027,0.011,0.021
310,0.006,0.012,-0.0
311,0.017,0.013,0.009
312,0.014,0.013,0.007
313,0.018,0.011,0.012
314,0.012,0.009,0.008
315,-0.01,0.007,-0.012
316,-0.003,0.005,-0.006
317,-0.009,0.004,-0.011
318,-0.008,0.003,-0.01
319,-0.014,0.003,-0.014
320,0.016,0.002,0.019
321,0.013,0.002,0.019
322,0.006,0.001,0.018
323,-0.004,0.001,0.014
324,0.004,0.0,0.025
325,0.02,0.001,0.041
326,0.012,-0.001,0.029
327,-0.003,-0.001,0.01
328,-0.009,-0.002,-0.001
329,-0.019,-0.002,-0.016
330,0.004,-0.001,0.003
331,-0.017,-0.001,-0.019
332,-0.01,-0.001,-0.011
333,-0.017,-0.0,-0.016
334,-0.004,-0.0,-0.004
335,0.001,-0.0,-0.002
336,0.032,0.001,0.026
337,0.025,0.001,0.017
338,0.017,0.001,0.01
339,0.014,0.0,0.007
340,-0.004,-0.001,-0.011
341,-0.018,-0.001,-0.024
342,-0.012,-0.003,-0.018
343,-0.022,-0.003,-0.027
344,-0.014,-0.003,-0.017
345,-0.019,-0.003,-0.021
346,-0.017,-0.004,-0.018
347,0.0,-0.005,-0.001
348,0.008,-0.006,0.007
349,0.016,-0.007,0.017
350,0.011,-0.008,0.016
351,-0.013,-0.009,-0.003
352,0.001,-0.01,0.017
353,0.001,-0.01,0.023
354,-0.012,-0.011,0.013
355,-0.013,-0.012,0.012
356,-0.036,-0.014,-0.016
357,-0.037,-0.013,-0.024
358,-0.009,-0.013,-0.001
359,-0.024,-0.011,-0.022
360,-0.017,-0.01,-0.016
361,0.002,-0.009,0.002
362,-0.016,-0.01,-0.015
363,-0.008,-0.011,-0.008
364,-0.0,-0.011,-0.002
365,-0.005,-0.012,-0.009
366,-0.007,-0.012,-0.013
367,-0.025,-0.011,-0.03
368,-0.001,-0.011,-0.007
369,-0.003,-0.011,-0.009
370,-0.012,-0.012,-0.018
371,-0.009,-0.011,-0.015
372,0.006,-0.012,0.0
373,-0.029,-0.013,-0.033
374,-0.022,-0.013,-0.025
375,-0.02,-0.014,-0.022
376,-0.031,-0.016,-0.031
377,-0.0,-0.017,-0.0
378,0.007,-0.019,0.009
379,-0.004,-0.02,0.002
380,-0.018,-0.021,-0.008
381,-0.043,-0.021,-0.028
382,-0.026,-0.021,-0.007
383,-0.012,-0.021,0.011
384,-0.012,-0.021,0.012
385,-0.013,-0.02,0.008
386,-0.019,-0.019,-0.002
387,-0.038,-0.017,-0.027
388,-0.024,-0.015,-0.018
389,-0.027,-0.013,-0.024
390,-0.029,-0.011,-0.027
391,0.0,-0.01,0.001
392,-0.003,-0.008,-0.003
393,0.019,-0.007,0.017
394,-0.013,-0.007,-0.016
395,-0.004,-0.008,-0.009
396,0.007,-0.011,0.0
397,-0.023,-0.015,-0.031
398,-0.04,-0.022,-0.048
399,-0.034,-0.031,-0.041
400,-0.036,-0.043,-0.042
