gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2444,3570,0.694011390209198,34.006233215332,-118.655242919922,3670176,2442,2897,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-04-01 10:33:44.061779,-71.76678247685632,61.24491499029978,50.93072046868004,9.739600679935413e-07,19.0,61.2,2.5331140255951103,60.91,0.8241,1.0535,1.3806,0.4674,0.3505,0.3244,0
102551,npp,234,2271,0.546943098306656,34.0116233825684,-118.658187866211,3670176,234,1826,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-04-14 09:49:54.741916,-76.13302726822958,13.68504049388914,12.094119442828683,0.00028126887277919656,12.0,13.66,1.015504800579495,12.92,0.4216,0.4598,0.5732,1.071,0.5783,0.5858,0
102671,npp,2570,1703,0.598483473062515,34.0107231140137,-118.654144287109,3670176,2570,1290,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-04-15 09:31:04.388128,98.2843286392627,18.8483615475704,16.624686236099578,1.7891712224435726e-08,9.0,-18.86,1.0442604737599883,-19.58,0.4036,0.5039,0.6049,0.9772,0.583,0.5848,0
102912,npp,1050,554,1.54746878147125,34.0104103088379,-118.662445068359,3670176,1050,347,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-04-17 08:53:14.790502,93.54564516126932,60.18687944167112,50.20761263794045,2.9758139323416825e-18,3.0,-60.17,2.3545700244418297,-60.43,1.2342,1.5071,1.6288,0.3267,0.5096,0.5056,0
102919,npp,3022,3570,1.35105395317078,34.0086975097656,-118.661773681641,3670176,3020,2897,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-04-17 10:33:37.613988,-71.49953978458815,61.23899458743631,50.931258111928976,3.241873797736756e-09,19.0,61.2,2.5331140255951103,60.91,0.8241,1.0535,1.3806,0.4674,0.6099,0.6315,0
103040,npp,2366,3021,0.610128998756409,34.0050773620605,-118.65852355957,3670176,2364,2431,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-04-18 10:14:54.384172,-74.14759795598668,46.898984634959355,40.28875452531544,3.7567877716135107e-14,16.0,46.86,1.646109783506203,46.44,0.6251,0.7439,0.9044,0.662,0.4112,0.4039,0
103160,npp,1681,2458,0.508977085351944,34.0070991516113,-118.65828704834,3670176,1682,1990,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-04-19 09:56:09.373796,-77.79422396005913,23.77336404820257,20.916357363786545,1.5669325426331967e-18,13.0,23.74,1.1367971201176101,23.06,0.4236,0.5149,0.6295,0.9563,0.4872,0.4867,0
103279,npp,969,1891,0.433016270399094,34.0083618164062,-118.658363342285,3670176,969,1464,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-04-20 09:37:19.023641,99.35021806657602,8.249691602143143,7.300408647689377,2.3862575799142648e-22,10.0,-8.29,1.0,-8.99,0.4187,0.4755,0.5469,1.0356,0.45,0.4485,0
104112,npp,930,934,0.5835578441619871,34.0066261291504,-118.659103393555,3670176,932,693,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-04-27 09:05:47.679141,95.70860001867797,50.447484073084446,43.06473121154461,2.5994036951349756e-13,5.0,-50.44,1.7549928774784245,-50.82,0.7995,0.8788,1.0199,0.5604,0.3242,0.327,0
104119,npp,2804,3930,1.86059355735779,34.0070533752441,-118.656455993652,3670176,2806,3132,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-04-27 10:45:59.827074,-69.9552624010156,67.86590309389052,55.12566241831151,4.925031942725307e-19,21.0,67.83,3.3166247903554,67.56,1.0902,1.3126,1.5742,0.3751,0.6577,0.698,0
104229,npp,130,363,3.44382929801941,34.0061454772949,-118.660514831543,3670176,133,201,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-04-28 08:46:50.222451,93.16933564023684,64.08378733269838,52.79920923133752,1.3616158306358944e-08,2.0,-64.06,2.7445598364131496,-64.28,1.576,1.8838,2.0854,0.2614,1.0609,0.9003,0
104236,npp,2165,3390,1.42303764820099,34.0100708007812,-118.654968261719,3670176,2167,2738,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-04-28 10:27:18.384052,-72.85534208464182,57.17070717505076,48.09091113260025,2.935162314746102e-16,18.0,57.14,2.2013981571160284,56.83,0.7632,0.917,1.1288,0.537,0.7223,0.7642,0
104355,npp,1481,2833,0.750504016876221,34.0108680725098,-118.657157897949,3670176,1481,2282,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-04-29 10:08:33.385445,-75.27521889955543,40.312068487297964,34.95715457378379,2.7338656215069005e-12,15.0,40.28,1.4276677814245327,39.83,0.5159,0.5944,0.7466,0.8284,0.6017,0.6217,0
107659,npp,665,359,1.49679911136627,34.0080490112305,-118.662521362305,3670176,665,199,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-05-14 08:46:36.990500,92.69006442959362,64.17228205595161,52.85705695487523,1.5491643287381813e-07,2.0,-64.14,2.7445598364131496,-64.28,1.576,1.8838,2.0854,0.2614,0.3514,0.3913,0
107843,npp,2016,2829,0.454406410455704,34.0061912536621,-118.659736633301,3670176,2014,2279,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-05-15 10:08:20.164222,-74.93584578801426,40.16752944414227,34.83812927075781,0.000212349431844311,15.0,40.13,1.4276677814245327,39.83,0.5159,0.5944,0.7466,0.8284,0.3943,0.3764,0
108015,npp,1318,2266,0.429803669452667,34.0093688964844,-118.658996582031,3670176,1318,1822,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-05-16 09:49:33.395814,-77.86770777625915,13.405129450344491,11.848047028476305,1.0295790493155223e-07,12.0,13.38,1.015504800579495,12.92,0.4216,0.4598,0.5732,1.071,0.4629,0.4603,0
108369,npp,2915,1122,0.540723353624344,34.0055732727051,-118.658226013184,3670176,2916,825,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-05-18 09:11:49.192028,96.75410020152428,44.43528088295964,38.316378922334614,8.566005113858519e-17,6.0,-44.44,1.5732132722552272,-44.68,0.6946,0.7986,0.899,0.6166,0.3285,0.3334,0
108542,npp,2121,548,1.0865635871887211,34.0058097839355,-118.662117004395,3670176,2121,341,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-05-19 08:52:51.751009,93.59764019357468,60.32036920053453,50.300184932806665,2.295881871386914e-20,3.0,-60.3,2.4157378735459294,-60.43,1.2342,1.5071,1.6288,0.3267,0.3183,0.355,0
109072,npp,2027,1884,0.35786503553390503,34.0081100463867,-118.65811920166,3670176,2027,1457,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-05-22 09:36:54.273417,98.11952902810587,8.677974895236785,7.678857408556324,3.4774097298625115e-22,10.0,-8.7,1.0,-8.99,0.4187,0.4755,0.5469,1.0356,0.3748,0.3706,0
109954,npp,383,2073,0.389882057905197,34.0074462890625,-118.659202575684,3670176,383,1638,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-05-27 09:43:05.417470,-63.628169057027215,2.4108764475660998,2.134900885730428,2.4289420710883206e-17,11.0,2.27,1.0,1.99,0.4095,0.4924,0.5628,1.0,0.3899,0.3899,0
110127,npp,2720,1503,0.67252916097641,34.0084228515625,-118.655014038086,3670176,2722,1128,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-05-28 09:24:13.312911,97.12567024894379,28.977735991289997,25.40617066615369,2.7491123980628864e-13,8.0,-28.98,1.184412938166907,-29.17,0.5108,0.5816,0.6688,0.8467,0.5692,0.5694,0
110299,npp,1959,926,1.04925924539566,34.0075569152832,-118.655807495117,3670176,1959,687,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-05-29 09:05:19.431841,95.50844282762776,50.68715157544742,43.247686540789566,2.2868896238862836e-08,5.0,-50.68,1.847645286154319,-50.82,0.7995,0.8788,1.0199,0.5604,0.5847,0.588,0
115378,npp,1450,722,0.832953572273254,34.0082702636719,-118.658584594727,3670176,1449,504,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-06-25 08:58:27.302560,94.49779714601601,56.212027247318176,47.384795095620525,1.7504692460485453e-18,4.0,-56.19,2.0682789409984763,-55.98,1.0119,1.1972,1.3295,0.4113,0.3163,0.3426,0
115500,npp,649,155,1.53562521934509,34.0100440979004,-118.660972595215,3670176,649,74,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-06-26 08:39:28.090596,91.98669734568368,67.82453524301354,55.08152042231373,4.641222089660785e-14,1.0,-67.78,3.3166247903554,-67.68,1.9926,2.3547,2.5851,0.2091,0.2455,0.3211,0
121308,npp,2016,2063,0.501797616481781,34.0065994262695,-118.662528991699,3670176,2016,1629,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-07-14 09:42:31.756013,-50.77129309675692,1.9763409559633784,1.7499543774059263,0.0001834441992663253,11.0,1.7,1.0,1.99,0.4095,0.4924,0.5628,1.0,0.5018,0.5018,0
122346,npp,2792,1686,0.338805943727493,34.0078506469727,-118.658203125,3670176,2792,1276,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-07-20 09:29:59.744639,98.03484863694264,19.807711643178706,17.46141403507269,1.240218149531979e-25,9.0,-19.79,1.0837787002826917,-19.58,0.4036,0.5039,0.6049,0.9772,0.3401,0.3311,0
122525,npp,2034,1111,0.72572660446167,34.0055541992188,-118.660820007324,3670176,2035,817,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-07-21 09:11:07.644406,96.50112139667354,44.82817725899193,38.62728903573334,3.001140040778976e-26,6.0,-44.81,1.5732132722552272,-44.68,0.6946,0.7986,0.899,0.6166,0.4461,0.4475,0
123600,npp,2777,728,0.748590886592865,34.0074653625488,-118.659133911133,3670176,2777,510,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-07-27 08:58:30.299851,94.5791697704342,56.062994617149094,47.277586497109056,1.5969831302989686e-11,4.0,-56.04,2.0682789409984763,-55.98,1.0119,1.1972,1.3295,0.4113,0.2756,0.3079,0
123775,npp,1973,162,1.79145181179047,34.0099029541016,-118.659240722656,3670176,1975,78,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-07-28 08:39:32.858297,91.93247169494485,67.71793315355838,55.02149794570258,6.254107109176551e-05,1.0,-67.67,3.1865100272627664,-67.68,1.9926,2.3547,2.5851,0.2091,0.3157,0.3746,0
123966,npp,301,2630,0.342573806643486,34.0089645385742,-118.656044006348,3670176,301,2122,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-07-29 10:01:21.370767,-75.65798269012143,31.952351842577222,27.94593157946795,4.5952397843061154e-07,14.0,31.93,1.2365102219381485,31.93,0.4776,0.5707,0.6996,0.8629,0.308,0.2956,0
131768,npp,329,729,1.21285581588745,34.009105682373,-118.655632019043,3670176,329,511,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-08-12 08:58:29.578420,94.46918024359917,56.02915460829789,47.25690023850887,0.00017296176661539187,4.0,-56.01,2.0682789409984763,-55.98,1.0119,1.1972,1.3295,0.4113,0.5,0.4989,0
131947,npp,2612,162,1.94701266288757,34.0092391967773,-118.658256530762,3670176,2614,77,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-08-13 08:39:32.140530,92.17526741178528,67.69632447920056,55.0145332661977,2.4737937415964467e-09,1.0,-67.67,3.1865100272627664,-67.68,1.9926,2.3547,2.5851,0.2091,0.3645,0.4072,0
131961,npp,1611,3193,0.879622101783752,34.0102462768555,-118.660514831543,3670176,1610,2543,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-08-13 10:20:05.641017,-73.42172195998945,52.03489677207616,44.283226986344346,0.00032437485362481514,17.0,52.01,1.847645286154319,52.04,0.6315,0.7716,0.8831,0.6382,0.5509,0.5614,0
132136,npp,938,2632,0.48942244052887,34.0079460144043,-118.655319213867,3670176,938,2123,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-08-14 10:01:20.655167,-75.76692857288751,32.03728231033754,28.0202203807905,1.5082879018882502e-07,14.0,32.02,1.2365102219381485,31.93,0.4776,0.5707,0.6996,0.8629,0.4267,0.4223,0
132310,npp,237,2068,0.511222779750824,34.0099906921387,-118.655860900879,3670176,237,1633,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-08-15 09:42:32.112812,-68.567555414927,2.055489802616223,1.8202296113078302,2.3169220494050634e-14,11.0,1.99,1.0,1.99,0.4095,0.4924,0.5628,1.0,0.5112,0.5112,0
132488,npp,2582,1498,0.5215280652046199,34.0105209350586,-118.658721923828,3670176,2583,1123,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-08-16 09:23:41.792942,97.70166924789244,29.23859392844333,25.630228994142502,8.975737429567427e-21,8.0,-29.22,1.184412938166907,-29.17,0.5108,0.5816,0.6688,0.8467,0.4417,0.4416,0
132669,npp,1829,921,0.87393718957901,34.0060272216797,-118.656852722168,3670176,1830,684,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-08-17 09:04:47.913629,95.36691376045549,50.84537458511111,43.37052991023674,1.6798110213353087e-26,5.0,-50.82,1.847645286154319,-50.82,0.7995,0.8788,1.0199,0.5604,0.4898,0.4897,0
132860,npp,3071,3376,1.107887744903564,34.0088005065918,-118.661483764648,3670176,3069,2725,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-08-18 10:26:18.639249,-72.41414331994568,56.82670371130189,47.84226338404489,6.941705981020078e-26,18.0,56.8,2.1127631471468895,56.83,0.7632,0.917,1.1288,0.537,0.5828,0.5949,0
133040,npp,2391,2820,0.533951878547668,34.0094795227051,-118.658813476562,3670176,2391,2271,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-08-19 10:07:35.433434,-75.43541891546349,39.80831535686555,34.54089962150373,1.7853690531141728e-28,15.0,39.79,1.4276677814245327,39.83,0.5159,0.5944,0.7466,0.8284,0.4501,0.4423,0
133223,npp,1699,2257,0.394899874925613,34.0106430053711,-118.660690307617,3670176,1699,1813,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-08-20 09:48:48.667601,-77.91547683552591,12.869807579255427,11.37662911757816,1.6202420129236792e-29,12.0,12.87,1.015504800579495,12.92,0.4216,0.4598,0.5732,1.071,0.4285,0.4229,0
133405,npp,981,1689,0.378830403089523,34.006275177002,-118.658592224121,3670176,981,1278,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-08-21 09:29:58.341602,99.0881341927384,19.63435706966031,17.311952546742887,9.630909457165835e-29,9.0,-19.63,1.0442604737599883,-19.58,0.4036,0.5039,0.6049,0.9772,0.3726,0.3702,0
133585,npp,235,1113,0.5578087270259859,34.0105972290039,-118.657737731934,3670176,235,818,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-08-22 09:11:04.458516,96.06754871218651,44.7638216687048,38.58059338980715,3.8724470616651856e-26,6.0,-44.74,1.5732132722552272,-44.68,0.6946,0.7986,0.899,0.6166,0.3394,0.344,0
134700,npp,2872,3738,0.6003797352314,34.0065078735352,-118.656471252441,3670176,2872,3018,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-08-28 10:38:44.627156,-70.86351858171243,64.5335856546839,53.09415877340878,7.52198276390955e-05,20.0,64.5,2.8345692104261015,64.48,1.0062,1.2103,1.4759,0.4069,0.2772,0.2443,0
137335,npp,3038,1875,0.706324398517609,34.0080718994141,-118.662040710449,3670176,3038,1449,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-09-11 09:36:07.196753,97.10388174651966,9.226349370590393,8.163198040284415,0.00021287973755166627,10.0,-9.22,1.0,-8.99,0.4187,0.4755,0.5469,1.0356,0.7233,0.7315,0
137905,npp,741,160,1.30074167251587,34.008228302002,-118.656280517578,3670176,743,76,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-09-14 08:39:22.007757,92.17913637634871,67.7290425093654,55.03557839183336,4.549614893127597e-23,1.0,-67.7,3.3166247903554,-67.68,1.9926,2.3547,2.5851,0.2091,0.1746,0.272,0
137916,npp,2812,3192,0.762952387332916,34.0089988708496,-118.655212402344,3670176,2811,2542,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-09-14 10:19:55.509306,-73.43995995184787,52.005956966465746,44.26282195318878,2.6576648960432055e-16,17.0,51.98,1.847645286154319,52.04,0.6315,0.7716,0.8831,0.6382,0.4877,0.4869,0
138105,npp,2136,2630,0.517220228910446,34.0053215026855,-118.65495300293,3670176,2136,2122,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-09-15 10:01:10.538679,-76.05269148018024,31.95472291071976,27.950605232216247,1.0059718361239373e-23,14.0,31.93,1.2365102219381485,31.93,0.4776,0.5707,0.6996,0.8629,0.4492,0.4463,0
138296,npp,1432,2066,0.418877154588699,34.0044021606445,-118.655532836914,3670176,1432,1631,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-09-16 09:42:22.006583,-78.27045444510073,1.8851923966261892,1.6694549976347257,2.3401933856770838e-29,11.0,1.87,1.0,1.99,0.4095,0.4924,0.5628,1.0,0.4189,0.4189,0
138688,npp,3000,917,1.196413397789,34.0093078613281,-118.661827087402,3670176,3000,682,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-09-18 09:04:36.038038,95.61335042501463,50.93952358369983,43.442641300282396,5.592585770006598e-31,5.0,-50.93,1.847645286154319,-50.82,0.7995,0.8788,1.0199,0.5604,0.6643,0.6704,0
138881,npp,2216,348,1.94000518321991,34.008846282959,-118.655349731445,3670176,2216,190,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-09-19 08:45:38.609818,92.78006030787287,64.39129172842438,52.994065850913024,4.189815260910882e-29,2.0,-64.36,2.7445598364131496,-64.28,1.576,1.8838,2.0854,0.2614,0.5129,0.5071,0
138894,npp,1167,3373,0.816737234592438,34.011058807373,-118.659477233887,3670176,1172,2723,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-09-19 10:26:06.773920,-72.34061483084231,56.754733164627126,47.790236178990774,3.244133565904864e-31,18.0,56.73,2.1127631471468895,56.83,0.7632,0.917,1.1288,0.537,0.445,0.4386,0
139283,npp,2876,2253,0.391531258821487,34.0101776123047,-118.660125732422,3670176,2876,1810,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-09-21 09:48:35.048899,-77.20284391995007,12.660327103382953,11.191918166138901,1.7075982257061972e-26,12.0,12.64,1.015504800579495,12.92,0.4216,0.4598,0.5732,1.071,0.4252,0.4193,0
139672,npp,1405,1109,0.5138339400291441,34.0074577331543,-118.657348632812,3670176,1404,815,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-09-23 09:10:50.870708,95.69601085616104,44.90890091847512,38.69633632835527,1.9000571328947206e-14,6.0,-44.88,1.5732132722552272,-44.68,0.6946,0.7986,0.899,0.6166,0.3114,0.3168,0
139868,npp,614,537,1.087522506713867,34.0049514770508,-118.65454864502,3670176,615,332,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-09-24 08:51:55.227129,93.85699605124981,60.557844390769155,50.460462534749404,5.198597668493186e-07,3.0,-60.53,2.4157378735459294,-60.43,1.2342,1.5071,1.6288,0.3267,0.3187,0.3553,0
139881,npp,2605,3552,0.71907776594162,34.0062408447266,-118.660842895508,3670176,2603,2883,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-09-24 10:32:18.053372,-71.81660606753425,60.86566603088908,50.6769748576051,4.784563300982817e-16,19.0,60.83,2.4157378735459294,60.91,0.8241,1.0535,1.3806,0.4674,0.354,0.3361,0
142958,npp,1156,532,1.38921201229095,34.008430480957,-118.66081237793,3670176,1158,328,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-10-10 08:51:44.300644,94.13785610563642,60.669975610519934,50.53207593180765,5.712612614057993e-05,3.0,-60.64,2.4157378735459294,-60.43,1.2342,1.5071,1.6288,0.3267,0.4436,0.4539,0
143356,npp,1812,2435,0.61709275841713,34.0102005004883,-118.659484863281,3670176,1813,1972,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-10-12 09:54:40.781599,-76.41247180085723,22.581520278578633,19.87966378041866,4.811859993369324e-11,13.0,22.56,1.0837787002826917,23.06,0.4236,0.5149,0.6295,0.9563,0.5867,0.5901,0
143556,npp,1111,1869,0.477273643016815,34.006664276123,-118.662635803223,3670176,1111,1444,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-10-13 09:35:52.271676,95.58212207655737,9.594740339821389,8.487669665993307,6.920098130908436e-19,10.0,-9.57,1.0,-8.99,0.4187,0.4755,0.5469,1.0356,0.4942,0.4943,0
143754,npp,382,1299,0.666565001010895,34.0101165771484,-118.657752990723,3670176,381,976,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-10-14 09:17:00.208868,95.89214627623524,37.90165732676998,32.955306721240795,7.567766802510497e-26,7.0,-37.88,1.357151599901897,-37.52,0.5844,0.6644,0.729,0.7411,0.494,0.494,0
143943,npp,2699,723,1.32563734054565,34.0113410949707,-118.654487609863,3670176,2698,504,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-10-15 08:58:06.369051,94.44330875345963,56.192585055496764,47.372112084225016,3.722876550106496e-32,4.0,-56.16,2.0682789409984763,-55.98,1.0119,1.1972,1.3295,0.4113,0.5546,0.5453,0
144136,npp,1917,157,2.34059810638428,34.0105972290039,-118.655227661133,3670176,1915,75,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-10-16 08:39:08.967486,91.6502199706982,67.80633190530662,55.07315155008169,7.980174399374654e-33,1.0,-67.75,3.3166247903554,-67.68,1.9926,2.3547,2.5851,0.2091,0.4882,0.4895,0
144151,npp,919,3186,0.699542343616486,34.0078887939453,-118.659881591797,3670176,919,2539,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-10-16 10:19:44.249881,-73.83261627151774,51.845605115459975,44.135276406534565,2.2014309582506377e-30,17.0,51.81,1.847645286154319,52.04,0.6315,0.7716,0.8831,0.6382,0.4534,0.4464,0
144346,npp,253,2625,0.572882503271103,34.0065078735352,-118.655067443848,3670176,252,2118,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-10-17 10:00:59.304436,-75.80200345130666,31.73795867042364,27.763313710365935,5.931539413424909e-32,14.0,31.71,1.2365102219381485,31.93,0.4776,0.5707,0.6996,0.8629,0.4942,0.4943,0
144543,npp,2632,2062,0.563150495290756,34.0049285888672,-118.657218933105,3670176,2632,1628,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-10-18 09:42:12.574923,-68.76003182771227,1.6904626657213497,1.4968738259375258,1.4928280774487446e-31,11.0,1.64,1.0,1.99,0.4095,0.4924,0.5628,1.0,0.5632,0.5632,0
144746,npp,1896,1493,0.528728008270264,34.0055160522461,-118.655853271484,3670176,1896,1119,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-10-19 09:23:22.287011,97.96548955690535,29.461396515648286,25.818530070131605,4.9918941897287775e-29,8.0,-29.45,1.184412938166907,-29.17,0.5108,0.5816,0.6688,0.8467,0.4478,0.4477,0
145734,npp,345,1685,0.484588205814362,34.0059661865234,-118.656806945801,3670176,345,1274,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-10-24 09:29:42.615421,98.05931846408043,19.8562888561344,17.50365759861953,7.735815642396474e-05,9.0,-19.84,1.0837787002826917,-19.58,0.4036,0.5039,0.6049,0.9772,0.4746,0.4735,0
148864,npp,1048,1688,0.302968680858612,34.005443572998,-118.659843444824,3670176,1048,1277,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-11-09 09:29:49.866939,97.88959866060517,19.698254740263554,17.365259662493827,9.527828321572545e-06,9.0,-19.69,1.0837787002826917,-19.58,0.4036,0.5039,0.6049,0.9772,0.307,0.296,0
149071,npp,307,1114,0.807316899299622,34.0070457458496,-118.65461730957,3670176,308,819,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-11-10 09:10:57.821083,96.35205825269222,44.73081630929296,38.54749814785251,7.237459823759644e-14,6.0,-44.71,1.5732132722552272,-44.68,0.6946,0.7986,0.899,0.6166,0.498,0.4978,0
149262,npp,2612,542,1.31304395198822,34.0051803588867,-118.654884338379,3670176,2614,336,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-11-11 08:52:02.215717,93.96913074941206,60.45021682732369,50.3784170099875,2.266679049505346e-21,3.0,-60.43,2.4157378735459294,-60.43,1.2342,1.5071,1.6288,0.3267,0.4121,0.429,0
149276,npp,1514,3554,0.685009956359863,34.006893157959,-118.658149719238,3670176,1513,2884,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-11-11 10:32:25.044341,-71.91580695229499,60.91960706033809,50.704836855706034,6.624054313609938e-13,19.0,60.87,2.5331140255951103,60.91,0.8241,1.0535,1.3806,0.4674,0.347,0.3202,0
149470,npp,863,3005,0.554736793041229,34.0091438293457,-118.656257629395,3670176,861,2420,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-11-12 10:13:41.893154,-73.84667290821358,46.37835017048131,39.86837631413115,3.747389175492148e-21,16.0,46.34,1.646109783506203,46.44,0.6251,0.7439,0.9044,0.662,0.3775,0.3672,0
149655,npp,184,2442,0.520861923694611,34.0111503601074,-118.660797119141,3670176,184,1978,196611,3866787,10662,usa_la_12_72,34.00833333,-118.65833333,12,72,usa_la,2012-11-13 09:54:56.962171,-76.1785929311935,22.95165118351369,20.20013413203508,1.223676733485427e-28,13.0,22.93,1.0837787002826917,23.06,0.4236,0.5149,0.6295,0.9563,0.4979,0.4981,0
