lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.547,0.597,0.81
2,0.288,0.433,0.615
3,0.152,0.297,0.423
4,0.111,0.186,0.26
5,0.098,0.098,0.122
6,0.063,0.029,-0.003
7,0.021,-0.023,-0.104
8,-0.013,-0.059,-0.174
9,-0.032,-0.083,-0.221
10,-0.038,-0.096,-0.248
11,-0.044,-0.1,-0.263
12,-0.053,-0.097,-0.273
13,-0.059,-0.088,-0.28
14,-0.051,-0.074,-0.279
15,-0.055,-0.057,-0.281
16,-0.051,-0.038,-0.279
17,-0.045,-0.018,-0.272
18,-0.039,0.003,-0.263
19,-0.037,0.023,-0.251
20,-0.024,0.042,-0.228
21,-0.001,0.06,-0.187
22,0.017,0.076,-0.128
23,0.072,0.089,-0.038
24,0.073,0.1,0.055
25,0.158,0.108,0.203
26,0.228,0.102,0.368
27,0.172,0.101,0.501
28,0.066,0.102,0.599
29,0.015,0.103,0.65
30,0.058,0.102,0.657
31,0.145,0.098,0.611
32,0.197,0.092,0.5
33,0.185,0.085,0.348
34,0.088,0.075,0.172
35,0.04,0.058,0.037
36,0.017,0.037,-0.066
37,-0.004,0.017,-0.145
38,-0.03,0.0,-0.203
39,-0.045,-0.013,-0.241
40,-0.05,-0.024,-0.261
41,-0.054,-0.034,-0.273
42,-0.054,-0.041,-0.28
43,-0.059,-0.044,-0.285
44,-0.057,-0.044,-0.283
45,-0.047,-0.041,-0.28
46,-0.043,-0.034,-0.277
47,-0.038,-0.024,-0.271
48,-0.038,-0.011,-0.264
49,-0.031,0.003,-0.247
50,-0.016,0.018,-0.217
51,-0.005,0.03,-0.173
52,0.011,0.039,-0.109
53,0.022,0.048,-0.02
54,0.036,0.06,0.093
55,0.064,0.074,0.23
56,0.12,0.087,0.389
57,0.17,0.094,0.544
58,0.283,0.097,0.686
59,0.291,0.094,0.724
60,0.168,0.09,0.64
61,0.047,0.082,0.495
62,-0.007,0.071,0.341
63,0.014,0.058,0.203
64,0.03,0.046,0.08
65,0.027,0.036,-0.029
66,0.006,0.025,-0.118
67,-0.028,0.012,-0.186
68,-0.046,-0.003,-0.233
69,-0.047,-0.018,-0.258
70,-0.055,-0.032,-0.273
71,-0.058,-0.044,-0.28
72,-0.056,-0.054,-0.284
73,-0.056,-0.061,-0.286
74,-0.062,-0.065,-0.289
75,-0.063,-0.065,-0.289
76,-0.069,-0.063,-0.286
77,-0.068,-0.057,-0.279
78,-0.068,-0.048,-0.269
79,-0.049,-0.037,-0.245
80,-0.041,-0.022,-0.21
81,-0.011,-0.006,-0.151
82,0.013,0.01,-0.075
83,0.046,0.024,0.027
84,0.071,0.032,0.153
85,0.079,0.035,0.294
86,0.055,0.038,0.426
87,-0.006,0.042,0.523
88,-0.018,0.046,0.579
89,0.029,0.049,0.585
90,0.098,0.049,0.538
91,0.139,0.049,0.437
92,0.111,0.045,0.291
93,0.061,0.038,0.14
94,0.039,0.028,0.019
95,0.012,0.015,-0.081
96,-0.012,0.002,-0.159
97,-0.026,-0.009,-0.212
98,-0.023,-0.019,-0.243
99,-0.042,-0.028,-0.268
100,-0.052,-0.037,-0.281
101,-0.052,-0.044,-0.287
102,-0.056,-0.048,-0.291
103,-0.066,-0.05,-0.295
104,-0.069,-0.049,-0.296
105,-0.069,-0.046,-0.294
106,-0.061,-0.041,-0.287
107,-0.053,-0.035,-0.276
108,-0.051,-0.027,-0.262
109,-0.041,-0.02,-0.235
110,-0.032,-0.013,-0.195
111,-0.03,-0.007,-0.137
112,-0.021,0.001,-0.054
113,-0.012,0.012,0.052
114,0.009,0.024,0.178
115,0.054,0.034,0.321
116,0.126,0.042,0.475
117,0.174,0.046,0.588
118,0.146,0.047,0.61
119,0.078,0.046,0.549
120,0.021,0.042,0.438
121,0.012,0.036,0.316
122,0.014,0.03,0.185
123,0.024,0.024,0.066
124,0.018,0.017,-0.039
125,-0.013,0.009,-0.127
126,-0.037,-0.001,-0.192
127,-0.038,-0.012,-0.233
128,-0.039,-0.024,-0.259
129,-0.042,-0.036,-0.274
130,-0.046,-0.047,-0.282
131,-0.051,-0.056,-0.289
132,-0.057,-0.063,-0.293
133,-0.065,-0.068,-0.298
134,-0.077,-0.071,-0.302
135,-0.087,-0.071,-0.3
136,-0.087,-0.068,-0.293
137,-0.08,-0.063,-0.28
138,-0.066,-0.056,-0.257
139,-0.054,-0.045,-0.222
140,-0.045,-0.033,-0.173
141,-0.029,-0.021,-0.104
142,0.001,-0.012,-0.006
143,0.021,-0.005,0.111
144,0.02,-0.0,0.236
145,-0.011,0.005,0.35
146,-0.04,0.01,0.447
147,-0.024,0.015,0.516
148,0.018,0.019,0.534
149,0.081,0.021,0.49
150,0.086,0.02,0.39
151,0.068,0.018,0.259
152,0.044,0.012,0.128
153,0.032,0.003,0.016
154,0.007,-0.007,-0.081
155,-0.013,-0.017,-0.158
156,-0.03,-0.025,-0.213
157,-0.04,-0.033,-0.25
158,-0.052,-0.04,-0.273
159,-0.061,-0.047,-0.287
160,-0.069,-0.053,-0.295
161,-0.078,-0.058,-0.301
162,-0.088,-0.061,-0.304
163,-0.087,-0.062,-0.304
164,-0.084,-0.061,-0.303
165,-0.075,-0.059,-0.295
166,-0.073,-0.054,-0.286
167,-0.08,-0.049,-0.275
168,-0.076,-0.043,-0.251
169,-0.061,-0.037,-0.21
170,-0.05,-0.031,-0.153
171,-0.036,-0.024,-0.075
172,-0.015,-0.014,0.027
173,0.016,-0.004,0.149
174,0.064,0.005,0.288
175,0.097,0.012,0.418
176,0.118,0.016,0.52
177,0.068,0.017,0.549
178,0.01,0.017,0.503
179,-0.025,0.014,0.414
180,-0.021,0.01,0.308
181,-0.004,0.005,0.193
182,0.005,0.001,0.08
183,-0.004,-0.004,-0.025
184,-0.018,-0.012,-0.112
185,-0.022,-0.023,-0.174
186,-0.041,-0.035,-0.221
187,-0.054,-0.047,-0.252
188,-0.072,-0.058,-0.273
189,-0.084,-0.068,-0.287
190,-0.078,-0.075,-0.292
191,-0.079,-0.081,-0.297
192,-0.078,-0.083,-0.298
193,-0.078,-0.083,-0.298
194,-0.079,-0.079,-0.295
195,-0.083,-0.073,-0.29
196,-0.084,-0.064,-0.281
197,-0.068,-0.054,-0.261
198,-0.061,-0.041,-0.232
199,-0.056,-0.028,-0.188
200,-0.027,-0.016,-0.117
201,-0.011,-0.006,-0.029
202,0.002,0.001,0.078
203,-0.006,0.007,0.193
204,-0.029,0.014,0.306
205,-0.017,0.021,0.42
206,0.019,0.027,0.506
207,0.082,0.031,0.55
208,0.138,0.032,0.521
209,0.123,0.032,0.426
210,0.087,0.028,0.296
211,0.065,0.019,0.172
212,0.036,0.008,0.052
213,-0.007,-0.002,-0.058
214,-0.023,-0.011,-0.136
215,-0.037,-0.019,-0.195
216,-0.052,-0.027,-0.235
217,-0.065,-0.035,-0.262
218,-0.071,-0.043,-0.277
219,-0.081,-0.05,-0.288
220,-0.081,-0.055,-0.294
221,-0.082,-0.058,-0.297
222,-0.085,-0.059,-0.3
223,-0.086,-0.058,-0.301
224,-0.075,-0.054,-0.294
225,-0.066,-0.048,-0.283
226,-0.062,-0.042,-0.269
227,-0.054,-0.035,-0.247
228,-0.04,-0.027,-0.21
229,-0.036,-0.019,-0.159
230,-0.009,-0.008,-0.081
231,0.019,0.004,0.018
232,0.046,0.016,0.137
233,0.083,0.025,0.275
234,0.119,0.03,0.414
235,0.12,0.033,0.513
236,0.044,0.034,0.547
237,0.007,0.032,0.529
238,0.005,0.026,0.46
239,0.024,0.021,0.361
240,0.031,0.017,0.241
241,0.029,0.012,0.117
242,0.006,0.007,-0.0
243,-0.023,-0.003,-0.092
244,-0.043,-0.016,-0.159
245,-0.049,-0.028,-0.204
246,-0.058,-0.039,-0.238
247,-0.068,-0.049,-0.259
248,-0.07,-0.056,-0.27
249,-0.063,-0.06,-0.275
250,-0.051,-0.061,-0.277
251,-0.049,-0.059,-0.28
252,-0.055,-0.055,-0.283
253,-0.052,-0.049,-0.28
254,-0.06,-0.04,-0.278
255,-0.049,-0.028,-0.266
256,-0.033,-0.015,-0.245
257,-0.015,-0.002,-0.213
258,-0.013,0.011,-0.174
259,0.008,0.022,-0.111
260,0.036,0.031,-0.024
261,0.048,0.037,0.084
262,0.035,0.044,0.201
263,0.01,0.051,0.322
264,0.022,0.056,0.442
265,0.086,0.059,0.549
266,0.156,0.06,0.604
267,0.2,0.058,0.584
268,0.154,0.054,0.474
269,0.074,0.048,0.33
270,0.03,0.038,0.192
271,0.015,0.027,0.072
272,-0.011,0.017,-0.035
273,-0.027,0.01,-0.117
274,-0.031,0.004,-0.171
275,-0.031,-0.003,-0.207
276,-0.039,-0.012,-0.232
277,-0.046,-0.019,-0.249
278,-0.057,-0.025,-0.26
279,-0.051,-0.03,-0.265
280,-0.044,-0.032,-0.265
281,-0.042,-0.032,-0.266
282,-0.039,-0.029,-0.266
283,-0.032,-0.025,-0.262
284,-0.026,-0.019,-0.252
285,-0.013,-0.011,-0.238
286,-0.009,-0.003,-0.218
287,-0.004,0.005,-0.186
288,0.016,0.015,-0.131
289,0.035,0.027,-0.057
290,0.048,0.039,0.037
291,0.068,0.05,0.153
292,0.103,0.057,0.292
293,0.142,0.059,0.431
294,0.104,0.06,0.526
295,0.044,0.059,0.57
296,-0.002,0.057,0.554
297,0.011,0.053,0.497
298,0.064,0.05,0.407
299,0.089,0.048,0.287
300,0.078,0.046,0.155
301,0.036,0.039,0.031
302,0.011,0.028,-0.061
303,0.004,0.015,-0.123
304,-0.002,0.003,-0.171
305,-0.017,-0.007,-0.205
306,-0.029,-0.015,-0.225
307,-0.03,-0.022,-0.236
308,-0.028,-0.027,-0.243
309,-0.02,-0.029,-0.246
310,-0.025,-0.029,-0.249
311,-0.024,-0.027,-0.25
312,-0.028,-0.023,-0.251
313,-0.025,-0.016,-0.246
314,-0.02,-0.008,-0.237
315,-0.014,0.002,-0.22
316,-0.005,0.012,-0.194
317,-0.002,0.023,-0.156
318,0.01,0.032,-0.099
319,0.02,0.038,-0.018
320,0.021,0.043,0.086
321,0.01,0.049,0.204
322,0.002,0.057,0.33
323,0.045,0.064,0.46
324,0.137,0.068,0.58
325,0.216,0.07,0.643
326,0.209,0.069,0.606
327,0.127,0.066,0.485
328,0.061,0.06,0.341
329,0.032,0.051,0.205
330,0.033,0.042,0.089
331,0.031,0.034,-0.011
332,0.014,0.028,-0.09
333,-0.011,0.022,-0.15
334,-0.021,0.014,-0.19
335,-0.019,0.004,-0.21
336,-0.026,-0.005,-0.225
337,-0.036,-0.013,-0.237
338,-0.04,-0.018,-0.244
339,-0.036,-0.021,-0.246
340,-0.031,-0.023,-0.247
341,-0.022,-0.022,-0.245
342,-0.019,-0.019,-0.24
343,-0.017,-0.013,-0.233
344,-0.015,-0.006,-0.222
345,-0.022,0.002,-0.209
346,-0.012,0.012,-0.177
347,0.003,0.023,-0.126
348,0.025,0.037,-0.052
349,0.053,0.05,0.043
350,0.095,0.06,0.166
351,0.131,0.065,0.306
352,0.133,0.066,0.44
353,0.086,0.067,0.54
354,0.034,0.067,0.586
355,0.022,0.066,0.576
356,0.06,0.064,0.523
357,0.113,0.062,0.424
358,0.137,0.061,0.297
359,0.112,0.058,0.16
360,0.046,0.05,0.03
361,0.009,0.038,-0.062
362,0.002,0.025,-0.124
363,-0.012,0.013,-0.171
364,-0.02,0.003,-0.203
365,-0.04,-0.005,-0.225
366,-0.039,-0.011,-0.235
367,-0.032,-0.016,-0.239
368,-0.026,-0.02,-0.241
369,-0.02,-0.021,-0.241
370,-0.01,-0.02,-0.238
371,-0.01,-0.017,-0.236
372,-0.001,-0.011,-0.229
373,-0.004,-0.003,-0.221
374,-0.0,0.007,-0.207
375,0.006,0.017,-0.183
376,0.013,0.028,-0.146
377,0.017,0.039,-0.091
378,0.023,0.049,-0.014
379,0.008,0.059,0.083
380,-0.007,0.067,0.199
381,0.01,0.074,0.332
382,0.087,0.079,0.475
383,0.17,0.082,0.597
384,0.231,0.083,0.649
385,0.187,0.081,0.595
386,0.094,0.078,0.467
387,0.031,0.072,0.321
388,0.023,0.063,0.19
389,0.027,0.053,0.077
390,0.025,0.041,-0.019
391,0.015,0.027,-0.094
392,-0.0,0.012,-0.149
393,-0.018,-0.003,-0.19
394,-0.027,-0.019,-0.214
395,-0.037,-0.032,-0.229
396,-0.043,-0.044,-0.238
397,-0.049,-0.053,-0.245
398,-0.048,-0.057,-0.247
399,-0.046,-0.055,-0.247
400,-0.047,-0.046,-0.247
