lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.462,0.554,0.467
2,0.235,0.408,0.238
3,0.132,0.292,0.133
4,0.131,0.201,0.13
5,0.133,0.131,0.13
6,0.126,0.079,0.123
7,0.099,0.043,0.097
8,0.062,0.019,0.061
9,0.066,0.005,0.066
10,0.059,-0.001,0.058
11,0.029,-0.001,0.029
12,0.027,0.003,0.027
13,0.028,0.009,0.028
14,0.026,0.018,0.027
15,0.042,0.027,0.043
16,0.03,0.036,0.031
17,0.043,0.044,0.044
18,0.025,0.05,0.027
19,0.022,0.055,0.023
20,0.013,0.058,0.013
21,0.028,0.059,0.029
22,0.052,0.058,0.053
23,0.038,0.055,0.038
24,0.017,0.05,0.016
25,0.02,0.044,0.019
26,0.02,0.027,0.021
27,0.039,0.02,0.042
28,0.032,0.018,0.038
29,0.015,0.018,0.024
30,-0.019,0.018,-0.009
31,0.015,0.018,0.023
32,0.025,0.018,0.03
33,0.001,0.018,0.003
34,0.011,0.019,0.011
35,-0.005,0.018,-0.005
36,-0.007,0.017,-0.006
37,0.014,0.018,0.016
38,0.057,0.02,0.057
39,0.042,0.023,0.041
40,0.029,0.026,0.028
41,0.035,0.029,0.034
42,0.027,0.031,0.026
43,0.038,0.033,0.038
44,0.024,0.037,0.025
45,0.025,0.039,0.026
46,0.022,0.042,0.022
47,0.059,0.043,0.06
48,0.066,0.044,0.066
49,0.062,0.045,0.063
50,0.031,0.046,0.032
51,0.038,0.047,0.04
52,0.056,0.047,0.056
53,0.054,0.046,0.054
54,0.028,0.045,0.028
55,0.03,0.043,0.03
56,0.04,0.042,0.041
57,0.055,0.039,0.059
58,0.063,0.036,0.07
59,0.053,0.033,0.062
60,0.043,0.03,0.052
61,0.003,0.028,0.011
62,0.0,0.026,0.006
63,0.009,0.025,0.012
64,0.018,0.022,0.019
65,0.028,0.019,0.027
66,0.026,0.017,0.026
67,0.001,0.014,0.001
68,0.011,0.013,0.01
69,0.036,0.01,0.033
70,0.027,0.01,0.024
71,-0.001,0.01,-0.002
72,-0.006,0.011,-0.006
73,-0.005,0.011,-0.004
74,0.003,0.01,0.005
75,0.009,0.009,0.01
76,0.015,0.009,0.016
77,0.001,0.01,0.002
78,-0.003,0.01,-0.003
79,0.031,0.011,0.029
80,0.028,0.013,0.027
81,0.029,0.014,0.029
82,0.005,0.016,0.005
83,0.016,0.017,0.013
84,0.014,0.016,0.01
85,0.015,0.014,0.013
86,0.013,0.012,0.015
87,0.001,0.011,0.007
88,0.01,0.011,0.018
89,0.028,0.011,0.036
90,0.013,0.01,0.02
91,0.019,0.01,0.024
92,0.009,0.009,0.012
93,0.007,0.01,0.009
94,-0.001,0.01,0.0
95,0.006,0.009,0.007
96,0.012,0.009,0.012
97,0.019,0.01,0.017
98,0.023,0.012,0.019
99,-0.001,0.013,-0.005
100,0.008,0.015,0.004
101,0.004,0.017,0.001
102,-0.008,0.019,-0.008
103,-0.003,0.021,-0.004
104,0.016,0.022,0.014
105,0.02,0.021,0.017
106,0.013,0.022,0.01
107,0.059,0.022,0.055
108,0.064,0.024,0.06
109,0.041,0.025,0.037
110,0.033,0.024,0.03
111,0.024,0.022,0.021
112,0.024,0.02,0.02
113,0.023,0.02,0.018
114,0.022,0.019,0.018
115,0.003,0.017,0.002
116,0.015,0.014,0.019
117,0.008,0.011,0.015
118,0.018,0.009,0.026
119,-0.008,0.006,0.0
120,-0.015,0.005,-0.009
121,-0.017,0.003,-0.013
122,-0.001,0.002,0.001
123,-0.007,0.0,-0.007
124,-0.006,-0.003,-0.007
125,-0.02,-0.005,-0.021
126,0.009,-0.008,0.007
127,0.026,-0.012,0.023
128,0.009,-0.013,0.004
129,-0.03,-0.013,-0.033
130,-0.042,-0.012,-0.043
131,-0.02,-0.011,-0.019
132,-0.009,-0.009,-0.007
133,0.03,-0.009,0.031
134,0.023,-0.008,0.024
135,-0.007,-0.008,-0.007
136,-0.03,-0.007,-0.031
137,-0.027,-0.006,-0.03
138,0.002,-0.006,-0.003
139,0.003,-0.005,-0.001
140,0.011,-0.005,0.006
141,-0.028,-0.003,-0.032
142,-0.026,-0.003,-0.031
143,-0.018,-0.003,-0.023
144,-0.016,-0.004,-0.018
145,-0.011,-0.004,-0.01
146,0.003,-0.002,0.007
147,0.019,0.001,0.025
148,0.039,0.003,0.045
149,0.041,0.006,0.046
150,0.032,0.008,0.035
151,0.007,0.011,0.007
152,-0.021,0.013,-0.021
153,-0.01,0.014,-0.012
154,0.006,0.014,0.004
155,0.005,0.017,0.002
156,0.03,0.021,0.026
157,0.012,0.024,0.007
158,0.019,0.027,0.013
159,0.031,0.027,0.026
160,0.016,0.028,0.013
161,0.031,0.028,0.03
162,0.037,0.029,0.038
163,0.027,0.03,0.028
164,0.033,0.029,0.032
165,0.042,0.028,0.039
166,0.054,0.026,0.05
167,0.051,0.025,0.045
168,0.018,0.023,0.012
169,-0.009,0.02,-0.014
170,-0.01,0.016,-0.016
171,0.017,0.014,0.012
172,0.023,0.011,0.018
173,0.017,0.008,0.014
174,0.012,0.003,0.012
175,0.012,-0.001,0.015
176,0.007,-0.006,0.013
177,-0.006,-0.01,0.001
178,-0.025,-0.012,-0.018
179,-0.035,-0.015,-0.03
180,-0.031,-0.017,-0.029
181,-0.018,-0.018,-0.017
182,-0.01,-0.017,-0.012
183,-0.036,-0.016,-0.038
184,-0.026,-0.014,-0.029
185,-0.01,-0.014,-0.014
186,-0.022,-0.011,-0.026
187,-0.02,-0.009,-0.025
188,-0.025,-0.005,-0.028
189,-0.006,-0.003,-0.008
190,0.001,-0.0,0.001
191,0.03,0.002,0.031
192,0.027,0.003,0.028
193,0.027,0.003,0.028
194,0.011,0.005,0.009
195,-0.001,0.007,-0.004
196,0.023,0.009,0.018
197,0.021,0.012,0.014
198,0.008,0.014,0.003
199,0.021,0.015,0.016
200,0.017,0.014,0.013
201,0.009,0.014,0.004
202,0.017,0.013,0.013
203,0.016,0.011,0.014
204,-0.019,0.01,-0.017
205,-0.019,0.01,-0.014
206,-0.016,0.009,-0.009
207,0.019,0.008,0.025
208,0.008,0.005,0.015
209,0.017,0.005,0.02
210,-0.01,0.004,-0.009
211,-0.001,0.003,-0.003
212,0.007,0.003,0.003
213,0.039,0.003,0.034
214,0.017,0.005,0.013
215,0.009,0.006,0.005
216,0.024,0.007,0.02
217,-0.011,0.007,-0.016
218,0.002,0.007,-0.002
219,0.006,0.007,0.004
220,-0.012,0.007,-0.012
221,-0.019,0.007,-0.019
222,0.003,0.007,0.004
223,0.026,0.006,0.026
224,0.019,0.006,0.017
225,-0.005,0.005,-0.009
226,0.012,0.005,0.006
227,0.002,0.003,-0.003
228,-0.002,0.001,-0.006
229,0.012,-0.0,0.009
230,0.008,-0.0,0.004
231,0.016,0.001,0.011
232,-0.0,0.001,-0.003
233,-0.018,-0.0,-0.018
234,0.001,-0.001,0.004
235,-0.008,-0.003,-0.003
236,-0.019,-0.004,-0.012
237,-0.004,-0.005,0.002
238,-0.01,-0.005,-0.005
239,-0.004,-0.007,-0.002
240,-0.004,-0.007,-0.006
241,-0.004,-0.007,-0.007
242,-0.011,-0.008,-0.014
243,0.001,-0.009,-0.001
244,0.003,-0.01,0.001
245,0.0,-0.01,-0.002
246,-0.009,-0.008,-0.011
247,-0.015,-0.007,-0.017
248,-0.022,-0.007,-0.022
249,-0.008,-0.007,-0.008
250,-0.002,-0.006,-0.001
251,-0.004,-0.006,-0.003
252,-0.026,-0.006,-0.025
253,-0.026,-0.007,-0.027
254,-0.007,-0.006,-0.01
255,-0.002,-0.005,-0.006
256,0.017,-0.004,0.012
257,0.011,-0.003,0.008
258,0.014,-0.002,0.011
259,0.012,-0.002,0.008
260,0.0,-0.002,-0.004
261,-0.014,-0.003,-0.017
262,-0.012,-0.003,-0.013
263,-0.021,-0.003,-0.019
264,-0.022,-0.003,-0.018
265,0.003,-0.003,0.009
266,0.015,-0.003,0.021
267,0.009,-0.002,0.015
268,-0.017,-0.002,-0.014
269,-0.021,-0.001,-0.021
270,0.002,-0.001,-0.001
271,0.022,-0.002,0.018
272,-0.0,-0.001,-0.003
273,-0.002,-0.001,-0.004
274,0.006,-0.001,0.004
275,0.014,-0.0,0.012
276,0.002,-0.002,-0.001
277,-0.018,-0.002,-0.019
278,-0.03,-0.002,-0.03
279,-0.026,0.0,-0.026
280,-0.008,0.002,-0.008
281,0.018,0.005,0.019
282,0.033,0.006,0.034
283,0.031,0.007,0.031
284,0.018,0.009,0.018
285,0.015,0.008,0.013
286,0.002,0.008,0.001
287,-0.004,0.008,-0.005
288,0.007,0.009,0.006
289,0.003,0.01,0.001
290,-0.011,0.012,-0.012
291,-0.0,0.012,-0.001
292,0.01,0.01,0.011
293,0.009,0.008,0.012
294,0.034,0.008,0.039
295,0.004,0.009,0.012
296,0.004,0.008,0.012
297,0.027,0.007,0.033
298,0.024,0.006,0.027
299,0.025,0.005,0.025
300,0.023,0.003,0.021
301,-0.013,0.001,-0.014
302,-0.013,-0.001,-0.013
303,-0.033,-0.003,-0.033
304,-0.018,-0.002,-0.019
305,-0.012,-0.002,-0.012
306,-0.003,-0.001,-0.002
307,0.014,-0.001,0.016
308,-0.005,-0.001,-0.003
309,0.013,-0.001,0.014
310,-0.001,-0.0,0.001
311,-0.009,0.001,-0.008
312,-0.01,0.003,-0.009
313,0.001,0.005,0.001
314,0.018,0.008,0.017
315,0.037,0.011,0.036
316,0.03,0.015,0.03
317,-0.0,0.018,-0.001
318,-0.011,0.021,-0.013
319,0.001,0.024,-0.001
320,0.036,0.025,0.033
321,0.028,0.028,0.026
322,0.031,0.031,0.032
323,0.039,0.03,0.042
324,0.031,0.029,0.037
325,0.043,0.027,0.051
326,0.038,0.023,0.045
327,0.031,0.021,0.034
328,0.022,0.018,0.023
329,0.038,0.015,0.037
330,0.025,0.013,0.024
331,0.009,0.012,0.008
332,-0.002,0.01,-0.001
333,0.001,0.007,0.001
334,-0.007,0.004,-0.006
335,-0.006,0.001,-0.004
336,-0.004,-0.002,-0.001
337,-0.031,-0.003,-0.029
338,-0.025,-0.004,-0.023
339,-0.0,-0.005,0.001
340,0.001,-0.006,0.001
341,-0.014,-0.008,-0.014
342,-0.028,-0.01,-0.028
343,-0.014,-0.01,-0.013
344,-0.011,-0.009,-0.011
345,-0.006,-0.007,-0.007
346,0.013,-0.007,0.012
347,0.038,-0.005,0.036
348,0.011,-0.002,0.009
349,0.008,0.0,0.004
350,0.006,0.002,0.002
351,0.008,0.004,0.007
352,0.001,0.006,0.004
353,-0.004,0.009,0.002
354,-0.016,0.012,-0.008
355,-0.002,0.013,0.007
356,0.021,0.013,0.026
357,0.02,0.015,0.023
358,0.027,0.017,0.027
359,0.005,0.019,0.004
360,0.007,0.022,0.006
361,0.01,0.023,0.009
362,0.025,0.024,0.025
363,0.041,0.025,0.041
364,0.045,0.026,0.044
365,0.031,0.027,0.032
366,0.02,0.027,0.02
367,0.023,0.027,0.022
368,0.037,0.027,0.036
369,0.039,0.027,0.039
370,0.024,0.026,0.023
371,0.018,0.026,0.017
372,0.027,0.025,0.028
373,0.033,0.023,0.033
374,0.035,0.021,0.035
375,0.018,0.019,0.018
376,-0.001,0.017,-0.001
377,0.017,0.014,0.016
378,0.032,0.012,0.029
379,0.018,0.009,0.015
380,-0.006,0.007,-0.008
381,-0.025,0.005,-0.025
382,-0.015,0.003,-0.011
383,-0.013,0.001,-0.006
384,0.0,-0.001,0.01
385,0.028,-0.002,0.037
386,0.005,-0.003,0.012
387,0.001,-0.003,0.005
388,0.001,-0.004,0.002
389,-0.013,-0.004,-0.013
390,-0.003,-0.005,-0.003
391,0.014,-0.005,0.015
392,0.001,-0.006,0.002
393,-0.005,-0.007,-0.004
394,-0.014,-0.008,-0.013
395,-0.03,-0.01,-0.029
396,-0.012,-0.013,-0.011
397,-0.028,-0.017,-0.028
398,-0.026,-0.023,-0.025
399,-0.027,-0.03,-0.027
400,-0.031,-0.04,-0.031
