lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.48,0.588,0.548
2,0.307,0.455,0.38
3,0.241,0.348,0.291
4,0.223,0.265,0.242
5,0.184,0.202,0.176
6,0.163,0.155,0.134
7,0.155,0.123,0.111
8,0.145,0.101,0.093
9,0.12,0.089,0.062
10,0.12,0.084,0.057
11,0.134,0.084,0.069
12,0.119,0.088,0.053
13,0.126,0.094,0.055
14,0.114,0.102,0.043
15,0.118,0.11,0.046
16,0.126,0.118,0.053
17,0.139,0.124,0.068
18,0.146,0.129,0.077
19,0.139,0.133,0.075
20,0.111,0.134,0.055
21,0.101,0.134,0.054
22,0.084,0.131,0.048
23,0.076,0.126,0.052
24,0.057,0.12,0.057
25,0.06,0.112,0.086
26,0.087,0.093,0.14
27,0.078,0.085,0.164
28,0.059,0.08,0.173
29,0.076,0.076,0.202
30,0.077,0.072,0.199
31,0.094,0.068,0.196
32,0.082,0.063,0.162
33,0.048,0.059,0.106
34,0.074,0.055,0.1
35,0.074,0.052,0.074
36,0.057,0.051,0.039
37,0.064,0.049,0.034
38,0.044,0.048,0.009
39,0.03,0.048,-0.009
40,0.024,0.047,-0.017
41,0.022,0.046,-0.022
42,0.028,0.046,-0.017
43,0.045,0.045,-0.007
44,0.047,0.043,-0.009
45,0.04,0.04,-0.016
46,0.04,0.038,-0.016
47,0.031,0.035,-0.019
48,0.049,0.032,0.002
49,0.028,0.03,-0.015
50,0.04,0.029,0.001
51,0.031,0.029,0.001
52,0.026,0.028,0.007
53,0.034,0.026,0.03
54,0.038,0.025,0.056
55,0.052,0.025,0.099
56,0.031,0.025,0.11
57,0.007,0.024,0.115
58,0.006,0.022,0.128
59,0.014,0.021,0.138
60,-0.011,0.019,0.11
61,0.007,0.015,0.105
62,0.004,0.011,0.076
63,0.021,0.007,0.06
64,0.034,0.005,0.045
65,-0.01,0.003,-0.014
66,-0.01,0.001,-0.026
67,0.008,0.0,-0.021
68,0.011,-0.001,-0.022
69,0.008,-0.002,-0.028
70,0.002,-0.003,-0.035
71,0.007,-0.004,-0.034
72,0.005,-0.006,-0.04
73,-0.02,-0.006,-0.066
74,-0.03,-0.007,-0.076
75,-0.021,-0.008,-0.068
76,0.01,-0.009,-0.042
77,-0.007,-0.01,-0.053
78,-0.037,-0.011,-0.076
79,-0.043,-0.013,-0.077
80,-0.033,-0.014,-0.061
81,-0.008,-0.017,-0.032
82,0.01,-0.019,-0.005
83,0.001,-0.021,0.007
84,0.006,-0.023,0.034
85,0.004,-0.024,0.061
86,-0.036,-0.026,0.056
87,-0.048,-0.028,0.068
88,-0.056,-0.03,0.073
89,-0.022,-0.034,0.101
90,-0.023,-0.038,0.084
91,-0.051,-0.039,0.036
92,-0.038,-0.041,0.021
93,-0.038,-0.043,-0.007
94,-0.056,-0.044,-0.048
95,-0.039,-0.045,-0.051
96,-0.04,-0.045,-0.064
97,-0.062,-0.044,-0.088
98,-0.047,-0.044,-0.079
99,-0.037,-0.043,-0.073
100,-0.041,-0.04,-0.084
101,-0.032,-0.038,-0.08
102,-0.056,-0.036,-0.105
103,-0.045,-0.035,-0.096
104,-0.056,-0.033,-0.102
105,-0.043,-0.031,-0.088
106,-0.028,-0.029,-0.072
107,-0.027,-0.028,-0.07
108,-0.023,-0.026,-0.063
109,-0.017,-0.025,-0.054
110,0.009,-0.025,-0.026
111,-0.003,-0.028,-0.025
112,-0.004,-0.028,-0.012
113,-0.007,-0.029,0.001
114,-0.02,-0.028,0.015
115,-0.044,-0.03,0.021
116,-0.02,-0.031,0.067
117,-0.032,-0.032,0.074
118,-0.058,-0.034,0.056
119,-0.066,-0.036,0.045
120,-0.06,-0.038,0.031
121,-0.061,-0.041,0.006
122,-0.052,-0.045,-0.016
123,-0.058,-0.048,-0.045
124,-0.051,-0.05,-0.061
125,-0.046,-0.052,-0.072
126,-0.046,-0.054,-0.081
127,-0.023,-0.055,-0.065
128,-0.026,-0.054,-0.067
129,-0.035,-0.053,-0.079
130,-0.06,-0.051,-0.102
131,-0.07,-0.049,-0.113
132,-0.055,-0.046,-0.102
133,-0.036,-0.044,-0.086
134,-0.044,-0.04,-0.093
135,-0.025,-0.037,-0.074
136,-0.066,-0.035,-0.107
137,-0.056,-0.035,-0.098
138,-0.063,-0.035,-0.101
139,-0.033,-0.036,-0.074
140,-0.045,-0.036,-0.078
141,-0.03,-0.037,-0.053
142,-0.025,-0.038,-0.033
143,-0.02,-0.04,-0.007
144,0.005,-0.042,0.04
145,-0.008,-0.043,0.055
146,-0.026,-0.045,0.063
147,-0.054,-0.047,0.05
148,-0.058,-0.05,0.044
149,-0.066,-0.051,0.025
150,-0.072,-0.052,-0.002
151,-0.069,-0.055,-0.025
152,-0.073,-0.058,-0.055
153,-0.068,-0.061,-0.072
154,-0.076,-0.066,-0.096
155,-0.076,-0.069,-0.107
156,-0.07,-0.072,-0.109
157,-0.075,-0.074,-0.114
158,-0.085,-0.076,-0.126
159,-0.064,-0.079,-0.11
160,-0.05,-0.08,-0.102
161,-0.055,-0.081,-0.106
162,-0.08,-0.079,-0.128
163,-0.085,-0.077,-0.131
164,-0.085,-0.074,-0.135
165,-0.07,-0.071,-0.125
166,-0.082,-0.067,-0.135
167,-0.06,-0.063,-0.113
168,-0.067,-0.06,-0.118
169,-0.069,-0.057,-0.113
170,-0.058,-0.055,-0.096
171,-0.051,-0.053,-0.077
172,-0.062,-0.051,-0.068
173,-0.073,-0.048,-0.053
174,-0.036,-0.045,0.005
175,-0.002,-0.042,0.062
176,-0.025,-0.038,0.059
177,-0.033,-0.036,0.055
178,-0.029,-0.033,0.056
179,-0.032,-0.031,0.04
180,-0.02,-0.028,0.028
181,-0.007,-0.024,0.012
182,-0.014,-0.022,-0.015
183,-0.039,-0.021,-0.057
184,-0.056,-0.02,-0.084
185,-0.036,-0.02,-0.08
186,-0.04,-0.021,-0.086
187,-0.019,-0.023,-0.07
188,-0.019,-0.024,-0.07
189,-0.022,-0.027,-0.074
190,-0.019,-0.028,-0.074
191,-0.009,-0.031,-0.066
192,-0.007,-0.034,-0.065
193,-0.027,-0.037,-0.086
194,-0.041,-0.04,-0.101
195,-0.042,-0.043,-0.102
196,-0.05,-0.046,-0.109
197,-0.053,-0.048,-0.11
198,-0.055,-0.048,-0.111
199,-0.049,-0.048,-0.099
200,-0.051,-0.048,-0.088
201,-0.055,-0.051,-0.074
202,-0.07,-0.053,-0.065
203,-0.071,-0.054,-0.043
204,-0.078,-0.054,-0.021
205,-0.065,-0.054,0.012
206,-0.028,-0.054,0.053
207,-0.044,-0.055,0.041
208,-0.053,-0.056,0.027
209,-0.058,-0.056,0.005
210,-0.066,-0.054,-0.026
211,-0.046,-0.053,-0.031
212,-0.036,-0.051,-0.039
213,-0.043,-0.05,-0.061
214,-0.049,-0.05,-0.075
215,-0.035,-0.049,-0.067
216,-0.048,-0.048,-0.081
217,-0.046,-0.049,-0.082
218,-0.041,-0.051,-0.081
219,-0.065,-0.053,-0.107
220,-0.075,-0.055,-0.117
221,-0.073,-0.058,-0.116
222,-0.062,-0.06,-0.109
223,-0.044,-0.062,-0.098
224,-0.04,-0.063,-0.097
225,-0.044,-0.064,-0.1
226,-0.068,-0.065,-0.119
227,-0.086,-0.065,-0.133
228,-0.07,-0.065,-0.113
229,-0.052,-0.064,-0.091
230,-0.077,-0.062,-0.099
231,-0.066,-0.06,-0.07
232,-0.069,-0.059,-0.051
233,-0.079,-0.057,-0.032
234,-0.054,-0.054,0.015
235,-0.063,-0.052,0.03
236,-0.06,-0.05,0.041
237,-0.044,-0.047,0.057
238,-0.047,-0.045,0.041
239,-0.038,-0.043,0.028
240,-0.022,-0.041,0.015
241,-0.017,-0.038,-0.006
242,-0.008,-0.035,-0.015
243,-0.018,-0.034,-0.033
244,-0.019,-0.032,-0.043
245,-0.018,-0.029,-0.046
246,-0.046,-0.027,-0.071
247,-0.038,-0.024,-0.066
248,-0.034,-0.023,-0.064
249,-0.041,-0.022,-0.074
250,-0.035,-0.022,-0.074
251,-0.034,-0.024,-0.076
252,-0.024,-0.025,-0.07
253,-0.039,-0.026,-0.084
254,-0.017,-0.027,-0.065
255,-0.027,-0.029,-0.076
256,-0.024,-0.029,-0.071
257,-0.023,-0.028,-0.07
258,-0.017,-0.028,-0.059
259,-0.002,-0.027,-0.037
260,-0.01,-0.027,-0.028
261,-0.029,-0.026,-0.021
262,-0.015,-0.024,0.016
263,-0.029,-0.022,0.033
264,-0.049,-0.02,0.042
265,-0.043,-0.019,0.063
266,-0.022,-0.017,0.086
267,-0.024,-0.016,0.082
268,-0.04,-0.016,0.055
269,-0.022,-0.016,0.043
270,-0.01,-0.017,0.027
271,-0.008,-0.019,0.005
272,-0.007,-0.019,-0.011
273,-0.007,-0.02,-0.023
274,0.009,-0.021,-0.017
275,-0.001,-0.021,-0.029
276,-0.002,-0.021,-0.031
277,-0.019,-0.022,-0.046
278,-0.024,-0.024,-0.055
279,-0.043,-0.024,-0.07
280,-0.049,-0.025,-0.077
281,-0.029,-0.025,-0.065
282,-0.01,-0.024,-0.053
283,-0.013,-0.023,-0.053
284,-0.031,-0.021,-0.066
285,-0.04,-0.02,-0.071
286,-0.052,-0.019,-0.078
287,-0.027,-0.017,-0.056
288,-0.006,-0.015,-0.032
289,-0.014,-0.013,-0.029
290,-0.026,-0.01,-0.022
291,0.001,-0.007,0.025
292,-0.003,-0.005,0.047
293,0.013,-0.001,0.085
294,0.009,0.003,0.104
295,0.008,0.006,0.118
296,0.002,0.007,0.117
297,0.009,0.008,0.113
298,0.012,0.009,0.094
299,0.018,0.009,0.073
300,0.031,0.007,0.058
301,0.036,0.005,0.041
302,0.014,0.002,0.006
303,0.006,-0.001,-0.012
304,0.012,-0.002,-0.014
305,-0.008,-0.002,-0.037
306,-0.026,-0.002,-0.056
307,-0.016,-0.002,-0.049
308,-0.01,-0.003,-0.046
309,-0.009,-0.003,-0.047
310,-0.013,-0.002,-0.053
311,-0.011,-0.001,-0.054
312,-0.019,0.001,-0.062
313,-0.012,0.004,-0.055
314,0.002,0.008,-0.038
315,-0.0,0.012,-0.039
316,-0.003,0.017,-0.038
317,0.004,0.022,-0.027
318,0.048,0.027,0.019
319,0.053,0.031,0.039
320,0.054,0.036,0.06
321,0.056,0.041,0.086
322,0.069,0.046,0.125
323,0.077,0.05,0.157
324,0.083,0.054,0.18
325,0.074,0.059,0.182
326,0.057,0.062,0.164
327,0.036,0.064,0.13
328,0.045,0.066,0.115
329,0.052,0.067,0.097
330,0.074,0.068,0.092
331,0.068,0.069,0.069
332,0.058,0.07,0.048
333,0.057,0.07,0.038
334,0.08,0.07,0.051
335,0.073,0.068,0.037
336,0.056,0.067,0.019
337,0.048,0.064,0.005
338,0.055,0.063,0.007
339,0.064,0.063,0.014
340,0.061,0.063,0.007
341,0.087,0.062,0.026
342,0.086,0.063,0.027
343,0.081,0.064,0.028
344,0.065,0.065,0.016
345,0.079,0.067,0.03
346,0.085,0.069,0.039
347,0.068,0.072,0.031
348,0.058,0.074,0.032
349,0.044,0.076,0.04
350,0.079,0.077,0.093
351,0.063,0.079,0.109
352,0.067,0.081,0.141
353,0.068,0.083,0.164
354,0.074,0.086,0.182
355,0.088,0.089,0.195
356,0.093,0.092,0.188
357,0.112,0.095,0.183
358,0.102,0.096,0.15
359,0.119,0.099,0.139
360,0.112,0.099,0.111
361,0.11,0.1,0.092
362,0.091,0.101,0.067
363,0.108,0.102,0.075
364,0.11,0.103,0.07
365,0.12,0.104,0.075
366,0.111,0.104,0.061
367,0.097,0.103,0.045
368,0.085,0.102,0.034
369,0.084,0.1,0.027
370,0.095,0.098,0.033
371,0.094,0.095,0.032
372,0.097,0.091,0.04
373,0.091,0.088,0.041
374,0.088,0.086,0.039
375,0.067,0.086,0.024
376,0.091,0.084,0.052
377,0.078,0.082,0.05
378,0.071,0.08,0.059
379,0.062,0.078,0.072
380,0.072,0.076,0.109
381,0.082,0.074,0.147
382,0.087,0.071,0.177
383,0.064,0.069,0.172
384,0.069,0.066,0.181
385,0.061,0.063,0.168
386,0.065,0.061,0.155
387,0.059,0.058,0.126
388,0.05,0.055,0.092
389,0.071,0.053,0.088
390,0.047,0.05,0.049
391,0.043,0.048,0.031
392,0.053,0.045,0.032
393,0.069,0.043,0.038
394,0.052,0.042,0.02
395,0.038,0.041,0.006
396,0.022,0.04,-0.012
397,0.006,0.04,-0.029
398,0.018,0.042,-0.023
399,0.051,0.044,0.001
400,0.077,0.047,0.021
