gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2427,3584,7.95296239852905,34.0828247070312,-118.503372192383,3670176,2426,2908,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-04-01 10:33:42.282506,-71.63005564827665,61.518777175276085,51.11557783474199,8.868686059257489e-07,19.0,61.49,2.5331140255951103,61.22,4.3026,5.7645,7.9198,1.1384,7.4266,9.054,0
102551,npp,219,2287,4.053370952606199,34.085693359375,-118.498725891113,3670176,219,1841,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-04-14 09:49:52.962636,-75.49680265829583,14.582780372349676,12.883803379243966,0.0002892044813646361,12.0,14.56,1.015504800579495,13.83,3.8025,5.5049,8.3562,1.1922,5.1333,4.8322,0
102671,npp,2556,1719,6.05992889404297,34.0835418701172,-118.496826171875,3670176,2556,1305,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-04-15 09:31:02.608847,97.59877583746535,17.974105726356335,15.859593786393171,2.0371647499273355e-08,9.0,-17.98,1.0442604737599883,-18.7,3.8805,5.6619,8.3708,1.1591,6.9438,7.024,0
102792,npp,1811,1146,8.59517955780029,34.0799980163574,-118.498321533203,3670176,1812,843,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-04-16 09:12:10.477897,96.69469092444838,43.61827723230499,37.65588309456695,1.4167844285374066e-13,6.0,-43.63,1.4867838833500562,-44.1,4.7015,6.08,8.206,1.0794,8.2543,9.2775,0
102912,npp,1037,571,6.1106162071228,34.0854949951172,-118.49878692627,3670176,1035,361,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-04-17 08:53:13.011221,93.76603840181892,59.77790046141779,49.92543480782138,3.4536835632168427e-18,3.0,-59.78,2.3545700244418297,-60.07,5.8784,8.3577,9.7793,0.7852,5.6083,4.7982,0
102919,npp,3005,3585,7.6449179649353,34.0831146240234,-118.502265930176,3670176,3003,2909,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-04-17 10:33:35.834707,-71.36052458974821,61.53349871940631,51.130055536973316,3.759759668351531e-09,19.0,61.51,2.5331140255951103,61.22,4.3026,5.7645,7.9198,1.1384,7.305,8.7034,0
103040,npp,2349,3036,4.26750373840332,34.0866584777832,-118.501098632812,3670176,2348,2442,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-04-18 10:14:52.604890,-74.00497326433755,47.367326717778134,40.65981777413809,4.395307525547663e-14,16.0,47.35,1.646109783506203,46.92,3.2509,4.271,5.8288,1.5366,6.5605,6.5573,0
103160,npp,1666,2474,9.02066898345947,34.0803108215332,-118.501502990723,3670176,1666,2003,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-04-19 09:56:07.594560,-77.30763684379887,24.553288378202698,21.592595515956738,1.8175720605840554e-18,13.0,24.53,1.1367971201176101,23.84,4.2791,5.9569,8.4547,1.1017,9.2577,9.9379,0
103279,npp,954,1907,5.13827705383301,34.0864448547363,-118.500770568848,3670176,954,1480,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-04-20 09:37:17.244404,98.0005819360993,7.329933607189743,6.487533578163019,2.7324455476632684e-22,10.0,-7.37,1.0,-8.0,4.1981,6.796,10.4848,0.9657,4.9049,4.9619,0
103397,npp,217,1338,5.47147750854492,34.0818290710449,-118.498481750488,3670176,217,1011,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-04-21 09:18:25.117523,97.37315080668245,36.28903104811161,31.611008132878407,1.144045021065508e-25,7.0,-36.32,1.2937979144666532,-36.88,4.3498,6.9336,8.9434,0.9465,5.4326,5.1788,0
103761,npp,34,2661,6.47261571884155,34.0801658630371,-118.500305175781,3670176,34,2144,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-04-24 10:02:20.474331,-76.52512360853005,33.34317833673587,29.129876152948096,1.8060967731519783e-21,14.0,33.32,1.2365102219381485,32.7,3.4191,4.4995,6.4726,1.4585,8.1583,9.4405,0
104229,npp,117,380,11.0223159790039,34.0823364257812,-118.500129699707,3670176,119,213,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-04-28 08:46:48.443178,93.0645784568476,63.74353608129973,52.58081432905696,1.2424677136226855e-08,2.0,-63.73,2.7445598364131496,-63.97,6.1058,7.7852,9.7956,0.843,7.7421,9.2915,0
104236,npp,2149,3405,5.88694953918457,34.081127166748,-118.497718811035,3670176,2150,2753,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-04-28 10:27:16.604771,-72.6756966233606,57.513058757969716,48.33662175127406,2.8065274037610594e-16,18.0,57.5,2.2013981571160284,57.17,3.6117,5.2529,7.5848,1.2493,6.8507,7.3548,0
104355,npp,1466,2849,5.6177830696106,34.0798301696777,-118.496971130371,3670176,1465,2296,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-04-29 10:08:31.606165,-74.97980035917207,40.90253155055858,35.443109604485535,2.5043678738715113e-12,15.0,40.89,1.4276677814245327,40.36,3.3294,4.9323,6.7477,1.3305,7.0428,7.4747,0
107659,npp,652,376,7.38296318054199,34.0840263366699,-118.501502990723,3670176,650,210,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-05-14 08:46:35.211220,92.88596935928358,63.821435484495055,52.632141976208544,1.792404787089378e-07,2.0,-63.81,2.7445598364131496,-63.97,6.1058,7.7852,9.7956,0.843,6.4161,6.2236,0
107843,npp,2000,2845,5.18291139602661,34.0813484191895,-118.497062683105,3670176,1998,2292,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-05-15 10:08:18.384992,-74.71252257955881,40.762581308375,35.32820248339279,0.00021975541738316628,15.0,40.74,1.4276677814245327,40.36,3.3294,4.9323,6.7477,1.3305,6.7382,6.8961,0
108015,npp,1303,2282,6.71534252166748,34.0839958190918,-118.499443054199,3670176,1303,1836,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-05-16 09:49:31.616532,-77.12700254659171,14.300945150564473,12.636277709594989,1.2052165110333598e-07,12.0,14.28,1.015504800579495,13.83,3.8025,5.5049,8.3562,1.1922,7.7546,8.0057,0
108193,npp,579,1713,2.38975548744202,34.0869979858398,-118.503471374512,3670176,580,1300,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-05-17 09:30:41.293503,99.73251874863617,18.284228228974623,16.131495158636373,2.0372803518427498e-12,9.0,-18.31,1.0442604737599883,-18.7,3.8805,5.6619,8.3708,1.1591,3.4292,2.77,0
108542,npp,2108,565,9.61413478851318,34.0809593200684,-118.500991821289,3670176,2106,356,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-05-19 08:52:49.971728,93.47085917663877,59.93250627382172,50.033291126853264,2.627815979914211e-20,3.0,-59.92,2.3545700244418297,-60.07,5.8784,8.3577,9.7793,0.7852,7.0963,7.5492,0
108899,npp,2728,2467,6.11910581588745,34.0833930969238,-118.499870300293,3670176,2728,1998,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-05-21 09:55:42.816216,-76.35625936609229,24.204126223659603,21.290515744069054,4.413377274120674e-22,13.0,24.18,1.1367971201176101,23.84,4.2791,5.9569,8.4547,1.1017,6.7053,6.7413,0
109072,npp,2012,1900,4.29843473434448,34.0863723754883,-118.501045227051,3670176,2012,1473,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-05-22 09:36:52.494143,96.70954714557284,7.767740851730206,6.874582528528961,3.814146027780395e-22,10.0,-7.77,1.0,-8.0,4.1981,6.796,10.4848,0.9657,4.0651,4.1509,0
109954,npp,368,2089,6.13173818588257,34.084602355957,-118.502342224121,3670176,368,1654,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-05-27 09:43:03.638234,-65.03898706695313,3.3426585859180324,2.9598553715645424,2.2903052307262862e-17,11.0,3.2,1.0,2.91,4.837,6.5626,9.9153,1.0,6.1317,6.1317,0
110127,npp,2706,1520,4.41777229309082,34.0854148864746,-118.500549316406,3670176,2707,1140,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-05-28 09:24:13.312911,98.7256229817678,28.15633330682849,24.700966765232423,2.4942800584482326e-13,8.0,-28.18,1.184412938166907,-28.37,4.9062,7.2056,9.0178,0.9108,4.2089,4.0236,0
110299,npp,1945,942,3.60047888755798,34.0870704650879,-118.503143310547,3670176,1945,698,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-05-29 09:05:17.652561,95.36685033589771,50.20120470937194,42.87275905530186,2.0164853607864385e-08,5.0,-50.2,1.7549928774784245,-50.32,4.3345,5.409,7.8476,1.2133,5.5321,4.3684,0
115378,npp,1437,739,6.83903312683105,34.0821952819824,-118.49681854248,3670176,1435,521,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-06-25 08:58:25.523279,94.3494134636794,55.76798573118076,47.06114543968348,1.6095387934794325e-18,4.0,-55.75,2.0682789409984763,-55.58,4.7106,5.957,8.4637,1.1017,6.9891,7.5343,0
115500,npp,637,172,10.9050493240356,34.080753326416,-118.502746582031,3670176,635,83,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-06-26 08:39:26.311322,91.8647251427552,67.53125601021299,54.90980758342272,4.114846293924414e-14,1.0,-67.49,3.1865100272627664,-67.39,6.7307,9.2093,10.8665,0.7126,7.0948,7.771,0
121308,npp,2001,2081,5.5286021232605,34.08349609375,-118.496955871582,3670176,2001,1646,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-07-14 09:42:31.756013,-78.92741354933725,2.7176174142101113,2.406226967824087,0.00019045822099757038,11.0,2.73,1.0,2.91,4.837,6.5626,9.9153,1.0,5.5286,5.5286,0
122346,npp,2778,1702,8.3707799911499,34.080696105957,-118.500862121582,3670176,2778,1290,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-07-20 09:29:57.965358,97.38016284764859,18.941726836688296,16.70467020804905,1.33864523028932e-25,9.0,-18.92,1.0442604737599883,-18.7,3.8805,5.6619,8.3708,1.1591,9.1567,9.7025,0
122525,npp,2020,1128,5.84543514251709,34.0833435058594,-118.503540039062,3670176,2021,830,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-07-21 09:11:05.865125,96.32548374321935,44.24503529353366,38.157801175071505,3.115657808153689e-26,6.0,-44.24,1.5732132722552272,-44.1,4.7015,6.08,8.206,1.0794,6.4135,6.3094,0
122710,npp,1252,556,9.50199031829834,34.0805587768555,-118.50309753418,3670176,1254,348,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-07-22 08:52:10.206867,94.02016271696907,60.13807344013413,50.16739121036076,1.8860298756317454e-25,3.0,-60.12,2.3545700244418297,-60.07,5.8784,8.3577,9.7793,0.7852,7.0486,7.4612,0
122895,npp,2572,3019,7.32875871658325,34.0806732177734,-118.50235748291,3670176,2571,2430,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-07-23 10:13:49.824299,-74.01228493797421,46.80853130722986,40.2125938719914,1.9998597925582245e-27,16.0,46.79,1.646109783506203,46.92,3.2509,4.271,5.8288,1.5366,8.4202,11.2611,0
123073,npp,1892,2457,6.82623291015625,34.0820922851562,-118.501823425293,3670176,1892,1990,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-07-24 09:55:04.836182,-76.8019338813762,23.68473551816196,20.837618906876205,7.698204891006196e-26,13.0,23.69,1.1367971201176101,23.84,4.2791,5.9569,8.4547,1.1017,7.3273,7.5203,0
123251,npp,1185,1892,4.75034523010254,34.0840530395508,-118.499237060547,3670176,1185,1465,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-07-25 09:36:16.288713,101.87094502632074,8.22442258725479,7.277415949606177,1.677583429415978e-22,10.0,-8.24,1.0,-8.0,4.1981,6.796,10.4848,0.9657,4.517,4.5872,0
123775,npp,1961,178,9.58980464935303,34.0810165405273,-118.501602172852,3670176,1961,87,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-07-28 08:39:31.079061,92.08347529475978,67.41563326261014,54.84380986835923,5.212707951391831e-05,1.0,-67.39,3.1865100272627664,-67.39,6.7307,9.2093,10.8665,0.7126,6.682,6.8338,0
123788,npp,972,3206,2.3360288143158,34.0867156982422,-118.499534606934,3670176,971,2551,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-07-28 10:20:04.579249,-73.3007895747001,52.39350892343423,44.55181231926189,4.5389789321047023e-14,17.0,52.38,1.847645286154319,52.44,3.305,5.0818,6.7086,1.2914,5.0766,3.0168,0
123966,npp,286,2645,7.17220497131348,34.081371307373,-118.503776550293,3670176,285,2133,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-07-29 10:01:19.591486,-75.31472796386879,32.61291222700069,28.507285859376758,3.9315577086826453e-07,14.0,32.61,1.2365102219381485,32.7,3.4191,4.4995,6.4726,1.4585,8.7241,10.4608,0
131768,npp,316,746,6.91901922225952,34.0826530456543,-118.496101379395,3670176,315,528,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-08-12 08:58:27.799139,94.31425068915482,55.58931848926053,46.93554604532729,0.00018001228582121027,4.0,-55.58,2.0682789409984763,-55.58,4.7106,5.957,8.4637,1.1017,7.0278,7.6224,0
131947,npp,2600,179,10.09734630584717,34.0797119140625,-118.497825622559,3670176,2600,87,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-08-13 08:39:30.361256,92.05454718059619,67.39679259559928,54.83844380946767,2.910889835908875e-09,1.0,-67.37,3.1865100272627664,-67.39,6.7307,9.2093,10.8665,0.7126,6.8413,7.1954,0
131961,npp,1595,3208,6.44861841201782,34.0826797485352,-118.501205444336,3670176,1594,2553,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-08-13 10:20:03.861736,-73.23357508874932,52.450278185423024,44.59886350187241,0.00033264264431202595,17.0,52.44,1.847645286154319,52.44,3.305,5.0818,6.7086,1.2914,7.3024,8.3278,0
132136,npp,922,2647,3.35883831977844,34.0867080688477,-118.50170135498,3670176,922,2134,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-08-14 10:01:18.875886,-75.50932241979677,32.69329361708524,28.57761724920348,1.786397292194972e-07,14.0,32.7,1.2365102219381485,32.7,3.4191,4.4995,6.4726,1.4585,5.6401,4.8989,0
132310,npp,223,2084,8.25965023040771,34.0807075500488,-118.50129699707,3670176,223,1649,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-08-15 09:42:30.333538,-67.43595924051398,3.0027671243717187,2.658953883742533,2.702846905009462e-14,11.0,2.91,1.0,2.91,4.837,6.5626,9.9153,1.0,8.2597,8.2597,0
132488,npp,2568,1515,3.4493350982666,34.0848731994629,-118.49739074707,3670176,2568,1136,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-08-16 09:23:40.013660,98.30600483590794,28.406591290544014,24.916405622336335,1.0311080740369088e-20,8.0,-28.41,1.184412938166907,-28.37,4.9062,7.2056,9.0178,0.9108,3.3912,3.1416,0
132669,npp,1815,937,6.01777696609497,34.086311340332,-118.503883361816,3670176,1816,695,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-08-17 09:04:46.134394,95.69348913402598,50.3444300479541,42.98442770305318,1.8666776474323228e-26,5.0,-50.35,1.7549928774784245,-50.32,4.3345,5.409,7.8476,1.2133,6.9095,7.3012,0
133040,npp,2375,2836,3.69048357009888,34.0854911804199,-118.497657775879,3670176,2376,2285,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-08-19 10:07:33.654198,-75.20708538854466,40.399724045806465,35.02878498303066,1.9242973872330308e-28,15.0,40.4,1.4276677814245327,40.36,3.3294,4.9323,6.7477,1.3305,5.6928,4.9104,0
133223,npp,1684,2273,3.5438404083252,34.0851516723633,-118.501899719238,3670176,1684,1828,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-08-20 09:48:46.888321,-77.13674216540156,13.764705429191716,12.164443224319157,1.6677459350790317e-29,12.0,13.77,1.015504800579495,13.83,3.8025,5.5049,8.3562,1.1922,4.6315,4.2248,0
133405,npp,966,1705,3.88054609298706,34.0856018066406,-118.499069213867,3670176,966,1292,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-08-21 09:29:56.562321,98.64914651013642,18.754954963419763,16.543192154085794,9.476424024129999e-29,9.0,-18.75,1.0442604737599883,-18.7,3.8805,5.6619,8.3708,1.1591,4.8568,4.4979,0
133585,npp,222,1130,6.77492809295654,34.0818710327148,-118.501525878906,3670176,220,831,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-08-22 09:11:02.679279,95.82112909154688,44.1819023867229,38.11182822868104,3.6344201817775754e-26,6.0,-44.17,1.5732132722552272,-44.1,4.7015,6.08,8.206,1.0794,7.0044,7.3127,0
134700,npp,2855,3752,5.66002321243286,34.0800743103027,-118.501037597656,3670176,2855,3027,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-08-28 10:38:42.847919,-70.725715145282,64.78199667561756,53.25146612988375,6.253697931777314e-05,20.0,64.76,2.898275349237888,64.75,3.7267,4.9917,7.271,1.3147,6.7932,7.4413,0
137335,npp,3023,1892,3.77293848991394,34.0852241516113,-118.496505737305,3670176,3023,1465,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-09-11 09:36:05.417480,95.66096887916373,8.261161895534379,7.310621195320439,0.00022120166513888047,10.0,-8.24,1.0,-8.0,4.1981,6.796,10.4848,0.9657,3.5396,3.6434,0
137905,npp,728,176,6.33159065246582,34.0858306884766,-118.502532958984,3670176,729,86,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-09-14 08:39:20.228476,92.0855976469279,67.4438874738042,54.868143500640386,5.159058407065535e-23,1.0,-67.43,3.1865100272627664,-67.39,6.7307,9.2093,10.8665,0.7126,5.6595,4.5119,0
137916,npp,2796,3206,5.99865674972534,34.0831718444824,-118.503219604492,3670176,2795,2551,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-09-14 10:19:53.730068,-73.25490666646706,52.39584997737928,44.55924677194037,3.0893843784262693e-16,17.0,52.38,1.847645286154319,52.44,3.305,5.0818,6.7086,1.2914,7.0589,7.7467,0
138105,npp,2120,2645,4.39290189743042,34.0842208862305,-118.501655578613,3670176,2120,2133,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-09-15 10:01:08.759398,-75.788762163825,32.6096078880738,28.50720830611631,1.1474167381253382e-23,14.0,32.61,1.2365102219381485,32.7,3.4191,4.4995,6.4726,1.4585,6.4764,6.4072,0
138296,npp,1417,2082,7.69971323013306,34.0815010070801,-118.498832702637,3670176,1417,1647,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-09-16 09:42:20.227344,-74.97529570464653,2.823962696434006,2.5006802945463362,2.579829232721156e-29,11.0,2.79,1.0,2.91,4.837,6.5626,9.9153,1.0,7.6997,7.6997,0
138688,npp,2987,935,7.58919811248779,34.0807495117188,-118.497856140137,3670176,2986,693,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-09-18 09:04:34.258756,95.42670396595193,50.41273032856444,43.036984035357314,5.627952603707928e-31,5.0,-50.41,1.7549928774784245,-50.32,4.3345,5.409,7.8476,1.2133,7.8049,9.2078,0
138702,npp,1788,3928,2.9677951335907,34.084587097168,-118.499122619629,3670176,1786,3131,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-09-18 10:44:46.409466,-69.77679067947493,67.8232315259104,55.09981700483309,2.0101007355964574e-30,21.0,67.8,3.3166247903554,67.8,3.2697,5.2272,6.6703,1.2555,5.8814,3.726,0
138881,npp,2203,364,6.1272349357605,34.0850219726562,-118.501037597656,3670176,2202,202,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-09-19 08:45:36.830536,92.66825267924607,64.0692403307521,52.7887689053114,4.036612598198114e-29,2.0,-64.04,2.7445598364131496,-63.97,6.1058,7.7852,9.7956,0.843,5.9586,5.1651,0
138894,npp,1151,3388,5.46297550201416,34.0824508666992,-118.500694274902,3670176,1148,2737,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-09-19 10:26:04.994640,-72.16899909133791,57.10669889586199,48.04419981521944,3.2973426370204363e-31,18.0,57.1,2.2013981571160284,57.17,3.6117,5.2529,7.5848,1.2493,6.6581,6.8251,0
139095,npp,484,2833,3.95863604545593,34.0840797424316,-118.497360229492,3670176,485,2282,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-09-20 10:07:21.802430,-75.33658650451443,40.277868698478336,34.92802825187626,6.459795531724496e-30,15.0,40.28,1.4276677814245327,40.36,3.3294,4.9323,6.7477,1.3305,5.8807,5.2672,0
139283,npp,2861,2269,3.73499846458435,34.0849571228027,-118.501396179199,3670176,2861,1824,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-09-21 09:48:33.269618,-76.47105328376497,13.557348037387328,11.981739656279391,1.5856900315423446e-26,12.0,13.55,1.015504800579495,13.83,3.8025,5.5049,8.3562,1.1922,4.8198,4.4527,0
139868,npp,601,554,8.42910003662109,34.0796051025391,-118.497459411621,3670176,601,346,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-09-24 08:51:53.447855,93.72858248242544,60.18309263758885,50.20363325266646,4.434933072462797e-07,3.0,-60.17,2.3545700244418297,-60.07,5.8784,8.3577,9.7793,0.7852,6.593,6.6187,0
139881,npp,2588,3567,5.83257675170898,34.083309173584,-118.502746582031,3670176,2586,2895,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-09-24 10:32:16.274091,-71.68681758918305,61.15853629466024,50.875954830222014,4.174488443367107e-16,19.0,61.14,2.5331140255951103,61.22,4.3026,5.7645,7.9198,1.1384,6.5895,6.6401,0
140071,npp,1914,3018,4.7663893699646,34.0825500488281,-118.499305725098,3670176,1914,2429,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-09-25 10:13:33.086969,-74.50817315972962,46.78041290717608,40.19341712612041,1.0190786849006337e-08,16.0,46.76,1.646109783506203,46.92,3.2509,4.271,5.8288,1.5366,6.8636,7.3239,0
142958,npp,1143,549,6.98506736755371,34.0829086303711,-118.503532409668,3670176,1144,342,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-10-10 08:51:42.521363,94.0127948958892,60.295653940743534,50.27605843852457,6.163558251604395e-05,3.0,-60.27,2.4157378735459294,-60.07,5.8784,8.3577,9.7793,0.7852,5.9944,5.4848,0
143356,npp,1797,2451,4.17288637161255,34.0823249816895,-118.497863769531,3670176,1797,1985,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-10-12 09:54:39.002317,-77.16372788494044,23.42316953092821,20.610922247888126,5.639102487209501e-11,13.0,23.39,1.1367971201176101,23.84,4.2791,5.9569,8.4547,1.1017,4.9933,4.5972,0
143556,npp,1096,1886,4.15635633468628,34.0835304260254,-118.496063232422,3670176,1096,1459,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-10-13 09:35:50.492448,94.02297563578219,8.631017667550493,7.636659956791328,8.056036758455003e-19,10.0,-8.58,1.0,-8.0,4.1981,6.796,10.4848,0.9657,3.923,4.0137,0
143754,npp,369,1317,6.18740510940552,34.0819282531738,-118.497703552246,3670176,370,992,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-10-14 09:17:00.208868,96.98051926891213,37.15699853925104,32.33425931928086,8.507117534482149e-26,7.0,-37.16,1.357151599901897,-36.88,4.3498,6.9336,8.9434,0.9465,6.0128,5.8564,0
143943,npp,2686,739,4.90703248977661,34.0857772827148,-118.500114440918,3670176,2684,521,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-10-15 08:58:04.589769,94.29013301283257,55.77122565374653,47.064960036911806,4.021160200945857e-32,4.0,-55.75,2.0682789409984763,-55.58,4.7106,5.957,8.4637,1.1017,6.055,5.4059,0
144136,npp,1906,174,9.64696311950684,34.0818939208984,-118.500183105469,3670176,1909,84,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-10-16 08:39:08.967486,92.06938471538564,67.50094551884008,54.89397548822992,8.24574434225803e-33,1.0,-67.46,3.1865100272627664,-67.39,6.7307,9.2093,10.8665,0.7126,6.7,6.8745,0
144151,npp,903,3201,7.20500230789185,34.0806846618652,-118.501197814941,3670176,903,2548,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-10-16 10:19:42.470607,-73.64071088634249,52.26056352761564,44.45113002033103,2.3893326642773345e-30,17.0,52.24,1.847645286154319,52.44,3.305,5.0818,6.7086,1.2914,7.7118,9.3046,0
144346,npp,237,2640,4.92308759689331,34.0851135253906,-118.501266479492,3670176,237,2129,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-10-17 10:00:57.525198,-75.5403707820414,32.39851125042804,28.325030517352292,6.176681796741565e-32,14.0,32.38,1.2365102219381485,32.7,3.4191,4.4995,6.4726,1.4585,6.9052,7.1804,0
144543,npp,2617,2078,8.87776565551758,34.0817527770996,-118.501441955566,3670176,2617,1643,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-10-18 09:42:10.795641,-68.58175592906095,2.6226433350834184,2.322206920149787,1.489081631927268e-31,11.0,2.56,1.0,2.91,4.837,6.5626,9.9153,1.0,8.8778,8.8778,0
144746,npp,1882,1509,7.36803150177002,34.0806121826172,-118.502723693848,3670176,1881,1132,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-10-19 09:23:20.507731,97.60283096787717,28.708544364232434,25.17316536273043,4.764772560063882e-29,8.0,-28.7,1.184412938166907,-28.37,4.9062,7.2056,9.0178,0.9108,6.6998,6.7106,0
145545,npp,1042,2269,3.61883902549744,34.0825119018555,-118.497230529785,3670176,1042,1824,196611,3866787,8000,usa_la_50_54,34.08333333,-118.5,50,54,usa_la,2012-10-23 09:48:31.119593,-79.313870941909,13.554298426708513,11.977785768218261,1.5888886868130337e-12,12.0,13.55,1.015504800579495,13.83,3.8025,5.5049,8.3562,1.1922,4.7054,4.3142,0
