gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2454,3600,2.37122702598572,33.8820991516113,-118.45092010498,3670176,2455,2921,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-04-01 10:33:45.841060,-71.63439969538948,61.862735245546894,51.34599786397557,7.795979555712388e-07,20.0,61.82,2.5331140255951103,61.53,1.9912,2.4897,2.8132,0.4552,1.0864,1.0793,0
102551,npp,248,2301,1.51716077327728,33.8795700073242,-118.447944641113,3670176,248,1853,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-04-14 09:49:56.521195,-77.0983077072365,15.356325763118658,13.563558993975736,0.00029805374941878473,13.0,15.33,1.0442604737599883,14.56,1.039,1.2301,1.4024,0.9212,1.4081,1.3976,0
102671,npp,2585,1731,1.43133568763733,33.8821601867676,-118.450592041016,3670176,2585,1316,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-04-15 09:31:06.167401,98.88085588430843,17.29828359783146,15.267434267221535,2.1845261432116844e-08,10.0,-17.32,1.0442604737599883,-18.01,1.0691,1.216,1.3986,0.9319,1.3394,1.3338,0
102912,npp,1068,581,3.76293134689331,33.8804588317871,-118.451393127441,3670176,1066,370,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-04-17 08:53:16.569782,93.68131029538631,59.57343557939655,49.78337306024909,3.363594819536882e-18,4.0,-59.56,2.3545700244418297,-59.87,3.028,3.3856,3.8356,0.3347,1.2934,1.2595,0
103032,npp,268,12,4.55506324768066,33.8840217590332,-118.453788757324,3670176,266,2,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-04-18 08:34:17.326330,91.20057091921153,70.0800432206242,56.36484368649029,6.075549015504311e-22,1.0,-70.05,3.5496478698597698,-70.05,3.8802,4.6214,5.566,0.2452,1.1145,1.1169,0
103040,npp,2377,3051,1.91985487937927,33.8823776245117,-118.450080871582,3670176,2377,2453,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-04-18 10:14:56.163445,-74.44963812096911,47.874819549820344,41.06011422529536,4.3195603393229236e-14,17.0,47.83,1.646109783506203,47.41,1.4487,1.8481,2.3302,0.6132,1.1768,1.1772,0
104112,npp,946,962,2.02796494960785,33.8829956054688,-118.448760986328,3670176,948,711,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-04-27 09:05:49.458422,95.94807945838672,49.597742189314545,42.406338395713014,2.0749227086476017e-13,6.0,-49.6,1.7549928774784245,-49.99,2.0262,2.2687,2.6193,0.4995,0.996,1.0129,0
104119,npp,2812,3960,4.51397466659546,33.884895324707,-118.44930267334,3670176,2810,3147,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-04-27 10:45:59.827074,-69.60070454264972,68.34982250240925,55.40613861310367,4.113055731002472e-19,22.0,68.32,3.3166247903554,68.06,2.4675,2.9198,3.5362,0.3881,1.6138,1.7519,0
104229,npp,147,390,5.77816104888916,33.8856353759766,-118.448020935059,3670176,150,220,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-04-28 08:46:52.001732,93.34847581792927,63.554969095829904,52.458598463501886,1.0822931570673221e-08,3.0,-63.54,2.7445598364131496,-63.78,3.7554,4.2213,4.8552,0.2684,1.7004,1.5511,0
104355,npp,1493,2864,2.16317987442017,33.8834800720215,-118.446258544922,3670176,1494,2309,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-04-29 10:08:35.164675,-75.58705749931774,41.46965049150654,35.90820476122844,2.175016641273912e-12,16.0,41.44,1.4867838833500562,40.96,1.3633,1.6427,1.9109,0.6898,1.4832,1.4922,0
107659,npp,683,386,3.99220252037048,33.8808631896973,-118.451370239258,3670176,682,217,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-05-14 08:46:38.769782,92.82652932369042,63.64747034700189,52.519637973942196,1.870054817987355e-07,3.0,-63.62,2.7445598364131496,-63.78,3.7554,4.2213,4.8552,0.2684,1.0497,1.0717,0
107843,npp,2027,2859,1.43088972568512,33.8872718811035,-118.452461242676,3670176,2027,2305,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-05-15 10:08:21.943503,-74.72333660414606,41.285570066793426,35.75748479407018,0.00022196026489516943,16.0,41.26,1.4867838833500562,40.96,1.3633,1.6427,1.9109,0.6898,0.9907,0.987,0
108015,npp,1331,2296,1.46065473556519,33.8838119506836,-118.4462890625,3670176,1331,1849,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-05-16 09:49:35.175087,-78.87059245933231,15.092603242085048,13.332162838717622,1.2106335009415338e-07,13.0,15.06,1.0442604737599883,14.56,1.039,1.2301,1.4024,0.9212,1.354,1.3456,0
108193,npp,608,1725,1.0489740371704102,33.8823699951172,-118.450668334961,3670176,608,1311,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-05-17 09:30:43.072777,97.73714238771808,17.636891528033257,15.56455286916205,1.948081321021321e-12,10.0,-17.65,1.0442604737599883,-18.01,1.0691,1.216,1.3986,0.9319,0.9732,0.9775,0
108369,npp,2931,1151,1.67883658409119,33.8802223205566,-118.449142456055,3670176,2932,848,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-05-18 09:11:50.971309,96.45696005768754,43.45131915929472,37.52099197597975,9.134615625248973e-17,7.0,-43.44,1.4867838833500562,-43.66,1.7291,1.9399,2.1781,0.5841,0.9576,0.9807,0
108899,npp,2756,2481,1.104264438152313,33.8833312988281,-118.452789306641,3670176,2756,2009,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-05-21 09:55:46.374734,-77.3725348187721,24.904594451335292,21.897229061364218,3.795189822364204e-22,14.0,24.87,1.1367971201176101,24.58,1.1103,1.2405,1.5002,0.9135,1.0133,1.0087,0
109072,npp,2041,1913,1.16182065010071,33.8828086853027,-118.451583862305,3670176,2041,1485,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-05-22 09:36:56.052653,99.65296530665951,6.9848972076677756,6.182507648733551,3.202302273393761e-22,11.0,-7.02,1.0,-7.31,1.0511,1.1618,1.3535,0.9753,1.1332,1.1332,0
109422,npp,532,763,1.77847230434418,33.8820610046387,-118.450622558594,3670176,534,546,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-05-24 08:59:08.252046,95.00985076493511,55.15565124085261,46.61804325561209,2.5941176582420937e-20,5.0,-55.14,2.0682789409984763,-55.3,2.4916,2.8317,3.0283,0.4002,0.6239,0.7117,0
109954,npp,396,2103,1.38488709926605,33.8858070373535,-118.447830200195,3670176,396,1667,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-05-27 09:43:07.196744,-74.30657160600593,4.053564641527726,3.589120104891931,1.970188953978102e-17,12.0,4.01,1.0,3.72,1.0339,1.1332,1.3076,1.0,1.3849,1.3849,0
110127,npp,2735,1532,1.67103135585785,33.8832969665527,-118.449142456055,3670176,2734,1149,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-05-28 09:24:15.092139,97.53087773203241,27.60953252171251,24.230655083229838,2.217658196259335e-13,9.0,-27.62,1.184412938166907,-27.78,1.2761,1.4435,1.5839,0.785,1.3253,1.3118,0
110299,npp,1975,953,2.54046869277954,33.8851737976074,-118.453414916992,3670176,1976,705,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-05-29 09:05:21.211116,95.74185603177335,49.87324604098151,42.61844293393554,1.8783277321715156e-08,6.0,-49.87,1.7549928774784245,-49.99,2.0262,2.2687,2.6193,0.4995,1.2881,1.2689,0
115378,npp,1467,749,2.21831941604614,33.8826065063477,-118.45280456543,3670176,1466,532,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-06-25 08:58:29.081791,94.6757669299278,55.521409806389336,46.8802355182551,1.4343347093102594e-18,5.0,-55.5,2.0682789409984763,-55.3,2.4916,2.8317,3.0283,0.4002,0.8366,0.8877,0
115500,npp,667,181,3.20528817176819,33.8867797851562,-118.453636169434,3670176,666,88,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-06-26 08:39:29.869877,91.85572835972512,67.3914516046466,54.82700784392432,3.7988942044135984e-14,2.0,-67.34,3.1865100272627664,-67.22,4.3034,5.0027,5.3627,0.2265,0.5691,0.726,0
122002,npp,1137,2847,3.14600157737732,33.8837509155273,-118.445991516113,3670176,1139,2294,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-07-18 10:07:38.610159,-75.66926193412735,40.832849509587106,35.38060414301091,7.131665649358852e-19,16.0,40.81,1.4276677814245327,40.96,1.3633,1.6427,1.9109,0.6898,2.1861,2.1702,0
122346,npp,2806,1714,0.998352408409119,33.8861618041992,-118.452339172363,3670176,2806,1301,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-07-20 09:30:01.523875,98.76905649804966,18.266387759019985,16.113756236189833,1.1965583492374872e-25,10.0,-18.26,1.0442604737599883,-18.01,1.0691,1.216,1.3986,0.9319,0.9247,0.9303,0
122525,npp,2049,1140,1.8707686662674,33.8858642578125,-118.452346801758,3670176,2051,839,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-07-21 09:11:09.423688,96.82016229690056,43.84287479248728,37.832756442409284,2.6932360010950035e-26,7.0,-43.83,1.5732132722552272,-43.66,1.7291,1.9399,2.1781,0.5841,1.0892,1.0928,0
123612,npp,1641,3764,2.0738470554351798,33.886775970459,-118.452682495117,3670176,1641,3036,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-07-27 10:38:49.566145,-70.77682953634302,65.02710052550209,53.39612145290724,3.611104221742817e-20,21.0,64.98,2.898275349237888,65.04,2.1605,2.6865,2.9651,0.4218,0.9218,0.8748,0
123966,npp,313,2659,1.19510269165039,33.8867378234863,-118.453102111816,3670176,313,2143,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-07-29 10:01:23.150042,-76.1378597007961,33.255527404731716,29.052041982034904,4.07341799084787e-07,15.0,33.23,1.2365102219381485,33.32,1.2153,1.4155,1.6567,0.8006,0.9549,0.9567,0
131768,npp,346,756,2.61050081253052,33.8829879760742,-118.453079223633,3670176,345,539,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-08-12 08:58:31.357656,94.64072547913266,55.34371976856008,46.75496871380854,0.00017782296394716572,5.0,-55.32,2.0682789409984763,-55.3,2.4916,2.8317,3.0283,0.4002,1.0262,1.0447,0
131947,npp,2630,188,4.97388172149658,33.8854179382324,-118.452789306641,3670176,2631,92,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-08-13 08:39:33.919766,92.04191528375344,67.26404673424514,54.75952988563816,2.689538445997776e-09,2.0,-67.22,3.1865100272627664,-67.22,4.3034,5.0027,5.3627,0.2265,1.1241,1.1267,0
131961,npp,1622,3224,2.23620796203613,33.8842658996582,-118.449172973633,3670176,1623,2562,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-08-13 10:20:07.420298,-73.66410761352832,52.897205175320416,44.93661237868636,0.00033135453704651556,18.0,52.87,1.9513309067639726,52.87,1.7432,2.0447,2.3941,0.5542,1.2313,1.2393,0
132136,npp,950,2661,1.055785536766052,33.885425567627,-118.452415466309,3670176,951,2144,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-08-14 10:01:22.434448,-76.23648363309992,33.340069370056476,29.12580398340002,1.6803223403962071e-07,15.0,33.32,1.2365102219381485,33.32,1.2153,1.4155,1.6567,0.8006,0.8423,0.8452,0
132310,npp,251,2097,0.913774788379669,33.8831787109375,-118.453994750977,3670176,251,1662,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-08-15 09:42:33.892092,-68.88409045508168,3.735693648629768,3.3077689917598754,2.476343078704784e-14,12.0,3.66,1.0,3.72,1.0339,1.1332,1.3076,1.0,0.9138,0.9138,0
132488,npp,2597,1527,1.37706899642944,33.8848724365234,-118.450759887695,3670176,2598,1145,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-08-16 09:23:43.572223,98.1330033232831,27.864624991724213,24.450500161065023,9.21864255012371e-21,9.0,-27.85,1.184412938166907,-27.78,1.2761,1.4435,1.5839,0.785,1.0771,1.0811,0
132669,npp,1845,949,4.15615606307983,33.8837738037109,-118.446868896484,3670176,1846,702,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-08-17 09:04:49.692910,95.60632021523489,50.00755159655199,42.723595125942715,1.6495212569483238e-26,6.0,-49.99,1.7549928774784245,-49.99,2.0262,2.2687,2.6193,0.4995,2.2087,2.076,0
132848,npp,1050,377,7.11487245559692,33.8820571899414,-118.449729919434,3670176,1049,211,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-08-18 08:45:52.255824,92.99252835765765,63.82459682810848,52.63181902399681,1.1925786624871093e-28,3.0,-63.79,2.7445598364131496,-63.78,3.7554,4.2213,4.8552,0.2684,2.1875,1.9099,0
132861,npp,10,3407,3.33242082595825,33.8805465698242,-118.449394226074,3670176,9,2755,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-08-18 10:26:20.418530,-72.61959588070313,57.57692788264747,48.38114085616081,7.057700998676502e-26,19.0,57.55,2.2013981571160284,57.55,1.9258,2.3042,2.7428,0.4918,1.6003,1.6389,0
133040,npp,2403,2851,1.92958569526672,33.8827476501465,-118.446617126465,3670176,2404,2298,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-08-19 10:07:37.212708,-75.75658251604466,40.983602227090174,35.50879386268401,1.7325938323230588e-28,16.0,40.96,1.4276677814245327,40.96,1.3633,1.6427,1.9109,0.6898,1.3341,1.3311,0
133223,npp,1712,2286,1.23010075092316,33.8829002380371,-118.449035644531,3670176,1712,1840,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-08-20 09:48:48.667601,-74.84922513142793,14.541043715395922,12.847275088212582,1.5043270193424853e-29,13.0,14.51,1.015504800579495,14.56,1.039,1.2301,1.4024,0.9212,1.1332,1.1332,0
133405,npp,995,1717,0.940035402774811,33.8841323852539,-118.451751708984,3670176,995,1303,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-08-21 09:30:00.120876,99.91758647692174,18.085532964172042,15.95723674619437,8.051979448662565e-29,10.0,-18.09,1.0442604737599883,-18.01,1.0691,1.216,1.3986,0.9319,0.8689,0.876,0
134700,npp,2881,3768,2.0520498752594003,33.8859062194824,-118.451210021973,3670176,2885,3038,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-08-28 10:38:46.406437,-71.06070839910112,65.09073594640678,53.44511178661061,6.445512940741327e-05,21.0,65.06,2.898275349237888,65.04,2.1605,2.6865,2.9651,0.4218,0.9143,0.8656,0
137335,npp,3052,1905,1.43777060508728,33.881664276123,-118.446144104004,3670176,3052,1477,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-09-11 09:36:08.976034,94.40078552724893,7.540872374462071,6.674023246474088,0.0002199689270267486,11.0,-7.48,1.0,-7.31,1.0511,1.1618,1.3535,0.9753,1.4091,1.4023,0
137905,npp,759,186,4.83351039886475,33.8843612670898,-118.446929931641,3670176,760,91,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-09-14 08:39:23.787040,92.0485674066545,67.2893582946268,54.776387057851665,4.7043001421821213e-23,2.0,-67.25,3.1865100272627664,-67.22,4.3034,5.0027,5.3627,0.2265,1.0801,1.0949,0
137916,npp,2823,3222,1.91071701049805,33.8849411010742,-118.451271057129,3670176,2824,2561,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-09-14 10:19:57.288587,-73.68723784096863,52.84297518505445,44.89731902836177,2.961726266104001e-16,18.0,52.82,1.9513309067639726,52.87,1.7432,2.0447,2.3941,0.5542,1.0645,1.0589,0
138105,npp,2148,2659,1.37855994701385,33.8832511901855,-118.453491210938,3670176,2149,2143,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-09-15 10:01:12.317916,-76.51361454408628,33.25254583587168,29.052290055087337,1.0751469967374976e-23,15.0,33.23,1.2365102219381485,33.32,1.2153,1.4155,1.6567,0.8006,1.1033,1.1036,0
138296,npp,1445,2095,1.23041236400604,33.8840560913086,-118.452323913574,3670176,1445,1660,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-09-16 09:42:23.785863,-74.88421427609457,3.560382932183494,3.152620343964353,2.3904117694774255e-29,12.0,3.54,1.0,3.72,1.0339,1.1332,1.3076,1.0,1.2304,1.2304,0
138702,npp,1815,3944,2.94269132614136,33.8841209411621,-118.453590393066,3670176,1816,3139,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-09-18 10:44:49.968022,-69.7931451785463,68.09458253598548,55.257414954147116,1.8952226444358985e-30,22.0,68.06,3.3166247903554,68.06,2.4675,2.9198,3.5362,0.3881,1.1401,1.1421,0
138894,npp,1178,3404,1.8254075050354,33.882209777832,-118.447883605957,3670176,1177,2752,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-09-19 10:26:08.553201,-72.54445876822282,57.50563314961728,48.33009020787912,3.103594103663896e-31,19.0,57.48,2.2013981571160284,57.55,1.9258,2.3042,2.7428,0.4918,0.9157,0.8977,0
139283,npp,2889,2283,0.921492695808411,33.8852272033691,-118.446563720703,3670176,2889,1837,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-09-21 09:48:36.828181,-76.32914438418335,14.343454766207357,12.673268252287041,1.507566825679803e-26,13.0,14.34,1.015504800579495,14.56,1.039,1.2301,1.4024,0.9212,0.8293,0.8489,0
139868,npp,631,564,10.862455368042,33.8813705444336,-118.44588470459,3670176,631,354,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-09-24 08:51:57.006411,94.03246900704731,59.96053040072509,50.04986103927275,4.522844489517633e-07,4.0,-59.94,2.3545700244418297,-59.87,3.028,3.3856,3.8356,0.3347,4.3087,3.6358,0
139881,npp,2615,3583,5.93867540359497,33.8827056884766,-118.451698303223,3670176,2616,2907,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-09-24 10:32:19.832655,-71.69017715795334,61.50272586931687,51.107998477047815,4.064946758129184e-16,20.0,61.47,2.5331140255951103,61.53,1.9912,2.4897,2.8132,0.4552,2.4947,2.703,0
142958,npp,1173,560,2.97414016723633,33.884464263916,-118.446937561035,3670176,1175,351,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-10-10 08:51:46.079874,94.32089892265333,60.061636712867475,50.114692289787854,6.143610777952367e-05,4.0,-60.03,2.3545700244418297,-59.87,3.028,3.3856,3.8356,0.3347,0.9584,0.9955,0
143356,npp,1825,2465,1.1784440279007,33.8825378417969,-118.451789855957,3670176,1826,1996,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-10-12 09:54:42.560836,-77.01892766103215,24.10433743898056,21.20179557585256,5.602025435114856e-11,14.0,24.08,1.1367971201176101,24.58,1.1103,1.2405,1.5002,0.9135,1.0786,1.0765,0
143556,npp,1125,1898,1.056773900985718,33.8812217712402,-118.454124450684,3670176,1125,1471,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-10-13 09:35:54.050958,96.40590534693159,7.891127840276179,6.982919449401747,7.79954442401615e-19,11.0,-7.89,1.0,-7.31,1.0511,1.1618,1.3535,0.9753,1.0281,1.0307,0
143754,npp,398,1328,1.48100447654724,33.8817977905273,-118.450592041016,3670176,397,1003,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-10-14 09:17:01.988106,95.41807657927617,36.768865686081575,32.009765848634316,8.129448648088485e-26,8.0,-36.72,1.357151599901897,-36.36,1.4423,1.6828,1.8939,0.6734,0.9845,0.9973,0
143943,npp,2716,750,2.65613865852356,33.8856735229492,-118.447135925293,3670176,2715,532,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-10-15 08:58:08.148325,94.62171772027891,55.49645504894764,46.863363138876714,3.803793717851358e-32,5.0,-55.47,2.0682789409984763,-55.3,2.4916,2.8317,3.0283,0.4002,1.0483,1.0629,0
144151,npp,930,3216,1.68015027046204,33.8826179504395,-118.453826904297,3670176,932,2557,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-10-16 10:19:46.029163,-74.06515921137506,52.695581433118505,44.780427619577914,2.310236056082924e-30,18.0,52.65,1.9513309067639726,52.87,1.7432,2.0447,2.3941,0.5542,0.9464,0.9312,0
144346,npp,265,2654,1.016990184783936,33.8839950561523,-118.453521728516,3670176,265,2139,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-10-17 10:01:01.083711,-76.27283170281396,33.03951390545636,28.868769292078692,6.096708945534173e-32,15.0,33.01,1.2365102219381485,33.32,1.2153,1.4155,1.6567,0.8006,0.8109,0.8142,0
144543,npp,2645,2092,1.25753355026245,33.8830795288086,-118.446273803711,3670176,2645,1656,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-10-18 09:42:14.354205,-79.00176021601028,3.3734998746831297,2.98688470053015,1.4142911175458145e-31,12.0,3.37,1.0,3.72,1.0339,1.1332,1.3076,1.0,1.2575,1.2575,0
144746,npp,1911,1522,1.27937626838684,33.8795967102051,-118.446907043457,3670176,1911,1141,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-10-19 09:23:24.066286,98.40637160177833,28.08775855631784,24.639875057550658,4.5128189586417944e-29,9.0,-28.09,1.184412938166907,-27.78,1.2761,1.4435,1.5839,0.785,0.9946,1.0044,0
145545,npp,1070,2281,0.720038414001465,33.8817672729492,-118.452575683594,3670176,1070,1836,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-10-23 09:48:32.898875,-74.8179434287795,14.253442826844342,12.592806288322517,1.5376492589896385e-12,13.0,14.22,1.015504800579495,14.56,1.039,1.2301,1.4024,0.9212,0.6309,0.6633,0
145734,npp,359,1713,1.46667218208313,33.8841896057129,-118.451225280762,3670176,359,1300,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-10-24 09:29:44.394658,98.790567520803,18.317477121470404,16.158302515764024,6.437673127234011e-05,10.0,-18.31,1.0442604737599883,-18.01,1.0691,1.216,1.3986,0.9319,1.3732,1.3667,0
148864,npp,1062,1716,1.0039002299308781,33.8835029602051,-118.452697753906,3670176,1062,1303,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-11-09 09:29:51.646220,98.61268379514559,18.146040786545136,16.007904370546765,1.1628165147135587e-05,10.0,-18.15,1.0442604737599883,-18.01,1.0691,1.216,1.3986,0.9319,0.93,0.9355,0
149071,npp,323,1143,1.72906112670898,33.8808441162109,-118.447738647461,3670176,324,841,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-11-10 09:10:59.600365,96.6035599872242,43.74593121572854,37.75288131861126,8.509544084412225e-14,7.0,-43.73,1.5732132722552272,-43.66,1.7291,1.9399,2.1781,0.5841,0.9991,1.01,0
149262,npp,2629,568,2.61196422576904,33.8818244934082,-118.453620910645,3670176,2630,359,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-11-11 08:52:03.994998,93.79570075302506,59.882291583780486,49.987643112864895,2.5527393934677262e-21,4.0,-59.85,2.3545700244418297,-59.87,3.028,3.3856,3.8356,0.3347,0.8046,0.8742,0
149276,npp,1524,3585,1.70914447307587,33.8829574584961,-118.45140838623,3670176,1526,2909,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-11-11 10:32:26.823579,-71.78331942547294,61.549747091316796,51.130677051381376,7.979029840940167e-13,20.0,61.51,2.5331140255951103,61.53,1.9912,2.4897,2.8132,0.4552,0.8251,0.7779,0
149470,npp,874,3035,6.50043535232544,33.887451171875,-118.452827453613,3670176,874,2442,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-11-12 10:13:43.672391,-74.16504093691081,47.34459418749378,40.6347871491436,4.335471193156644e-21,17.0,47.31,1.646109783506203,47.41,1.4487,1.8481,2.3302,0.6132,3.9594,3.9858,0
149655,npp,197,2473,1.05295205116272,33.8822937011719,-118.447425842285,3670176,197,2002,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-11-13 09:54:58.741453,-76.7838957480169,24.502661190921575,21.545685195790032,1.3491564467805318e-28,14.0,24.48,1.1367971201176101,24.58,1.1103,1.2405,1.5002,0.9135,0.9682,0.9618,0
149840,npp,2564,1906,1.27977287769318,33.8859481811523,-118.448829650879,3670176,2564,1478,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-11-14 09:36:10.251930,101.02217593638301,7.3953820417630265,6.544518626576745,9.850909163905364e-33,11.0,-7.42,1.0,-7.31,1.0511,1.1618,1.3535,0.9753,1.2511,1.2482,0
150778,npp,971,2097,0.961252927780151,33.8849411010742,-118.45027923584,3670176,971,1661,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-11-19 09:42:27.103261,-75.67374310929499,3.6855947362126806,3.263102697604274,5.569653276299382e-23,12.0,3.66,1.0,3.72,1.0339,1.1332,1.3076,1.0,0.9613,0.9613,0
150963,npp,248,1527,3.3594229221344,33.8831748962402,-118.451614379883,3670176,248,1145,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-11-20 09:23:36.837774,97.57169446353487,27.872334580135416,24.45430954990901,1.6195603171590573e-16,9.0,-27.85,1.184412938166907,-27.78,1.2761,1.4435,1.5839,0.785,2.7508,2.6373,0
151144,npp,2570,949,3.70028233528137,33.8818855285645,-118.452239990234,3670176,2569,703,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-11-21 09:04:43.012921,95.64338981373696,50.00597197757028,42.71664255471995,3.4825707912950918e-09,6.0,-49.99,1.7549928774784245,-49.99,2.0262,2.2687,2.6193,0.4995,1.9489,1.8483,0
151157,npp,1367,3945,1.36236536502838,33.8839950561523,-118.445693969727,3670176,1368,3139,196611,3866787,15212,usa_la_62_102,33.88333333,-118.45,62,102,usa_la,2012-11-21 10:44:55.166431,-69.9567575133135,68.12951655071113,55.26838465433158,5.522928569087056e-18,22.0,68.08,3.3166247903554,68.06,2.4675,2.9198,3.5362,0.3881,0.6636,0.5287,0
