lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.31,0.464,0.31
2,0.114,0.317,0.114
3,0.033,0.202,0.033
4,0.036,0.114,0.036
5,0.013,0.049,0.014
6,0.042,0.004,0.044
7,0.036,-0.026,0.037
8,0.026,-0.042,0.028
9,0.046,-0.048,0.047
10,0.029,-0.046,0.031
11,0.008,-0.039,0.01
12,0.016,-0.027,0.017
13,0.007,-0.013,0.008
14,0.024,0.001,0.024
15,0.022,0.016,0.023
16,0.033,0.03,0.034
17,0.01,0.042,0.011
18,0.016,0.052,0.017
19,0.04,0.059,0.042
20,0.028,0.064,0.03
21,0.019,0.065,0.021
22,0.008,0.065,0.009
23,0.023,0.061,0.024
24,0.032,0.056,0.033
25,0.032,0.049,0.032
26,0.044,0.026,0.044
27,0.025,0.019,0.024
28,0.015,0.016,0.015
29,0.019,0.014,0.019
30,0.003,0.012,0.004
31,-0.008,0.011,-0.008
32,0.028,0.01,0.028
33,0.005,0.009,0.005
34,-0.008,0.009,-0.008
35,-0.014,0.008,-0.013
36,-0.003,0.007,-0.001
37,0.008,0.007,0.01
38,0.012,0.008,0.013
39,-0.019,0.009,-0.018
40,0.025,0.01,0.027
41,0.039,0.012,0.04
42,0.039,0.013,0.041
43,-0.002,0.016,-0.001
44,0.013,0.019,0.013
45,0.005,0.019,0.005
46,0.025,0.02,0.026
47,0.012,0.021,0.012
48,0.027,0.023,0.027
49,0.024,0.025,0.025
50,0.028,0.026,0.029
51,0.023,0.026,0.024
52,0.05,0.025,0.05
53,0.037,0.024,0.038
54,0.042,0.022,0.043
55,0.007,0.02,0.007
56,-0.0,0.018,-0.001
57,0.021,0.017,0.02
58,0.02,0.014,0.02
59,0.008,0.01,0.008
60,0.021,0.008,0.021
61,0.002,0.005,0.002
62,-0.002,0.003,-0.002
63,-0.008,0.001,-0.007
64,-0.02,-0.001,-0.019
65,-0.003,-0.001,-0.002
66,-0.008,-0.002,-0.007
67,-0.005,-0.002,-0.004
68,0.008,-0.003,0.009
69,0.017,-0.003,0.018
70,-0.016,-0.003,-0.015
71,-0.018,-0.002,-0.018
72,-0.02,-0.002,-0.02
73,-0.016,-0.002,-0.016
74,0.016,-0.002,0.015
75,0.013,-0.002,0.014
76,-0.005,-0.002,-0.005
77,0.0,-0.002,0.0
78,0.023,-0.004,0.023
79,-0.015,-0.004,-0.015
80,-0.009,-0.005,-0.009
81,0.017,-0.004,0.017
82,0.019,-0.002,0.02
83,0.009,-0.003,0.009
84,0.004,-0.004,0.003
85,-0.001,-0.004,-0.002
86,-0.022,-0.004,-0.023
87,-0.017,-0.004,-0.018
88,-0.027,-0.005,-0.028
89,-0.031,-0.005,-0.032
90,-0.029,-0.004,-0.029
91,-0.019,-0.005,-0.019
92,-0.002,-0.004,-0.002
93,-0.006,-0.002,-0.006
94,0.012,-0.002,0.013
95,0.01,-0.001,0.011
96,0.01,-0.0,0.01
97,0.019,0.001,0.019
98,0.022,0.001,0.022
99,0.005,0.002,0.005
100,0.024,0.003,0.024
101,0.012,0.002,0.012
102,-0.012,0.002,-0.012
103,-0.024,0.001,-0.025
104,-0.015,0.0,-0.016
105,-0.016,0.001,-0.017
106,0.02,0.002,0.019
107,0.033,0.001,0.032
108,-0.01,-0.001,-0.01
109,-0.032,-0.002,-0.033
110,-0.002,-0.005,-0.002
111,0.005,-0.007,0.005
112,0.009,-0.009,0.01
113,-0.01,-0.01,-0.01
114,-0.023,-0.009,-0.024
115,-0.005,-0.01,-0.006
116,-0.043,-0.01,-0.044
117,-0.026,-0.01,-0.027
118,-0.007,-0.009,-0.008
119,-0.012,-0.008,-0.013
120,0.002,-0.009,0.001
121,0.013,-0.011,0.012
122,0.006,-0.011,0.006
123,-0.012,-0.01,-0.012
124,-0.006,-0.01,-0.006
125,0.011,-0.008,0.011
126,-0.005,-0.009,-0.005
127,-0.016,-0.009,-0.017
128,-0.027,-0.008,-0.027
129,-0.022,-0.007,-0.022
130,-0.009,-0.005,-0.009
131,0.005,-0.004,0.005
132,0.006,-0.004,0.005
133,-0.011,-0.006,-0.012
134,-0.009,-0.006,-0.01
135,-0.024,-0.006,-0.025
136,-0.02,-0.006,-0.021
137,-0.018,-0.006,-0.019
138,-0.004,-0.006,-0.005
139,0.019,-0.008,0.019
140,0.006,-0.008,0.006
141,0.003,-0.008,0.003
142,-0.004,-0.006,-0.004
143,0.018,-0.006,0.017
144,0.025,-0.006,0.024
145,-0.011,-0.006,-0.012
146,-0.054,-0.005,-0.055
147,-0.031,-0.004,-0.033
148,0.004,-0.004,0.003
149,-0.022,-0.004,-0.023
150,0.004,-0.004,0.004
151,-0.018,-0.005,-0.019
152,-0.004,-0.006,-0.005
153,-0.005,-0.006,-0.006
154,0.002,-0.006,0.002
155,0.008,-0.005,0.007
156,0.001,-0.005,0.001
157,0.003,-0.004,0.003
158,-0.006,-0.005,-0.007
159,0.005,-0.006,0.005
160,-0.019,-0.006,-0.019
161,-0.007,-0.006,-0.008
162,0.006,-0.005,0.005
163,0.01,-0.004,0.009
164,-0.042,-0.003,-0.043
165,-0.019,-0.003,-0.02
166,0.012,-0.003,0.011
167,0.02,-0.005,0.02
168,-0.019,-0.006,-0.019
169,-0.016,-0.009,-0.015
170,-0.031,-0.012,-0.031
171,-0.014,-0.014,-0.014
172,0.002,-0.015,0.002
173,0.006,-0.016,0.005
174,-0.014,-0.017,-0.015
175,-0.007,-0.018,-0.008
176,-0.016,-0.02,-0.017
177,-0.035,-0.02,-0.036
178,-0.032,-0.02,-0.033
179,-0.017,-0.02,-0.018
180,-0.034,-0.02,-0.035
181,-0.022,-0.02,-0.023
182,-0.0,-0.021,-0.001
183,-0.022,-0.021,-0.023
184,-0.04,-0.022,-0.041
185,-0.031,-0.023,-0.032
186,-0.037,-0.023,-0.038
187,-0.023,-0.023,-0.023
188,-0.036,-0.022,-0.036
189,-0.016,-0.021,-0.016
190,0.008,-0.019,0.007
191,0.005,-0.018,0.004
192,-0.012,-0.019,-0.013
193,-0.022,-0.02,-0.023
194,-0.024,-0.019,-0.025
195,-0.016,-0.018,-0.017
196,-0.002,-0.016,-0.002
197,-0.036,-0.014,-0.036
198,-0.013,-0.013,-0.013
199,-0.009,-0.013,-0.009
200,-0.016,-0.013,-0.016
201,-0.044,-0.013,-0.045
202,-0.021,-0.014,-0.022
203,-0.014,-0.013,-0.016
204,0.005,-0.012,0.003
205,0.0,-0.012,-0.001
206,-0.005,-0.01,-0.006
207,0.004,-0.008,0.003
208,-0.009,-0.009,-0.01
209,-0.01,-0.009,-0.011
210,-0.029,-0.008,-0.03
211,-0.04,-0.008,-0.041
212,-0.016,-0.008,-0.017
213,0.007,-0.009,0.006
214,0.027,-0.009,0.026
215,0.002,-0.009,0.001
216,-0.007,-0.011,-0.007
217,-0.033,-0.013,-0.033
218,-0.025,-0.015,-0.026
219,-0.008,-0.017,-0.009
220,-0.019,-0.018,-0.02
221,-0.004,-0.019,-0.005
222,-0.015,-0.021,-0.016
223,-0.01,-0.022,-0.011
224,-0.013,-0.023,-0.013
225,-0.019,-0.023,-0.019
226,-0.036,-0.023,-0.036
227,-0.044,-0.022,-0.044
228,-0.034,-0.022,-0.034
229,-0.049,-0.022,-0.049
230,-0.045,-0.023,-0.045
231,-0.025,-0.022,-0.026
232,-0.005,-0.021,-0.006
233,-0.022,-0.021,-0.023
234,-0.011,-0.02,-0.012
235,0.001,-0.018,-0.0
236,-0.008,-0.016,-0.009
237,-0.009,-0.013,-0.01
238,-0.023,-0.011,-0.023
239,0.006,-0.01,0.006
240,0.004,-0.009,0.003
241,-0.01,-0.009,-0.011
242,0.006,-0.007,0.005
243,-0.003,-0.005,-0.004
244,-0.017,-0.003,-0.017
245,-0.016,-0.001,-0.016
246,0.011,0.001,0.011
247,-0.016,0.001,-0.017
248,-0.016,0.003,-0.017
249,-0.011,0.004,-0.012
250,0.014,0.004,0.013
251,0.023,0.003,0.022
252,0.015,0.002,0.014
253,0.001,0.002,0.0
254,0.009,0.0,0.008
255,-0.027,0.0,-0.027
256,-0.001,-0.0,-0.001
257,0.001,0.001,0.001
258,0.004,0.001,0.005
259,-0.003,0.002,-0.002
260,0.016,0.002,0.017
261,0.022,0.001,0.022
262,0.023,0.0,0.022
263,-0.002,0.001,-0.003
264,-0.005,0.002,-0.006
265,-0.009,0.001,-0.01
266,-0.017,0.0,-0.018
267,-0.007,0.001,-0.008
268,-0.002,0.001,-0.002
269,-0.007,0.0,-0.008
270,-0.003,-0.0,-0.003
271,-0.01,-0.0,-0.01
272,-0.024,-0.002,-0.025
273,0.01,-0.001,0.01
274,0.02,0.001,0.02
275,0.024,0.005,0.024
276,0.02,0.006,0.02
277,0.02,0.008,0.019
278,0.02,0.007,0.02
279,-0.012,0.007,-0.013
280,-0.006,0.006,-0.007
281,-0.025,0.007,-0.026
282,0.009,0.007,0.009
283,0.031,0.008,0.031
284,0.023,0.01,0.024
285,0.006,0.012,0.007
286,-0.003,0.014,-0.002
287,0.001,0.013,0.002
288,0.028,0.011,0.029
289,0.016,0.011,0.017
290,0.02,0.011,0.021
291,-0.008,0.012,-0.008
292,0.031,0.013,0.031
293,0.036,0.014,0.037
294,0.033,0.016,0.033
295,0.002,0.017,0.002
296,0.014,0.019,0.013
297,-0.035,0.02,-0.035
298,-0.014,0.023,-0.015
299,0.013,0.024,0.013
300,0.055,0.024,0.055
301,0.041,0.025,0.041
302,0.074,0.026,0.075
303,0.026,0.026,0.027
304,0.022,0.025,0.022
305,0.01,0.026,0.01
306,0.03,0.025,0.03
307,0.003,0.026,0.003
308,0.002,0.024,0.002
309,0.038,0.023,0.038
310,0.053,0.02,0.053
311,0.065,0.019,0.066
312,0.011,0.017,0.012
313,-0.002,0.016,-0.001
314,0.007,0.013,0.008
315,-0.005,0.011,-0.003
316,-0.005,0.008,-0.003
317,0.005,0.008,0.006
318,0.004,0.005,0.006
319,0.012,0.003,0.014
320,-0.003,-0.0,-0.001
321,0.011,-0.001,0.011
322,0.003,-0.003,0.004
323,0.001,-0.002,0.001
324,-0.026,-0.001,-0.027
325,-0.026,0.001,-0.026
326,-0.003,0.001,-0.003
327,0.001,0.002,0.0
328,0.015,0.0,0.014
329,-0.001,-0.001,-0.001
330,0.015,-0.001,0.015
331,0.006,0.001,0.007
332,0.008,0.001,0.009
333,-0.014,0.003,-0.013
334,0.011,0.004,0.011
335,0.004,0.004,0.005
336,0.03,0.002,0.03
337,-0.002,0.001,-0.002
338,0.008,-0.001,0.009
339,-0.014,-0.001,-0.013
340,0.018,-0.001,0.018
341,-0.017,-0.0,-0.016
342,0.017,0.001,0.018
343,-0.016,0.003,-0.014
344,-0.004,0.005,-0.003
345,-0.014,0.006,-0.012
346,0.018,0.007,0.019
347,-0.01,0.008,-0.008
348,0.009,0.009,0.01
349,-0.003,0.01,-0.002
350,0.011,0.012,0.011
351,0.012,0.014,0.012
352,0.032,0.016,0.032
353,0.016,0.019,0.016
354,-0.002,0.019,-0.002
355,-0.0,0.02,-0.0
356,0.045,0.02,0.044
357,0.049,0.02,0.049
358,0.057,0.02,0.056
359,0.032,0.02,0.032
360,0.032,0.019,0.032
361,0.016,0.018,0.017
362,0.033,0.015,0.034
363,-0.012,0.013,-0.011
364,-0.001,0.011,-0.0
365,-0.008,0.01,-0.007
366,-0.005,0.007,-0.004
367,-0.017,0.006,-0.016
368,0.017,0.004,0.017
369,0.036,0.004,0.037
370,-0.02,0.003,-0.02
371,0.002,0.003,0.003
372,-0.003,0.002,-0.002
373,0.01,0.005,0.012
374,0.009,0.007,0.01
375,-0.013,0.011,-0.011
376,-0.013,0.015,-0.012
377,0.011,0.019,0.012
378,0.048,0.023,0.049
379,0.021,0.026,0.021
380,0.025,0.029,0.025
381,0.019,0.032,0.019
382,0.038,0.034,0.037
383,0.033,0.035,0.033
384,0.038,0.035,0.038
385,0.058,0.035,0.058
386,0.023,0.034,0.023
387,0.035,0.032,0.035
388,0.04,0.029,0.04
389,0.031,0.025,0.032
390,0.025,0.021,0.026
391,0.011,0.016,0.012
392,0.013,0.011,0.014
393,0.017,0.006,0.018
394,0.027,0.001,0.028
395,-0.01,-0.004,-0.009
396,-0.036,-0.007,-0.035
397,-0.04,-0.009,-0.039
398,-0.022,-0.009,-0.021
399,-0.009,-0.007,-0.009
400,0.031,-0.001,0.033
