lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.471,0.545,0.473
2,0.243,0.395,0.247
3,0.143,0.276,0.148
4,0.099,0.184,0.103
5,0.072,0.116,0.074
6,0.062,0.066,0.061
7,0.055,0.033,0.052
8,0.026,0.012,0.022
9,0.048,0.002,0.044
10,0.086,-0.001,0.083
11,0.085,0.002,0.084
12,0.062,0.01,0.061
13,0.054,0.019,0.054
14,0.067,0.03,0.067
15,0.085,0.041,0.085
16,0.091,0.051,0.092
17,0.065,0.06,0.066
18,0.05,0.066,0.05
19,0.02,0.071,0.02
20,0.005,0.073,0.003
21,0.025,0.073,0.022
22,0.011,0.07,0.008
23,0.032,0.066,0.03
24,0.023,0.06,0.022
25,0.001,0.052,0.002
26,0.031,0.034,0.034
27,0.021,0.026,0.025
28,0.02,0.022,0.024
29,-0.007,0.02,-0.002
30,0.014,0.018,0.019
31,0.033,0.019,0.037
32,0.037,0.02,0.041
33,0.013,0.022,0.017
34,0.009,0.026,0.011
35,0.001,0.029,0.001
36,0.02,0.029,0.017
37,0.043,0.03,0.039
38,0.073,0.03,0.069
39,0.058,0.031,0.055
40,0.024,0.032,0.021
41,0.022,0.031,0.021
42,0.06,0.029,0.06
43,0.035,0.027,0.036
44,0.031,0.025,0.032
45,0.025,0.024,0.026
46,0.015,0.024,0.017
47,0.01,0.022,0.012
48,0.017,0.021,0.017
49,0.009,0.019,0.008
50,0.02,0.017,0.018
51,0.01,0.016,0.006
52,0.015,0.014,0.011
53,-0.003,0.011,-0.005
54,-0.01,0.01,-0.009
55,-0.027,0.011,-0.024
56,-0.005,0.011,-0.002
57,0.023,0.011,0.027
58,0.025,0.01,0.029
59,0.045,0.01,0.049
60,0.031,0.011,0.036
61,0.022,0.013,0.026
62,0.017,0.014,0.021
63,0.02,0.014,0.022
64,0.015,0.013,0.016
65,0.01,0.012,0.008
66,0.014,0.012,0.01
67,-0.003,0.012,-0.008
68,0.001,0.011,-0.003
69,0.011,0.011,0.007
70,0.025,0.011,0.023
71,0.021,0.012,0.021
72,0.003,0.013,0.004
73,0.017,0.015,0.017
74,0.015,0.015,0.016
75,0.021,0.016,0.023
76,0.017,0.017,0.019
77,0.002,0.019,0.002
78,-0.017,0.02,-0.017
79,-0.001,0.021,-0.002
80,0.031,0.022,0.028
81,0.019,0.025,0.015
82,0.026,0.027,0.024
83,0.035,0.028,0.034
84,0.022,0.028,0.023
85,0.05,0.027,0.052
86,0.066,0.026,0.07
87,0.058,0.026,0.062
88,0.036,0.026,0.04
89,0.025,0.026,0.029
90,0.035,0.025,0.038
91,0.036,0.025,0.039
92,0.011,0.024,0.013
93,-0.002,0.024,-0.0
94,0.005,0.023,0.005
95,0.003,0.023,0.001
96,0.02,0.021,0.016
97,0.018,0.02,0.013
98,0.016,0.02,0.011
99,0.001,0.019,-0.003
100,-0.015,0.017,-0.017
101,0.002,0.014,0.002
102,0.031,0.012,0.031
103,0.036,0.011,0.036
104,0.02,0.011,0.021
105,0.02,0.012,0.021
106,0.037,0.011,0.037
107,0.036,0.012,0.035
108,0.031,0.013,0.03
109,0.017,0.013,0.014
110,-0.012,0.014,-0.016
111,-0.007,0.013,-0.009
112,0.01,0.012,0.008
113,0.008,0.01,0.008
114,-0.003,0.009,-0.001
115,-0.005,0.007,-0.002
116,0.002,0.005,0.006
117,0.007,0.003,0.011
118,0.001,0.001,0.005
119,-0.001,0.0,0.002
120,-0.003,-0.002,0.0
121,-0.019,-0.003,-0.016
122,0.003,-0.005,0.005
123,0.022,-0.006,0.022
124,0.004,-0.009,0.002
125,-0.006,-0.01,-0.01
126,-0.019,-0.011,-0.023
127,-0.011,-0.012,-0.016
128,-0.024,-0.013,-0.028
129,-0.014,-0.015,-0.015
130,-0.012,-0.016,-0.011
131,-0.038,-0.016,-0.038
132,-0.022,-0.018,-0.022
133,-0.001,-0.02,-0.001
134,-0.015,-0.023,-0.014
135,-0.011,-0.025,-0.009
136,-0.027,-0.025,-0.026
137,-0.019,-0.025,-0.02
138,-0.03,-0.024,-0.033
139,-0.028,-0.022,-0.032
140,-0.023,-0.019,-0.028
141,-0.034,-0.017,-0.038
142,-0.033,-0.015,-0.035
143,-0.019,-0.013,-0.019
144,-0.005,-0.011,-0.004
145,-0.024,-0.009,-0.02
146,-0.008,-0.007,-0.004
147,-0.001,-0.004,0.003
148,0.005,-0.004,0.008
149,0.002,-0.003,0.005
150,0.014,-0.002,0.017
151,-0.008,-0.002,-0.006
152,0.002,-0.001,0.002
153,0.016,-0.001,0.015
154,0.014,0.0,0.011
155,0.01,0.002,0.005
156,0.032,0.003,0.027
157,0.019,0.005,0.014
158,-0.0,0.006,-0.003
159,-0.001,0.006,-0.002
160,-0.018,0.004,-0.017
161,-0.038,0.003,-0.037
162,-0.025,0.003,-0.024
163,-0.007,0.003,-0.007
164,-0.013,0.005,-0.012
165,0.021,0.007,0.021
166,0.024,0.009,0.023
167,0.013,0.012,0.011
168,0.007,0.015,0.004
169,0.019,0.018,0.015
170,0.04,0.018,0.036
171,0.04,0.02,0.038
172,0.034,0.02,0.034
173,0.006,0.021,0.008
174,0.015,0.02,0.019
175,0.039,0.021,0.043
176,0.021,0.021,0.026
177,0.011,0.023,0.015
178,-0.003,0.025,0.001
179,0.022,0.027,0.025
180,0.049,0.028,0.051
181,0.046,0.028,0.047
182,0.05,0.027,0.05
183,0.046,0.025,0.043
184,0.032,0.022,0.027
185,-0.003,0.018,-0.008
186,-0.025,0.015,-0.029
187,-0.024,0.012,-0.027
188,-0.016,0.01,-0.018
189,-0.011,0.007,-0.01
190,0.009,0.005,0.01
191,0.013,0.003,0.014
192,0.034,0.002,0.035
193,0.035,0.001,0.035
194,0.049,0.002,0.049
195,0.022,0.002,0.022
196,0.019,0.002,0.018
197,0.004,0.002,0.002
198,-0.012,0.002,-0.015
199,-0.038,0.002,-0.041
200,-0.042,0.003,-0.045
201,-0.033,0.003,-0.034
202,-0.025,0.004,-0.024
203,-0.011,0.006,-0.01
204,0.014,0.009,0.017
205,0.008,0.011,0.011
206,0.026,0.012,0.03
207,0.029,0.013,0.032
208,0.038,0.013,0.041
209,0.042,0.011,0.045
210,0.023,0.007,0.025
211,0.021,0.004,0.022
212,0.021,0.001,0.02
213,0.011,-0.001,0.009
214,-0.009,-0.002,-0.013
215,-0.013,-0.003,-0.018
216,-0.024,-0.004,-0.027
217,-0.013,-0.004,-0.015
218,-0.003,-0.005,-0.004
219,-0.012,-0.005,-0.011
220,-0.017,-0.006,-0.016
221,-0.014,-0.008,-0.014
222,0.012,-0.01,0.012
223,-0.012,-0.013,-0.011
224,-0.025,-0.014,-0.024
225,-0.039,-0.013,-0.041
226,-0.045,-0.013,-0.047
227,-0.026,-0.012,-0.03
228,-0.016,-0.01,-0.02
229,-0.016,-0.008,-0.02
230,-0.022,-0.006,-0.024
231,-0.001,-0.003,-0.001
232,0.043,-0.001,0.045
233,0.055,0.002,0.058
234,0.052,0.004,0.055
235,0.024,0.005,0.027
236,0.009,0.007,0.013
237,-0.003,0.007,0.0
238,0.009,0.008,0.012
239,0.0,0.01,0.003
240,-0.01,0.013,-0.009
241,-0.026,0.015,-0.026
242,-0.02,0.016,-0.021
243,-0.002,0.016,-0.004
244,0.012,0.015,0.008
245,0.023,0.014,0.019
246,0.03,0.013,0.026
247,0.009,0.011,0.007
248,-0.011,0.009,-0.012
249,0.022,0.006,0.023
250,0.051,0.004,0.051
251,0.024,0.004,0.024
252,0.01,0.005,0.011
253,0.005,0.005,0.006
254,0.011,0.005,0.011
255,0.023,0.005,0.022
256,-0.005,0.006,-0.007
257,-0.004,0.008,-0.008
258,0.004,0.008,0.0
259,0.003,0.006,-0.0
260,0.002,0.004,-0.0
261,-0.02,0.003,-0.02
262,-0.038,0.003,-0.035
263,-0.035,0.003,-0.031
264,0.001,0.002,0.005
265,0.036,0.003,0.04
266,0.042,0.004,0.045
267,0.025,0.007,0.028
268,0.011,0.009,0.014
269,0.019,0.012,0.021
270,0.028,0.014,0.029
271,0.009,0.016,0.008
272,0.006,0.019,0.003
273,0.01,0.021,0.006
274,0.002,0.023,-0.003
275,0.012,0.025,0.009
276,0.032,0.026,0.029
277,0.038,0.028,0.036
278,0.037,0.029,0.037
279,0.038,0.031,0.039
280,0.038,0.031,0.038
281,0.038,0.031,0.039
282,0.035,0.032,0.037
283,0.038,0.032,0.039
284,0.035,0.032,0.035
285,0.013,0.031,0.01
286,0.026,0.029,0.022
287,0.021,0.028,0.017
288,0.028,0.027,0.023
289,0.015,0.027,0.012
290,0.014,0.026,0.013
291,0.028,0.023,0.029
292,0.032,0.02,0.034
293,0.019,0.018,0.022
294,0.018,0.016,0.021
295,0.014,0.013,0.017
296,0.021,0.01,0.024
297,0.039,0.007,0.043
298,0.013,0.004,0.016
299,-0.015,0.001,-0.013
300,-0.011,-0.001,-0.011
301,-0.023,-0.004,-0.024
302,0.002,-0.007,-0.001
303,-0.018,-0.009,-0.021
304,-0.013,-0.011,-0.017
305,-0.026,-0.014,-0.027
306,-0.031,-0.016,-0.032
307,-0.023,-0.018,-0.023
308,-0.011,-0.02,-0.01
309,0.008,-0.021,0.009
310,-0.017,-0.021,-0.015
311,-0.009,-0.02,-0.007
312,0.002,-0.02,0.004
313,-0.031,-0.019,-0.03
314,-0.025,-0.019,-0.025
315,-0.024,-0.017,-0.026
316,-0.048,-0.015,-0.052
317,-0.03,-0.015,-0.033
318,-0.019,-0.014,-0.022
319,-0.001,-0.013,-0.002
320,-0.003,-0.011,-0.002
321,-0.005,-0.008,-0.002
322,0.004,-0.005,0.008
323,0.008,-0.003,0.011
324,0.006,-0.0,0.01
325,0.02,0.004,0.024
326,-0.004,0.008,-0.0
327,-0.001,0.012,0.003
328,0.029,0.014,0.033
329,0.012,0.016,0.015
330,0.013,0.017,0.014
331,-0.001,0.019,-0.002
332,-0.004,0.02,-0.007
333,-0.002,0.021,-0.005
334,0.003,0.021,0.001
335,0.044,0.02,0.042
336,0.049,0.02,0.049
337,0.031,0.019,0.033
338,0.031,0.018,0.034
339,0.039,0.016,0.041
340,0.053,0.015,0.055
341,0.043,0.015,0.045
342,0.015,0.016,0.017
343,-0.005,0.016,-0.003
344,-0.015,0.015,-0.015
345,-0.008,0.013,-0.01
346,-0.008,0.011,-0.011
347,-0.017,0.011,-0.02
348,-0.005,0.011,-0.007
349,-0.011,0.011,-0.012
350,0.006,0.011,0.007
351,0.031,0.011,0.034
352,0.04,0.013,0.044
353,0.022,0.015,0.027
354,0.023,0.016,0.028
355,0.036,0.016,0.041
356,0.032,0.018,0.036
357,0.025,0.02,0.029
358,0.025,0.023,0.029
359,0.017,0.028,0.019
360,0.015,0.032,0.015
361,0.013,0.034,0.011
362,0.03,0.035,0.027
363,0.032,0.036,0.029
364,0.015,0.036,0.014
365,0.019,0.035,0.019
366,0.05,0.033,0.051
367,0.077,0.03,0.079
368,0.061,0.026,0.064
369,0.042,0.023,0.045
370,0.018,0.02,0.022
371,0.005,0.017,0.008
372,0.012,0.015,0.015
373,0.013,0.014,0.014
374,0.012,0.014,0.011
375,-0.001,0.014,-0.004
376,0.007,0.012,0.002
377,0.002,0.01,-0.001
378,0.026,0.009,0.024
379,-0.001,0.007,-0.001
380,-0.028,0.006,-0.026
381,-0.021,0.005,-0.017
382,-0.015,0.004,-0.01
383,-0.011,0.003,-0.007
384,0.023,0.002,0.027
385,0.027,0.001,0.032
386,0.011,0.001,0.016
387,0.011,0.0,0.015
388,0.013,-0.0,0.016
389,0.005,-0.001,0.006
390,0.019,-0.001,0.017
391,0.016,-0.002,0.013
392,0.005,-0.002,0.002
393,-0.003,-0.003,-0.005
394,-0.017,-0.004,-0.018
395,-0.026,-0.005,-0.025
396,-0.034,-0.007,-0.033
397,-0.036,-0.009,-0.035
398,-0.004,-0.012,-0.002
399,-0.006,-0.015,-0.003
400,-0.0,-0.019,0.003
