lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.507,0.575,0.525
2,0.291,0.432,0.307
3,0.152,0.319,0.159
4,0.146,0.23,0.141
5,0.144,0.162,0.132
6,0.13,0.112,0.114
7,0.127,0.078,0.11
8,0.107,0.055,0.09
9,0.106,0.042,0.087
10,0.085,0.036,0.068
11,0.099,0.036,0.083
12,0.071,0.04,0.056
13,0.078,0.047,0.064
14,0.072,0.055,0.06
15,0.072,0.063,0.059
16,0.084,0.071,0.07
17,0.063,0.078,0.05
18,0.051,0.083,0.04
19,0.041,0.086,0.032
20,0.056,0.087,0.046
21,0.069,0.087,0.058
22,0.07,0.084,0.058
23,0.047,0.079,0.037
24,0.041,0.073,0.034
25,0.032,0.065,0.028
26,0.042,0.048,0.047
27,0.052,0.038,0.072
28,0.02,0.034,0.055
29,0.019,0.032,0.061
30,0.028,0.031,0.068
31,0.031,0.031,0.062
32,0.055,0.031,0.072
33,0.017,0.032,0.023
34,0.009,0.034,0.006
35,0.01,0.034,0.002
36,0.011,0.034,0.0
37,0.035,0.034,0.023
38,0.051,0.034,0.036
39,0.049,0.035,0.034
40,0.043,0.035,0.029
41,0.037,0.035,0.023
42,0.051,0.034,0.038
43,0.047,0.034,0.037
44,0.047,0.034,0.037
45,0.036,0.035,0.025
46,0.022,0.036,0.011
47,0.021,0.035,0.011
48,0.049,0.033,0.04
49,0.049,0.032,0.041
50,0.039,0.032,0.034
51,0.041,0.032,0.035
52,0.018,0.031,0.014
53,0.029,0.029,0.026
54,-0.003,0.029,-0.001
55,-0.005,0.029,0.002
56,-0.004,0.029,0.013
57,0.021,0.027,0.051
58,0.044,0.025,0.083
59,0.047,0.025,0.09
60,0.043,0.024,0.079
61,0.029,0.025,0.057
62,0.026,0.026,0.043
63,0.031,0.026,0.036
64,0.046,0.027,0.04
65,0.032,0.028,0.021
66,0.022,0.029,0.008
67,0.018,0.028,0.003
68,0.022,0.027,0.004
69,0.022,0.026,0.002
70,0.046,0.027,0.028
71,0.045,0.027,0.029
72,0.02,0.028,0.009
73,0.004,0.03,-0.006
74,0.018,0.029,0.006
75,0.03,0.029,0.016
76,0.022,0.028,0.008
77,0.015,0.027,0.002
78,0.015,0.027,0.003
79,0.048,0.027,0.034
80,0.046,0.027,0.032
81,0.044,0.028,0.032
82,0.014,0.03,0.006
83,0.025,0.03,0.018
84,0.037,0.03,0.034
85,0.029,0.029,0.033
86,0.027,0.03,0.045
87,0.023,0.031,0.053
88,0.022,0.032,0.06
89,0.049,0.033,0.084
90,0.055,0.033,0.081
91,0.065,0.034,0.08
92,0.029,0.035,0.036
93,0.009,0.037,0.007
94,0.008,0.038,0.001
95,0.037,0.04,0.025
96,0.046,0.041,0.028
97,0.045,0.042,0.023
98,0.044,0.043,0.02
99,0.027,0.044,0.004
100,0.047,0.044,0.028
101,0.038,0.045,0.024
102,0.051,0.048,0.041
103,0.045,0.051,0.034
104,0.073,0.053,0.058
105,0.068,0.053,0.053
106,0.068,0.054,0.053
107,0.073,0.057,0.058
108,0.059,0.06,0.044
109,0.046,0.062,0.032
110,0.043,0.062,0.03
111,0.05,0.062,0.038
112,0.067,0.062,0.056
113,0.077,0.062,0.07
114,0.056,0.064,0.053
115,0.047,0.064,0.056
116,0.054,0.063,0.074
117,0.058,0.061,0.086
118,0.071,0.06,0.101
119,0.061,0.06,0.089
120,0.066,0.06,0.086
121,0.081,0.058,0.093
122,0.075,0.055,0.076
123,0.065,0.053,0.058
124,0.046,0.052,0.035
125,0.026,0.052,0.011
126,0.034,0.051,0.014
127,0.06,0.05,0.035
128,0.057,0.048,0.032
129,0.034,0.047,0.014
130,0.008,0.045,-0.007
131,0.014,0.042,0.004
132,0.052,0.037,0.041
133,0.065,0.032,0.053
134,0.079,0.028,0.064
135,0.036,0.025,0.022
136,0.021,0.023,0.005
137,-0.0,0.021,-0.016
138,0.012,0.021,-0.005
139,0.02,0.02,0.006
140,0.031,0.021,0.02
141,0.017,0.022,0.009
142,0.02,0.022,0.013
143,0.02,0.023,0.017
144,0.034,0.024,0.036
145,0.028,0.025,0.041
146,-0.006,0.026,0.017
147,-0.012,0.026,0.017
148,-0.003,0.026,0.026
149,0.022,0.026,0.044
150,0.04,0.026,0.054
151,0.032,0.028,0.037
152,0.037,0.03,0.033
153,0.051,0.03,0.04
154,0.071,0.031,0.055
155,0.069,0.033,0.052
156,0.08,0.035,0.059
157,0.039,0.037,0.017
158,0.021,0.037,0.001
159,0.01,0.036,-0.005
160,0.018,0.033,0.005
161,0.011,0.032,0.003
162,0.002,0.032,-0.005
163,0.016,0.033,0.008
164,0.029,0.034,0.018
165,0.061,0.036,0.046
166,0.052,0.036,0.035
167,0.03,0.038,0.011
168,0.022,0.039,0.005
169,0.044,0.039,0.027
170,0.047,0.039,0.032
171,0.058,0.039,0.047
172,0.046,0.041,0.039
173,0.032,0.044,0.032
174,0.032,0.046,0.04
175,0.034,0.048,0.05
176,0.036,0.05,0.058
177,0.055,0.053,0.08
178,0.054,0.055,0.077
179,0.051,0.056,0.068
180,0.084,0.055,0.091
181,0.082,0.053,0.079
182,0.096,0.05,0.085
183,0.047,0.048,0.034
184,0.04,0.046,0.024
185,0.035,0.044,0.016
186,0.026,0.042,0.006
187,0.012,0.04,-0.009
188,0.025,0.039,0.006
189,0.03,0.037,0.012
190,0.034,0.034,0.019
191,0.03,0.029,0.02
192,0.045,0.024,0.036
193,0.034,0.02,0.022
194,0.02,0.017,0.006
195,0.005,0.015,-0.013
196,0.019,0.013,-0.003
197,0.003,0.012,-0.019
198,0.027,0.012,0.005
199,0.004,0.012,-0.013
200,-0.008,0.012,-0.021
201,0.008,0.012,-0.002
202,0.019,0.013,0.014
203,0.028,0.014,0.031
204,0.029,0.015,0.04
205,-0.001,0.018,0.019
206,-0.015,0.018,0.012
207,0.0,0.016,0.029
208,0.013,0.013,0.037
209,0.018,0.012,0.035
210,0.009,0.011,0.017
211,0.016,0.01,0.015
212,0.039,0.01,0.031
213,0.065,0.012,0.054
214,0.053,0.014,0.04
215,0.029,0.016,0.014
216,0.017,0.017,0.001
217,0.004,0.019,-0.011
218,-0.004,0.02,-0.015
219,-0.022,0.022,-0.029
220,-0.012,0.023,-0.019
221,-0.011,0.025,-0.016
222,0.013,0.025,0.007
223,0.051,0.027,0.04
224,0.04,0.029,0.025
225,0.022,0.031,0.004
226,0.017,0.033,-0.005
227,0.028,0.034,0.006
228,0.037,0.034,0.019
229,0.05,0.033,0.035
230,0.083,0.031,0.071
231,0.081,0.031,0.074
232,0.038,0.03,0.039
233,0.037,0.03,0.046
234,0.027,0.03,0.044
235,0.02,0.03,0.044
236,0.015,0.031,0.045
237,0.006,0.031,0.036
238,0.025,0.029,0.05
239,0.027,0.025,0.042
240,0.023,0.022,0.026
241,0.008,0.02,0.003
242,0.006,0.017,-0.004
243,-0.005,0.015,-0.015
244,0.022,0.013,0.01
245,0.023,0.011,0.01
246,-0.001,0.011,-0.013
247,-0.021,0.011,-0.029
248,-0.003,0.009,-0.011
249,0.014,0.007,0.007
250,0.033,0.005,0.024
251,0.033,0.004,0.026
252,0.027,0.004,0.02
253,0.019,0.004,0.01
254,0.013,0.005,-0.0
255,0.0,0.006,-0.016
256,0.008,0.004,-0.009
257,-0.016,0.002,-0.031
258,-0.016,0.001,-0.028
259,-0.017,-0.0,-0.028
260,0.014,-0.0,0.004
261,0.027,0.001,0.021
262,0.011,0.002,0.015
263,-0.013,0.003,0.002
264,-0.042,0.004,-0.017
265,-0.024,0.005,0.009
266,0.01,0.006,0.045
267,0.006,0.008,0.036
268,0.015,0.011,0.037
269,0.012,0.014,0.023
270,0.02,0.016,0.02
271,0.044,0.017,0.037
272,0.042,0.019,0.033
273,0.021,0.021,0.013
274,0.017,0.023,0.007
275,0.02,0.026,0.009
276,0.028,0.027,0.017
277,0.027,0.027,0.018
278,0.031,0.027,0.02
279,0.043,0.027,0.032
280,0.054,0.027,0.043
281,0.028,0.028,0.021
282,0.024,0.028,0.017
283,0.016,0.028,0.007
284,0.016,0.029,0.004
285,0.017,0.031,0.001
286,0.027,0.03,0.01
287,0.032,0.029,0.017
288,0.027,0.029,0.016
289,0.015,0.03,0.006
290,0.02,0.032,0.015
291,0.008,0.035,0.01
292,0.031,0.036,0.042
293,0.061,0.037,0.082
294,0.054,0.039,0.082
295,0.054,0.042,0.09
296,0.05,0.045,0.087
297,0.058,0.046,0.087
298,0.039,0.046,0.058
299,0.047,0.047,0.051
300,0.06,0.048,0.054
301,0.052,0.05,0.041
302,0.056,0.05,0.044
303,0.039,0.05,0.029
304,0.049,0.051,0.036
305,0.038,0.051,0.025
306,0.06,0.049,0.048
307,0.044,0.048,0.035
308,0.044,0.046,0.033
309,0.052,0.045,0.042
310,0.052,0.043,0.043
311,0.017,0.042,0.011
312,0.032,0.04,0.024
313,0.033,0.037,0.023
314,0.049,0.035,0.035
315,0.042,0.034,0.028
316,0.043,0.033,0.029
317,0.025,0.033,0.015
318,0.015,0.034,0.007
319,0.025,0.033,0.019
320,0.047,0.033,0.043
321,0.049,0.033,0.051
322,0.037,0.032,0.05
323,0.012,0.03,0.037
324,0.019,0.029,0.054
325,0.045,0.028,0.084
326,0.031,0.028,0.066
327,0.023,0.027,0.049
328,0.004,0.026,0.017
329,0.027,0.027,0.027
330,0.042,0.027,0.035
331,0.04,0.027,0.029
332,0.033,0.028,0.024
333,0.025,0.028,0.019
334,0.025,0.027,0.018
335,0.033,0.026,0.027
336,0.049,0.026,0.043
337,0.012,0.028,0.007
338,0.006,0.03,-0.001
339,0.021,0.031,0.012
340,0.04,0.032,0.03
341,0.022,0.033,0.015
342,0.012,0.033,0.004
343,0.032,0.034,0.024
344,0.036,0.035,0.028
345,0.048,0.036,0.038
346,0.065,0.036,0.055
347,0.056,0.035,0.046
348,0.045,0.035,0.035
349,0.019,0.035,0.011
350,0.024,0.035,0.02
351,0.042,0.035,0.048
352,0.035,0.036,0.053
353,0.031,0.039,0.061
354,0.044,0.041,0.081
355,0.043,0.043,0.08
356,0.04,0.043,0.069
357,0.058,0.043,0.074
358,0.046,0.043,0.047
359,0.021,0.043,0.017
360,0.0,0.042,-0.008
361,0.019,0.039,0.009
362,0.039,0.035,0.027
363,0.054,0.033,0.042
364,0.038,0.031,0.024
365,0.044,0.03,0.032
366,0.036,0.029,0.024
367,0.057,0.029,0.044
368,0.055,0.03,0.043
369,0.043,0.03,0.031
370,0.04,0.03,0.029
371,0.028,0.03,0.015
372,0.021,0.028,0.01
373,0.015,0.026,0.007
374,-0.001,0.024,-0.008
375,-0.011,0.025,-0.016
376,-0.013,0.025,-0.017
377,-0.004,0.025,-0.01
378,0.039,0.025,0.031
379,0.035,0.025,0.03
380,0.048,0.026,0.049
381,0.015,0.026,0.029
382,0.034,0.027,0.059
383,0.064,0.028,0.097
384,0.073,0.029,0.11
385,0.056,0.029,0.088
386,0.029,0.03,0.053
387,0.01,0.03,0.023
388,0.006,0.031,0.008
389,0.01,0.03,0.005
390,0.017,0.03,0.007
391,0.012,0.029,0.002
392,0.02,0.028,0.011
393,0.038,0.026,0.029
394,0.042,0.023,0.031
395,0.037,0.019,0.027
396,0.017,0.015,0.008
397,0.001,0.009,-0.007
398,-0.01,0.002,-0.017
399,-0.011,-0.007,-0.018
400,-0.009,-0.017,-0.017
