lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.485,0.594,0.494
2,0.316,0.471,0.325
3,0.263,0.37,0.269
4,0.216,0.287,0.219
5,0.207,0.22,0.209
6,0.188,0.167,0.189
7,0.141,0.125,0.142
8,0.122,0.094,0.123
9,0.139,0.071,0.138
10,0.142,0.054,0.139
11,0.109,0.042,0.106
12,0.059,0.035,0.056
13,0.052,0.031,0.047
14,0.027,0.029,0.022
15,0.026,0.028,0.022
16,0.026,0.028,0.021
17,0.018,0.029,0.015
18,0.007,0.03,0.005
19,0.016,0.03,0.015
20,0.02,0.03,0.02
21,-0.005,0.029,-0.002
22,-0.007,0.028,-0.003
23,-0.006,0.026,0.0
24,-0.008,0.023,0.001
25,-0.003,0.02,0.004
26,-0.008,0.006,-0.001
27,0.011,0.003,0.022
28,-0.014,0.004,0.003
29,0.003,0.006,0.021
30,0.028,0.01,0.044
31,0.027,0.013,0.043
32,0.015,0.016,0.027
33,0.034,0.019,0.041
34,0.004,0.022,0.011
35,0.024,0.024,0.03
36,0.036,0.024,0.04
37,0.024,0.025,0.028
38,0.049,0.027,0.052
39,0.032,0.027,0.035
40,0.017,0.027,0.019
41,0.026,0.026,0.026
42,0.021,0.025,0.018
43,0.007,0.024,0.004
44,0.016,0.024,0.014
45,0.024,0.023,0.022
46,0.038,0.021,0.035
47,0.028,0.019,0.025
48,0.016,0.018,0.014
49,0.021,0.016,0.02
50,0.008,0.015,0.01
51,0.007,0.014,0.01
52,0.001,0.013,0.007
53,0.002,0.01,0.011
54,-0.003,0.01,0.006
55,0.013,0.009,0.02
56,0.02,0.008,0.029
57,0.019,0.006,0.033
58,0.01,0.005,0.027
59,-0.01,0.004,0.007
60,-0.005,0.004,0.01
61,-0.003,0.005,0.009
62,0.014,0.004,0.023
63,0.028,0.004,0.034
64,0.009,0.003,0.016
65,0.005,-0.0,0.01
66,-0.013,-0.002,-0.009
67,-0.021,-0.005,-0.016
68,-0.016,-0.009,-0.014
69,-0.019,-0.011,-0.019
70,-0.007,-0.014,-0.008
71,-0.01,-0.017,-0.013
72,-0.019,-0.02,-0.024
73,-0.023,-0.023,-0.025
74,-0.022,-0.027,-0.024
75,-0.019,-0.031,-0.022
76,-0.002,-0.033,-0.005
77,-0.03,-0.035,-0.032
78,-0.045,-0.037,-0.045
79,-0.048,-0.038,-0.047
80,-0.035,-0.038,-0.032
81,-0.039,-0.039,-0.033
82,-0.069,-0.039,-0.062
83,-0.062,-0.04,-0.054
84,-0.08,-0.042,-0.073
85,-0.052,-0.044,-0.047
86,-0.034,-0.043,-0.025
87,-0.042,-0.042,-0.029
88,-0.025,-0.041,-0.012
89,-0.001,-0.04,0.01
90,-0.031,-0.04,-0.021
91,-0.025,-0.04,-0.017
92,-0.024,-0.038,-0.02
93,-0.041,-0.035,-0.036
94,-0.037,-0.033,-0.033
95,-0.031,-0.031,-0.027
96,-0.036,-0.029,-0.033
97,-0.025,-0.026,-0.025
98,-0.024,-0.025,-0.027
99,-0.038,-0.023,-0.043
100,-0.051,-0.022,-0.056
101,-0.018,-0.021,-0.026
102,-0.025,-0.021,-0.033
103,-0.044,-0.021,-0.05
104,-0.019,-0.021,-0.026
105,-0.01,-0.021,-0.016
106,-0.005,-0.021,-0.012
107,0.019,-0.021,0.012
108,0.013,-0.02,0.008
109,-0.021,-0.019,-0.024
110,-0.044,-0.016,-0.044
111,-0.029,-0.015,-0.026
112,-0.019,-0.013,-0.015
113,-0.006,-0.011,-0.002
114,-0.009,-0.01,-0.006
115,-0.033,-0.011,-0.027
116,-0.03,-0.012,-0.021
117,-0.019,-0.014,-0.008
118,-0.005,-0.016,0.005
119,-0.03,-0.016,-0.021
120,-0.018,-0.018,-0.011
121,-0.011,-0.022,-0.007
122,0.008,-0.024,0.009
123,-0.01,-0.026,-0.009
124,-0.001,-0.027,-0.001
125,-0.025,-0.027,-0.026
126,-0.026,-0.026,-0.029
127,-0.02,-0.026,-0.026
128,-0.018,-0.025,-0.027
129,-0.047,-0.022,-0.056
130,-0.037,-0.02,-0.047
131,-0.025,-0.018,-0.036
132,-0.043,-0.017,-0.053
133,-0.035,-0.016,-0.044
134,-0.03,-0.015,-0.038
135,-0.025,-0.014,-0.033
136,-0.025,-0.01,-0.034
137,-0.007,-0.006,-0.015
138,0.014,-0.002,0.007
139,0.025,0.001,0.02
140,0.023,0.003,0.02
141,0.018,0.006,0.016
142,0.019,0.009,0.019
143,0.011,0.011,0.012
144,0.055,0.013,0.056
145,0.031,0.016,0.037
146,-0.006,0.018,0.004
147,-0.003,0.02,0.006
148,-0.002,0.02,0.007
149,-0.005,0.02,0.002
150,0.02,0.019,0.023
151,0.022,0.017,0.022
152,0.013,0.014,0.012
153,0.013,0.011,0.011
154,0.024,0.006,0.02
155,0.018,0.001,0.011
156,0.0,-0.003,-0.009
157,-0.012,-0.008,-0.023
158,-0.001,-0.012,-0.015
159,-0.021,-0.015,-0.035
160,-0.035,-0.018,-0.049
161,-0.013,-0.019,-0.026
162,-0.015,-0.02,-0.028
163,0.007,-0.019,-0.005
164,-0.008,-0.019,-0.021
165,-0.018,-0.017,-0.031
166,-0.024,-0.014,-0.036
167,-0.028,-0.01,-0.038
168,-0.03,-0.007,-0.039
169,-0.023,-0.002,-0.031
170,-0.027,0.0,-0.031
171,-0.019,0.004,-0.021
172,-0.003,0.009,-0.003
173,0.01,0.013,0.009
174,0.02,0.018,0.02
175,0.035,0.023,0.038
176,0.05,0.028,0.054
177,0.051,0.031,0.056
178,0.065,0.034,0.07
179,0.046,0.036,0.049
180,0.05,0.036,0.052
181,0.048,0.036,0.046
182,0.04,0.035,0.037
183,0.044,0.033,0.038
184,0.033,0.029,0.025
185,0.024,0.025,0.014
186,0.026,0.021,0.013
187,0.003,0.015,-0.011
188,-0.01,0.009,-0.025
189,-0.021,0.001,-0.036
190,-0.014,-0.008,-0.03
191,-0.014,-0.014,-0.029
192,-0.005,-0.019,-0.021
193,-0.013,-0.023,-0.028
194,-0.023,-0.026,-0.038
195,-0.04,-0.028,-0.055
196,-0.035,-0.029,-0.05
197,-0.032,-0.03,-0.044
198,-0.038,-0.029,-0.048
199,-0.041,-0.028,-0.048
200,-0.043,-0.025,-0.046
201,-0.028,-0.021,-0.029
202,-0.028,-0.018,-0.027
203,-0.022,-0.013,-0.02
204,-0.014,-0.01,-0.009
205,-0.016,-0.006,-0.009
206,0.001,-0.003,0.007
207,0.025,0.0,0.031
208,0.022,0.004,0.026
209,0.038,0.007,0.039
210,0.043,0.009,0.04
211,0.037,0.011,0.031
212,0.012,0.012,0.007
213,0.036,0.013,0.03
214,-0.0,0.015,-0.006
215,-0.034,0.016,-0.041
216,-0.017,0.016,-0.027
217,0.003,0.015,-0.008
218,0.012,0.013,-0.001
219,0.014,0.012,0.001
220,0.034,0.01,0.022
221,0.012,0.008,0.001
222,-0.014,0.005,-0.026
223,-0.001,0.003,-0.014
224,-0.018,0.0,-0.031
225,-0.007,-0.002,-0.019
226,0.003,-0.004,-0.008
227,0.002,-0.007,-0.007
228,0.01,-0.009,0.004
229,0.004,-0.012,0.001
230,-0.007,-0.014,-0.007
231,-0.018,-0.015,-0.016
232,-0.024,-0.016,-0.021
233,-0.012,-0.017,-0.008
234,-0.008,-0.018,-0.001
235,-0.029,-0.021,-0.02
236,-0.037,-0.023,-0.026
237,-0.032,-0.026,-0.02
238,-0.029,-0.027,-0.02
239,-0.015,-0.03,-0.011
240,-0.019,-0.031,-0.02
241,-0.038,-0.03,-0.04
242,-0.05,-0.03,-0.052
243,-0.044,-0.03,-0.046
244,-0.033,-0.031,-0.038
245,-0.034,-0.032,-0.04
246,-0.039,-0.034,-0.047
247,-0.047,-0.035,-0.055
248,-0.024,-0.035,-0.034
249,-0.023,-0.035,-0.033
250,-0.023,-0.034,-0.032
251,-0.025,-0.034,-0.034
252,-0.011,-0.035,-0.02
253,-0.027,-0.036,-0.036
254,-0.051,-0.038,-0.058
255,-0.047,-0.04,-0.053
256,-0.039,-0.041,-0.043
257,-0.038,-0.041,-0.039
258,-0.023,-0.041,-0.022
259,-0.036,-0.042,-0.034
260,-0.067,-0.043,-0.064
261,-0.05,-0.044,-0.045
262,-0.062,-0.044,-0.055
263,-0.05,-0.043,-0.041
264,-0.052,-0.043,-0.041
265,-0.046,-0.043,-0.034
266,-0.032,-0.044,-0.019
267,-0.028,-0.043,-0.015
268,-0.046,-0.042,-0.036
269,-0.04,-0.04,-0.036
270,-0.045,-0.039,-0.045
271,-0.059,-0.037,-0.058
272,-0.032,-0.034,-0.032
273,-0.032,-0.031,-0.033
274,-0.015,-0.029,-0.017
275,-0.012,-0.028,-0.017
276,-0.011,-0.027,-0.016
277,-0.027,-0.027,-0.034
278,-0.019,-0.027,-0.026
279,-0.029,-0.027,-0.037
280,-0.037,-0.027,-0.044
281,-0.039,-0.026,-0.045
282,-0.022,-0.024,-0.028
283,-0.005,-0.023,-0.011
284,-0.019,-0.022,-0.022
285,-0.019,-0.022,-0.021
286,-0.029,-0.02,-0.029
287,-0.024,-0.018,-0.023
288,-0.018,-0.016,-0.016
289,-0.007,-0.014,-0.004
290,-0.021,-0.011,-0.015
291,-0.024,-0.009,-0.017
292,-0.032,-0.008,-0.024
293,-0.021,-0.007,-0.009
294,-0.001,-0.006,0.012
295,-0.023,-0.004,-0.007
296,0.009,-0.002,0.024
297,0.019,-0.0,0.032
298,0.019,0.001,0.028
299,0.041,0.003,0.045
300,0.017,0.004,0.021
301,0.012,0.006,0.017
302,0.017,0.007,0.02
303,0.017,0.009,0.016
304,-0.004,0.01,-0.007
305,-0.005,0.01,-0.01
306,-0.009,0.013,-0.014
307,0.0,0.015,-0.006
308,0.012,0.016,0.005
309,0.02,0.016,0.012
310,0.0,0.018,-0.006
311,0.009,0.02,0.003
312,0.013,0.022,0.008
313,0.007,0.022,0.003
314,0.022,0.022,0.019
315,0.05,0.022,0.048
316,0.041,0.023,0.042
317,0.03,0.023,0.033
318,0.022,0.024,0.026
319,0.025,0.025,0.03
320,0.035,0.025,0.042
321,0.059,0.027,0.066
322,0.031,0.028,0.043
323,-0.001,0.028,0.015
324,0.015,0.027,0.033
325,0.023,0.025,0.041
326,0.03,0.023,0.047
327,0.021,0.021,0.036
328,0.017,0.018,0.027
329,0.016,0.014,0.023
330,-0.008,0.011,0.0
331,0.019,0.008,0.026
332,0.011,0.005,0.014
333,-0.022,0.002,-0.021
334,-0.011,-0.002,-0.013
335,-0.005,-0.006,-0.01
336,0.014,-0.008,0.008
337,0.023,-0.01,0.015
338,-0.004,-0.011,-0.011
339,-0.012,-0.01,-0.017
340,-0.009,-0.01,-0.014
341,-0.012,-0.011,-0.017
342,-0.014,-0.01,-0.017
343,-0.022,-0.009,-0.023
344,-0.018,-0.006,-0.017
345,-0.01,-0.002,-0.009
346,-0.003,0.002,0.0
347,0.019,0.006,0.022
348,0.006,0.009,0.011
349,0.002,0.016,0.007
350,0.02,0.023,0.024
351,0.033,0.032,0.038
352,0.044,0.041,0.054
353,0.048,0.05,0.061
354,0.057,0.06,0.072
355,0.074,0.07,0.089
356,0.08,0.082,0.094
357,0.094,0.092,0.104
358,0.109,0.102,0.116
359,0.103,0.112,0.111
360,0.091,0.119,0.097
361,0.113,0.126,0.115
362,0.124,0.13,0.124
363,0.13,0.132,0.129
364,0.17,0.132,0.165
365,0.136,0.131,0.129
366,0.133,0.129,0.125
367,0.148,0.125,0.138
368,0.12,0.119,0.111
369,0.132,0.112,0.124
370,0.152,0.104,0.144
371,0.132,0.096,0.125
372,0.104,0.088,0.1
373,0.067,0.078,0.065
374,0.053,0.067,0.052
375,0.035,0.058,0.036
376,0.022,0.046,0.024
377,0.019,0.036,0.023
378,0.003,0.025,0.009
379,-0.021,0.016,-0.011
380,-0.014,0.007,-0.003
381,-0.016,-0.001,-0.003
382,0.006,-0.008,0.022
383,0.017,-0.013,0.035
384,-0.001,-0.017,0.016
385,-0.014,-0.019,0.003
386,-0.002,-0.021,0.01
387,-0.005,-0.02,0.005
388,-0.012,-0.019,-0.004
389,-0.004,-0.016,0.006
390,-0.007,-0.012,0.001
391,0.006,-0.008,0.01
392,0.007,-0.003,0.01
393,-0.014,0.002,-0.012
394,-0.005,0.006,-0.007
395,-0.026,0.01,-0.029
396,-0.0,0.011,-0.005
397,0.018,0.011,0.011
398,0.002,0.008,-0.002
399,-0.013,0.0,-0.016
400,0.017,-0.012,0.013
