lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.577,0.622,0.586
2,0.367,0.475,0.377
3,0.244,0.358,0.25
4,0.188,0.265,0.188
5,0.165,0.195,0.159
6,0.13,0.142,0.118
7,0.109,0.105,0.095
8,0.115,0.08,0.098
9,0.119,0.065,0.101
10,0.118,0.058,0.102
11,0.134,0.057,0.12
12,0.108,0.06,0.097
13,0.091,0.066,0.082
14,0.085,0.074,0.077
15,0.089,0.082,0.081
16,0.111,0.09,0.102
17,0.092,0.098,0.083
18,0.081,0.103,0.071
19,0.073,0.108,0.062
20,0.092,0.11,0.079
21,0.09,0.11,0.076
22,0.084,0.108,0.072
23,0.074,0.105,0.064
24,0.061,0.099,0.055
25,0.057,0.092,0.057
26,0.063,0.078,0.071
27,0.058,0.07,0.074
28,0.052,0.066,0.075
29,0.035,0.063,0.061
30,0.042,0.06,0.068
31,0.061,0.057,0.083
32,0.072,0.054,0.089
33,0.057,0.051,0.068
34,0.053,0.048,0.059
35,0.052,0.044,0.052
36,0.052,0.041,0.047
37,0.045,0.037,0.037
38,0.035,0.033,0.025
39,0.019,0.03,0.009
40,0.024,0.026,0.016
41,0.036,0.023,0.028
42,0.05,0.019,0.044
43,0.038,0.017,0.033
44,0.023,0.016,0.019
45,0.011,0.016,0.007
46,0.002,0.016,-0.002
47,-0.018,0.017,-0.023
48,-0.006,0.018,-0.014
49,-0.009,0.018,-0.019
50,-0.01,0.018,-0.019
51,-0.013,0.017,-0.022
52,0.007,0.016,-0.001
53,0.033,0.016,0.027
54,0.034,0.016,0.035
55,0.033,0.017,0.039
56,0.042,0.019,0.055
57,0.045,0.02,0.066
58,0.048,0.021,0.074
59,0.025,0.023,0.053
60,0.017,0.024,0.043
61,0.047,0.025,0.068
62,0.052,0.027,0.067
63,0.052,0.029,0.061
64,0.04,0.031,0.042
65,0.017,0.033,0.013
66,0.003,0.036,-0.006
67,-0.005,0.037,-0.017
68,-0.009,0.038,-0.023
69,0.006,0.038,-0.008
70,0.011,0.039,0.0
71,0.024,0.039,0.016
72,0.05,0.04,0.043
73,0.084,0.04,0.077
74,0.075,0.041,0.07
75,0.076,0.042,0.071
76,0.057,0.043,0.05
77,0.05,0.046,0.041
78,0.052,0.049,0.04
79,0.063,0.05,0.049
80,0.051,0.051,0.038
81,0.046,0.053,0.036
82,0.052,0.055,0.044
83,0.063,0.055,0.056
84,0.054,0.056,0.053
85,0.036,0.059,0.043
86,0.045,0.062,0.059
87,0.061,0.064,0.082
88,0.051,0.065,0.076
89,0.054,0.066,0.08
90,0.061,0.066,0.085
91,0.071,0.066,0.089
92,0.046,0.065,0.058
93,0.058,0.065,0.063
94,0.065,0.065,0.063
95,0.081,0.065,0.074
96,0.089,0.066,0.076
97,0.09,0.067,0.072
98,0.079,0.068,0.059
99,0.083,0.068,0.065
100,0.067,0.068,0.052
101,0.076,0.069,0.062
102,0.08,0.071,0.068
103,0.094,0.073,0.082
104,0.072,0.074,0.061
105,0.066,0.075,0.055
106,0.067,0.075,0.054
107,0.055,0.076,0.042
108,0.041,0.077,0.027
109,0.031,0.077,0.017
110,0.059,0.077,0.046
111,0.068,0.079,0.058
112,0.064,0.08,0.056
113,0.078,0.08,0.074
114,0.113,0.08,0.113
115,0.111,0.08,0.12
116,0.115,0.08,0.133
117,0.097,0.079,0.119
118,0.106,0.079,0.129
119,0.103,0.08,0.125
120,0.083,0.079,0.101
121,0.075,0.077,0.088
122,0.067,0.075,0.073
123,0.059,0.072,0.059
124,0.04,0.07,0.033
125,0.043,0.067,0.03
126,0.052,0.064,0.035
127,0.062,0.061,0.042
128,0.063,0.058,0.044
129,0.065,0.054,0.047
130,0.051,0.049,0.036
131,0.034,0.044,0.021
132,0.036,0.04,0.025
133,0.043,0.038,0.032
134,0.034,0.037,0.023
135,0.032,0.036,0.02
136,0.035,0.035,0.021
137,0.045,0.033,0.03
138,0.037,0.031,0.022
139,0.03,0.031,0.015
140,0.028,0.03,0.016
141,0.026,0.03,0.016
142,0.032,0.03,0.026
143,0.039,0.03,0.04
144,0.047,0.031,0.055
145,0.033,0.03,0.049
146,0.028,0.03,0.049
147,0.022,0.03,0.045
148,0.024,0.03,0.047
149,0.021,0.03,0.041
150,0.019,0.03,0.033
151,0.018,0.03,0.025
152,0.033,0.031,0.033
153,0.04,0.031,0.034
154,0.037,0.03,0.025
155,0.005,0.028,-0.013
156,0.001,0.026,-0.02
157,0.015,0.025,-0.008
158,0.033,0.023,0.012
159,0.061,0.02,0.042
160,0.065,0.016,0.049
161,0.051,0.013,0.038
162,0.02,0.01,0.009
163,-0.021,0.006,-0.031
164,-0.016,0.003,-0.026
165,-0.013,0.001,-0.023
166,-0.016,-0.003,-0.028
167,-0.01,-0.006,-0.024
168,-0.021,-0.009,-0.034
169,-0.011,-0.012,-0.023
170,-0.012,-0.016,-0.021
171,-0.018,-0.018,-0.021
172,-0.016,-0.021,-0.015
173,-0.028,-0.022,-0.021
174,-0.028,-0.024,-0.013
175,-0.037,-0.025,-0.016
176,-0.031,-0.024,-0.006
177,-0.03,-0.023,-0.004
178,-0.015,-0.022,0.008
179,-0.012,-0.021,0.006
180,-0.02,-0.021,-0.008
181,-0.012,-0.019,-0.007
182,-0.003,-0.016,-0.005
183,0.004,-0.012,-0.004
184,-0.018,-0.008,-0.031
185,-0.013,-0.005,-0.031
186,-0.011,-0.005,-0.03
187,-0.017,-0.005,-0.036
188,-0.014,-0.005,-0.03
189,0.007,-0.003,-0.008
190,0.021,-0.002,0.009
191,0.005,-0.001,-0.006
192,0.001,-0.001,-0.009
193,-0.003,-0.0,-0.011
194,0.006,0.0,-0.003
195,-0.002,0.001,-0.014
196,0.003,0.001,-0.01
197,0.0,0.003,-0.014
198,0.018,0.005,0.002
199,-0.003,0.007,-0.015
200,-0.003,0.01,-0.011
201,0.009,0.014,0.006
202,0.036,0.018,0.038
203,0.034,0.023,0.044
204,0.023,0.028,0.039
205,0.002,0.033,0.022
206,0.008,0.038,0.029
207,0.022,0.043,0.042
208,0.02,0.048,0.038
209,0.069,0.051,0.081
210,0.073,0.055,0.078
211,0.064,0.058,0.062
212,0.064,0.061,0.055
213,0.074,0.063,0.06
214,0.085,0.065,0.067
215,0.082,0.066,0.062
216,0.091,0.065,0.068
217,0.08,0.064,0.059
218,0.077,0.062,0.059
219,0.059,0.06,0.043
220,0.057,0.057,0.044
221,0.039,0.054,0.028
222,0.043,0.051,0.033
223,0.045,0.048,0.037
224,0.044,0.044,0.034
225,0.038,0.04,0.025
226,0.027,0.038,0.013
227,0.008,0.035,-0.006
228,0.022,0.033,0.009
229,0.023,0.031,0.013
230,0.025,0.029,0.02
231,0.024,0.03,0.024
232,0.028,0.032,0.033
233,0.034,0.033,0.046
234,0.027,0.035,0.045
235,0.038,0.034,0.059
236,0.043,0.034,0.066
237,0.039,0.034,0.06
238,0.028,0.035,0.046
239,0.051,0.036,0.061
240,0.055,0.037,0.056
241,0.035,0.036,0.028
242,0.049,0.035,0.037
243,0.047,0.032,0.033
244,0.035,0.029,0.018
245,0.021,0.027,0.003
246,0.028,0.024,0.011
247,0.033,0.021,0.018
248,0.03,0.017,0.017
249,0.01,0.013,0.0
250,-0.018,0.008,-0.024
251,-0.012,0.002,-0.019
252,-0.034,-0.004,-0.04
253,-0.031,-0.009,-0.038
254,-0.026,-0.014,-0.035
255,-0.024,-0.017,-0.034
256,-0.001,-0.02,-0.012
257,0.011,-0.022,-0.001
258,0.012,-0.024,0.002
259,-0.014,-0.026,-0.018
260,-0.035,-0.027,-0.033
261,-0.042,-0.028,-0.034
262,-0.044,-0.028,-0.029
263,-0.033,-0.027,-0.014
264,-0.026,-0.024,-0.004
265,-0.014,-0.022,0.009
266,-0.022,-0.02,0.0
267,-0.024,-0.016,-0.005
268,-0.022,-0.013,-0.007
269,-0.031,-0.011,-0.021
270,-0.011,-0.009,-0.01
271,-0.009,-0.005,-0.014
272,0.004,-0.002,-0.005
273,0.009,0.001,-0.003
274,0.021,0.003,0.006
275,0.022,0.005,0.007
276,0.03,0.007,0.016
277,0.008,0.008,-0.003
278,-0.019,0.009,-0.028
279,-0.006,0.011,-0.013
280,0.011,0.012,0.004
281,0.027,0.013,0.021
282,0.025,0.013,0.02
283,0.022,0.012,0.017
284,0.019,0.011,0.012
285,0.009,0.009,0.001
286,-0.002,0.008,-0.011
287,-0.01,0.007,-0.018
288,0.007,0.006,0.002
289,0.014,0.006,0.013
290,0.001,0.006,0.006
291,-0.001,0.004,0.01
292,0.009,0.003,0.024
293,0.018,0.003,0.037
294,-0.014,0.003,0.01
295,-0.02,0.004,0.006
296,-0.02,0.004,0.003
297,-0.004,0.005,0.017
298,0.008,0.006,0.024
299,0.026,0.008,0.033
300,0.038,0.009,0.039
301,0.035,0.011,0.031
302,0.024,0.012,0.017
303,0.01,0.013,0.001
304,0.017,0.016,0.005
305,0.01,0.019,-0.003
306,0.014,0.023,0.003
307,0.014,0.026,0.004
308,0.019,0.028,0.011
309,0.031,0.03,0.024
310,0.026,0.032,0.021
311,0.036,0.034,0.031
312,0.029,0.037,0.025
313,0.026,0.039,0.022
314,0.046,0.041,0.04
315,0.052,0.041,0.044
316,0.051,0.042,0.041
317,0.032,0.042,0.025
318,0.047,0.041,0.042
319,0.057,0.039,0.056
320,0.055,0.038,0.059
321,0.047,0.038,0.056
322,0.027,0.037,0.041
323,0.026,0.036,0.045
324,0.04,0.034,0.062
325,0.03,0.033,0.053
326,0.055,0.031,0.076
327,0.033,0.029,0.052
328,0.012,0.028,0.025
329,0.027,0.027,0.035
330,0.01,0.027,0.013
331,0.013,0.027,0.011
332,0.032,0.028,0.025
333,0.014,0.028,0.006
334,0.005,0.027,-0.005
335,0.017,0.026,0.008
336,0.012,0.025,0.004
337,0.028,0.024,0.021
338,0.034,0.024,0.027
339,0.041,0.024,0.035
340,0.033,0.023,0.029
341,0.038,0.024,0.034
342,0.042,0.025,0.037
343,0.044,0.028,0.037
344,0.04,0.03,0.032
345,0.05,0.032,0.04
346,0.052,0.035,0.043
347,0.047,0.038,0.041
348,0.022,0.041,0.018
349,0.012,0.044,0.011
350,0.015,0.046,0.018
351,0.016,0.048,0.026
352,0.016,0.05,0.032
353,0.026,0.051,0.045
354,0.029,0.052,0.05
355,0.045,0.052,0.067
356,0.066,0.052,0.084
357,0.092,0.053,0.105
358,0.095,0.052,0.102
359,0.087,0.051,0.089
360,0.066,0.049,0.063
361,0.068,0.047,0.06
362,0.067,0.045,0.057
363,0.061,0.043,0.051
364,0.037,0.041,0.028
365,0.014,0.038,0.006
366,0.009,0.035,0.002
367,0.015,0.031,0.009
368,0.022,0.027,0.017
369,0.014,0.024,0.011
370,0.002,0.021,-0.001
371,0.001,0.017,-0.001
372,0.01,0.012,0.008
373,0.011,0.007,0.005
374,-0.004,0.003,-0.012
375,-0.008,-0.001,-0.016
376,-0.004,-0.002,-0.011
377,0.001,-0.003,-0.004
378,-0.001,-0.004,-0.004
379,0.002,-0.004,0.004
380,-0.008,-0.004,-0.003
381,-0.002,-0.004,0.008
382,0.009,-0.004,0.024
383,0.015,-0.005,0.035
384,0.011,-0.005,0.033
385,-0.011,-0.005,0.012
386,-0.023,-0.005,-0.004
387,-0.012,-0.005,0.003
388,-0.013,-0.005,-0.004
389,0.003,-0.005,0.006
390,0.0,-0.005,-0.002
391,-0.004,-0.005,-0.009
392,-0.015,-0.004,-0.022
393,-0.028,-0.003,-0.036
394,-0.01,-0.0,-0.019
395,0.016,0.003,0.007
396,0.029,0.007,0.021
397,0.024,0.013,0.017
398,0.013,0.021,0.008
399,0.038,0.032,0.035
400,0.036,0.045,0.034
