gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,452,559,9.79891014099121,34.1382598876953,-118.598861694336,3670144,454,351,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-01 08:53:19.458760,93.9183427421169,60.04964194944791,50.10896674319521,0.006002087799893447,3.0,-60.05,2.3545700244418297,-60.36,8.1582,9.5761,11.2089,0.8842,8.5619,8.6643,8.543839268643772,0
100930,npp,2423,3571,9.29539108276367,34.1372413635254,-118.597694396973,3670176,2424,2898,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-01 10:33:42.282506,-71.82972862606645,61.239009218647865,50.926905168298,9.815607436273031e-07,19.0,61.22,2.5331140255951103,60.93,6.8348,8.4395,10.6568,1.0033,8.8052,9.326,9.326,0
101552,npp,1932,747,13.7334699630737,34.1378135681152,-118.595405578613,3670144,1931,530,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-06 08:59:35.883657,94.26738551390153,55.547586855904385,46.90476907493155,0.14235810327069318,4.0,-55.55,2.0682789409984763,-55.91,7.1289,8.6492,10.2666,0.979,10.9256,13.4447,10.587600636212366,0
101561,npp,782,3751,12.0021810531616,34.1393089294434,-118.594108581543,3670144,780,3027,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-06 10:39:53.369516,-70.61620347352135,64.7705998400816,53.239725436049504,0.0915656740617963,20.0,64.74,2.898275349237888,64.48,7.1491,8.6282,10.8402,0.9814,9.6315,11.7784,9.940694782691157,0
101674,npp,1142,180,15.5495576858521,34.1371231079102,-118.598602294922,3670144,1143,88,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-07 08:40:38.422780,92.10709767274562,67.36158756657798,54.81667477209302,0.13506251429280355,1.0,-67.36,3.1865100272627664,-67.6,8.4019,10.5846,12.4742,0.8,10.0254,12.4391,9.728421683896244,0
101683,npp,137,3208,11.9048528671265,34.1394920349121,-118.598243713379,3670144,137,2553,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-07 10:21:11.922259,-73.31523342864193,52.45525592387693,44.60192233130545,0.10470848923340874,17.0,52.44,1.847645286154319,52.04,6.9555,8.3122,10.1432,1.0187,10.4117,12.127,10.025521045879065,0
101805,npp,2535,2648,9.42840385437012,34.1391868591309,-118.594345092773,3670144,2536,2135,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-08 10:02:26.917752,-75.75131539234947,32.75016473099596,28.625506638897292,0.0746350469979659,14.0,32.74,1.2365102219381485,32.11,6.3731,8.6563,10.7715,0.9782,9.0918,9.2226,7.724689165316608,0
102056,npp,1090,1516,10.00145626068115,34.1351432800293,-118.59831237793,3670144,1090,1137,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-10 09:24:48.002618,98.97980382174515,28.330235305935926,24.850374137546382,0.027191237729708242,8.0,-28.37,1.184412938166907,-28.98,6.7732,8.5231,10.7576,0.9935,9.7155,9.936,9.390277162779949,0
102300,npp,2625,369,7.5913872718811,34.1410484313965,-118.598121643066,3670144,2629,206,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-12 08:46:56.611555,93.10104589246124,63.955066058344464,52.71521891352194,0.0016919052101411344,2.0,-63.95,2.7445598364131496,-64.22,8.3665,9.5918,11.1101,0.8828,7.7385,6.7014,6.667443792461245,0
102309,npp,1572,3392,5.58700084686279,34.1403732299805,-118.594169616699,3670144,1574,2741,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-12 10:27:24.772407,-72.70605179821727,57.198994258699834,48.10976781572802,0.010528837198022794,18.0,57.19,2.2013981571160284,56.84,6.9397,8.7734,10.5215,0.9651,7.0199,5.3921,5.18078829122643,0
102551,npp,214,2274,11.0099067687988,34.1376304626465,-118.595748901367,3670176,214,1829,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-14 09:49:52.962636,-76.61540240565222,13.83316341401102,12.224488215981863,0.0002817880363342191,12.0,13.83,1.015504800579495,13.04,6.6317,8.0488,9.967,1.052,11.3832,11.5824,11.5824,0
102671,npp,2550,1706,7.06088018417358,34.1381454467773,-118.595558166504,3670176,2550,1293,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-15 09:31:02.608847,98.6562451513626,18.67706621620024,16.474887254864214,1.851511857058203e-08,9.0,-18.7,1.0442604737599883,-19.47,6.642,8.1778,10.0022,1.0354,7.3977,7.3108,7.3108,0
102792,npp,1803,1131,10.12389278411865,34.1406898498535,-118.599411010742,3670176,1803,833,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-16 09:12:08.698661,95.98448565673287,44.12329862403925,38.06437169972117,1.3043712650668392e-13,6.0,-44.14,1.5732132722552272,-44.57,7.4121,8.9043,11.019,0.9509,9.2426,9.6271,9.6271,0
102912,npp,1030,559,8.35571098327637,34.139087677002,-118.593605041504,3670176,1031,350,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-17 08:53:13.011221,93.98608300512346,60.041201921152535,50.10736880785876,3.264617398209047e-18,3.0,-60.05,2.3545700244418297,-60.36,8.1582,9.5761,11.2089,0.8842,7.949,7.3882,7.3882,0
102919,npp,3001,3572,10.7789993286133,34.1376342773438,-118.596649169922,3670176,3001,2899,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-17 10:33:35.834707,-71.55832891458822,61.25315154056658,50.94100908128756,3.468109326367653e-09,19.0,61.24,2.5331140255951103,60.93,6.8348,8.4395,10.6568,1.0033,9.3909,10.8145,10.8145,0
103040,npp,2345,3023,12.1962985992432,34.1367988586426,-118.596458435059,3670176,2345,2433,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-18 10:14:52.604890,-74.28368772282448,46.93780687514745,40.319674096366114,4.1169054601416626e-14,16.0,46.92,1.646109783506203,46.47,6.7925,8.4766,10.4986,0.9989,10.727,12.183,12.183,0
103160,npp,1660,2460,7.39797782897949,34.1384391784668,-118.593963623047,3670176,1660,1992,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-19 09:56:05.815280,-75.77212367542202,23.864165010785822,20.995247057835044,1.751347103699729e-18,13.0,23.84,1.1367971201176101,23.14,6.5218,7.7741,9.9726,1.0892,8.1364,8.0576,8.0576,0
103279,npp,949,1894,9.69176769256592,34.134838104248,-118.598297119141,3670176,949,1467,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-20 09:37:17.244404,100.1772433840274,8.070621152780765,7.142194094108095,2.6784203930683626e-22,10.0,-8.12,1.0,-8.87,7.1658,8.5219,10.5492,0.9936,9.6372,9.6297,9.6297,0
103397,npp,210,1325,5.91878938674927,34.1394844055176,-118.591979980469,3670176,211,1000,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-21 09:18:25.117523,97.88156599706532,36.80310802115509,32.04147940351954,1.1614553208340413e-25,7.0,-36.84,1.357151599901897,-37.4,7.267,9.2398,11.0838,0.9164,6.0203,5.424,5.424,0
103524,npp,1368,3752,9.59255313873291,34.1337623596191,-118.594253540039,3670176,1368,3027,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-22 10:39:46.919245,-70.65714678205691,64.77881252925445,53.249302932468424,2.9128477701405345e-21,20.0,64.76,2.898275349237888,64.48,7.1491,8.6282,10.8402,0.9814,8.8001,9.4137,9.4137,0
104119,npp,2782,3930,9.07047462463379,34.1381797790527,-118.594230651855,3670176,2779,3132,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-27 10:45:56.268557,-69.72926144959742,67.85220731569683,55.11799034594195,5.350505169721273e-19,21.0,67.83,3.3166247903554,67.58,7.0436,8.635,10.4644,0.9806,8.5986,8.8943,8.8943,0
104229,npp,109,367,19.3015251159668,34.1347351074219,-118.593193054199,3670176,107,204,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-28 08:46:46.663942,92.6435195421076,63.9860476893874,52.73698149368153,1.3734443809036975e-08,2.0,-63.99,2.7445598364131496,-64.22,8.3665,9.5918,11.1101,0.8828,12.0051,17.0388,17.0388,0
104236,npp,2144,3390,7.36705684661865,34.1396675109863,-118.59880065918,3670176,2148,2740,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-28 10:27:14.825535,-72.17033892623321,57.15066331164287,48.076838407733035,3.1056449550351413e-16,18.0,57.14,2.2013981571160284,56.84,6.9397,8.7734,10.5215,0.9651,7.8285,7.11,7.11,0
104355,npp,1461,2835,10.7858467102051,34.1368713378906,-118.59854888916,3670176,1462,2284,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-04-29 10:08:31.606165,-75.38745064339174,40.36331833201241,34.99948552952936,2.7894424594519474e-12,15.0,40.36,1.4276677814245327,39.87,6.4592,8.481,10.6608,0.9984,10.0817,10.7684,10.7684,0
105662,npp,2366,1129,3.9967930316925,34.1359672546387,-118.597694396973,3670144,2365,831,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-02 09:11:58.821916,95.72476351592685,44.19570401219597,38.124191209926245,0.01069796179612255,6.0,-44.2,1.5732132722552272,-44.57,7.4121,8.9043,11.019,0.9509,5.3479,3.8007,3.5859939935325866,0
105850,npp,489,3571,5.39522552490234,34.1378135681152,-118.592926025391,3670144,489,2898,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-03 10:33:25.980830,-71.52537170025352,61.224938978298944,50.923791215541684,0.003446132979873908,19.0,61.22,2.5331140255951103,60.93,6.8348,8.4395,10.6568,1.0033,7.2655,5.413,5.343836783308336,0
106032,npp,2903,3021,8.75718593597412,34.134838104248,-118.597839355469,3670144,2903,2431,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-04 10:14:42.772253,-74.31838835640202,46.868234068767705,40.26583510460984,0.024528915622856688,16.0,46.86,1.646109783506203,46.47,6.7925,8.4766,10.4986,0.9989,8.6378,8.7476,8.255309448142867,0
106209,npp,2215,2458,6.31821823120117,34.1401977539062,-118.593399047852,3670144,2216,1990,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-05 09:55:56.005509,-77.44893283652084,23.760826479058267,20.90613816688707,0.06937642353555624,13.0,23.74,1.1367971201176101,23.14,6.5218,7.7741,9.9726,1.0892,7.1866,6.8816,5.489228712442215,0
106388,npp,1485,1891,12.9734287261963,34.1406097412109,-118.597320556641,3670144,1485,1464,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-06 09:37:05.679697,95.37801655518223,8.304519380493959,7.348997816286927,0.12213536490002437,10.0,-8.29,1.0,-8.87,7.1658,8.5219,10.5492,0.9936,12.9188,12.8903,10.439067050595652,0
106569,npp,745,1322,14.5255479812622,34.1354026794434,-118.59204864502,3670144,745,997,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-07 09:18:13.575246,96.97507129774424,36.937135923337465,32.1535702840433,0.07872029695628553,7.0,-36.96,1.357151599901897,-37.4,7.267,9.2398,11.0838,0.9164,12.3621,13.3112,11.731298995535866,0
106742,npp,3049,743,8.68001747131348,34.140064239502,-118.59700012207,3670144,3049,526,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-08 08:59:17.911860,94.39584442773268,55.645329378426474,46.9798717915788,0.04980298020346233,4.0,-55.65,2.0682789409984763,-55.91,7.1289,8.6492,10.2666,0.979,8.4822,8.4975,7.497963902054998,0
107486,npp,1431,934,6.18641662597656,34.137451171875,-118.599563598633,3670144,1431,693,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-13 09:05:32.655440,95.43109046496998,50.43322748620579,43.05487497655961,0.0005036248051073478,5.0,-50.44,1.7549928774784245,-50.68,7.0791,8.4319,10.2807,1.0042,7.1878,6.2124,6.2124,0
107659,npp,645,364,12.3985366821289,34.1365928649902,-118.596305847168,3670176,647,202,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-14 08:46:35.211220,93.07414146041533,64.04667724205089,52.77679588121734,1.6473175593525342e-07,2.0,-64.04,2.7445598364131496,-64.22,8.3665,9.5918,11.1101,0.8828,9.49,10.945,10.945,0
107671,npp,2665,3388,12.1478433609009,34.1350860595703,-118.593910217285,3670144,2665,2736,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-14 10:27:03.373826,-72.67852142918441,57.106758809167395,48.046279506228515,0.0019710405191591188,18.0,57.1,2.2013981571160284,56.84,6.9397,8.7734,10.5215,0.9651,10.0002,11.724,11.684441601258335,0
107843,npp,1995,2831,9.6543025970459,34.1384887695312,-118.598190307617,3670176,1995,2281,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-15 10:08:18.384992,-75.1188649233725,40.22268363376943,34.88371279495972,0.00021506968786197246,15.0,40.21,1.4276677814245327,39.87,6.4592,8.481,10.6608,0.9984,9.2891,9.6387,9.6387,0
108015,npp,1298,2269,11.2491121292114,34.1357345581055,-118.596260070801,3670176,1298,1824,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-16 09:49:31.616532,-78.35502843073247,13.558884454396463,11.983412945271477,1.1184095216201227e-07,12.0,13.55,1.015504800579495,13.04,6.6317,8.0488,9.967,1.052,11.6188,11.834,11.834,0
108193,npp,573,1700,12.0447282791138,34.138111114502,-118.596565246582,3670176,573,1288,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-17 09:30:39.514223,97.59260254586023,19.016871286863225,16.772549469306057,1.9304433831079855e-12,9.0,-19.03,1.0442604737599883,-19.47,6.642,8.1778,10.0022,1.0354,12.1703,12.4711,12.4711,0
108369,npp,2894,1125,9.41023540496826,34.1377258300781,-118.596855163574,3670176,2893,828,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-18 09:11:45.633518,95.82432047899665,44.3235769668833,38.22657793484584,9.686328553297613e-17,6.0,-44.34,1.5732132722552272,-44.57,7.4121,8.9043,11.019,0.9509,8.7889,8.9484,8.9484,0
108542,npp,2101,553,9.25927352905273,34.1346435546875,-118.59497833252,3670176,2102,345,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-19 08:52:49.971728,93.69322416804765,60.1914511856821,50.21178982575105,2.6151299020252945e-20,3.0,-60.19,2.3545700244418297,-60.36,8.1582,9.5761,11.2089,0.8842,8.3328,8.1872,8.1872,0
108899,npp,2723,2454,10.8275022506714,34.1349601745605,-118.592437744141,3670176,2723,1987,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-21 09:55:42.816216,-77.05007523010623,23.553696390473096,20.726279500628895,4.452436879294508e-22,13.0,23.54,1.1367971201176101,23.14,6.5218,7.7741,9.9726,1.0892,11.1533,11.793,11.793,0
109072,npp,2007,1887,8.81680870056152,34.1347694396973,-118.598777770996,3670176,2007,1461,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-22 09:36:52.494143,98.88495098071886,8.501729206746022,7.523177911969345,3.9278521726384816e-22,10.0,-8.53,1.0,-8.87,7.1658,8.5219,10.5492,0.9936,8.7622,8.7603,8.7603,0
109244,npp,1264,1317,14.0490655899048,34.1359214782715,-118.593574523926,3670176,1266,993,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-23 09:17:58.590986,96.36113405980853,37.153714564810755,32.33417973928204,1.0541118094832207e-21,7.0,-37.16,1.357151599901897,-37.4,7.267,9.2398,11.0838,0.9164,12.011,12.8746,12.8746,0
109422,npp,494,739,6.42871856689453,34.1395454406738,-118.593368530273,3670176,492,521,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-24 08:59:02.914254,94.16728043360735,55.75432542285861,47.058050763253185,3.376480296055312e-20,4.0,-55.75,2.0682789409984763,-55.91,7.1289,8.6492,10.2666,0.979,7.3937,6.2936,6.2936,0
109954,npp,362,2076,6.82940673828125,34.1406517028809,-118.596168518066,3670176,362,1641,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-27 09:43:03.638234,-68.71142512560034,2.523998362222855,2.2350663666361923,2.5162158867691306e-17,11.0,2.45,1.0,2.16,6.6681,8.4673,10.8934,1.0,6.8294,6.8294,6.8294,0
110127,npp,2700,1506,8.13073539733887,34.1362419128418,-118.598747253418,3670176,2699,1130,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-28 09:24:11.533629,97.35824565981716,28.825480546457438,25.27564176288505,2.754018438060883e-13,8.0,-28.84,1.184412938166907,-28.98,6.7732,8.5231,10.7576,0.9935,8.136,8.0775,8.0775,0
110299,npp,1939,930,7.93567657470703,34.136474609375,-118.595893859863,3670176,1941,690,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-29 09:05:17.652561,95.63451236630428,50.55495673279802,43.14596123053788,2.2045723323008423e-08,5.0,-50.56,1.7549928774784245,-50.68,7.0791,8.4319,10.2807,1.0042,8.1845,7.969,7.969,0
110472,npp,1150,359,8.63228034973145,34.1364135742188,-118.59789276123,3670144,1147,199,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-05-30 08:46:18.431885,92.66154650995726,64.15372831068824,52.84094950552968,0.0006358392884856828,2.0,-64.14,2.7445598364131496,-64.22,8.3665,9.5918,11.1101,0.8828,8.1177,7.6203,7.6203,0
115378,npp,1430,726,9.64875316619873,34.1372299194336,-118.59757232666,3670176,1431,508,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-06-25 08:58:25.523279,94.60364563518094,56.0893183555113,47.295657201241994,1.769501034735904e-18,4.0,-56.09,2.0682789409984763,-55.91,7.1289,8.6492,10.2666,0.979,8.9506,9.4459,9.4459,0
115500,npp,629,160,9.93389511108398,34.1387023925781,-118.597770690918,3670176,631,77,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-06-26 08:39:26.311322,92.05482148938175,67.72523106124076,55.023688707017705,4.5112801387521145e-14,1.0,-67.7,3.3166247903554,-67.6,8.4019,10.5846,12.4742,0.8,8.2711,7.9467,7.9467,0
116020,npp,2914,918,7.61425113677979,34.1343536376953,-118.59716796875,3670144,2916,683,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-06-30 09:04:43.869502,95.1825689529501,50.89199335385088,43.3995504860855,0.0035108194958684245,5.0,-50.9,1.847645286154319,-50.68,7.0791,8.4319,10.2807,1.0042,8.0248,7.6462,7.575738537550297,0
119052,npp,2137,350,9.82720756530762,34.1341094970703,-118.592666625977,3670144,2137,192,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-01 08:45:44.436442,92.4567072569698,64.35177852269133,52.95915575226206,0.02273305030889623,2.0,-64.32,2.7445598364131496,-64.22,8.3665,9.5918,11.1101,0.8828,8.5531,8.6751,8.218852114686465,0
120446,npp,514,1876,9.99822998046875,34.1371917724609,-118.591957092285,3670144,514,1449,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-09 09:36:13.451273,100.49697180023873,9.168374258449862,8.11092657741228,0.024536136293313165,10.0,-9.16,1.0,-8.87,7.1658,8.5219,10.5492,0.9936,9.9436,9.9342,9.441764530695293,0
120614,npp,2853,1306,9.28034210205078,34.1393966674805,-118.596382141113,3670144,2854,982,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-10 09:17:21.347830,97.37548493117129,37.609682261290374,32.7099505559397,0.013093206550513504,7.0,-37.6,1.357151599901897,-37.4,7.267,9.2398,11.0838,0.9164,8.4972,8.5045,8.241721898536538,0
120781,npp,2093,729,7.07165765762329,34.140811920166,-118.59684753418,3670144,2092,511,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-11 08:58:25.684025,94.23014861371011,56.028638163857075,47.2507210960028,0.005238157219857317,4.0,-56.01,2.0682789409984763,-55.91,7.1289,8.6492,10.2666,0.979,7.7046,6.923,6.817871206370204,0
121308,npp,1995,2067,5.89767551422119,34.1387825012207,-118.592254638672,3670176,1995,1632,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-14 09:42:29.976733,-58.4212209508351,2.0880669345418443,1.8488779914153899,0.0001879815079406163,11.0,1.93,1.0,2.16,6.6681,8.4673,10.8934,1.0,5.8977,5.8977,5.8977,0
121478,npp,1271,1498,10.512433052063,34.138355255127,-118.596206665039,3670176,1271,1123,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-15 09:23:39.648454,97.7272719775178,29.21711925308366,25.608820940527895,3.589371819702755e-08,8.0,-29.22,1.184412938166907,-28.98,6.7732,8.5231,10.7576,0.9935,10.1469,10.4436,10.4436,0
122346,npp,2772,1690,8.34141826629639,34.134464263916,-118.592140197754,3670176,2772,1279,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-20 09:29:57.965358,98.39340611016806,19.587349983889673,17.26897565026087,1.3791484248822145e-25,9.0,-19.58,1.0442604737599883,-19.47,6.642,8.1778,10.0022,1.0354,8.624,8.6367,8.6367,0
122525,npp,2013,1115,13.2167615890503,34.1365966796875,-118.592765808105,3670176,2012,820,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-21 09:11:04.085845,96.13345783209239,44.668819081008,38.49929985813815,3.2684340683866766e-26,6.0,-44.68,1.5732132722552272,-44.57,7.4121,8.9043,11.019,0.9509,11.2085,12.5682,12.5682,0
122710,npp,1244,543,8.30428314208984,34.1348838806152,-118.596389770508,3670176,1242,337,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-22 08:52:08.427591,93.5601700469894,60.41682291295153,50.359006037039265,2.0134397342973444e-25,3.0,-60.4,2.4157378735459294,-60.36,8.1582,9.5761,11.2089,0.8842,7.9408,7.3428,7.3428,0
122895,npp,2567,3006,11.4997777938843,34.1367034912109,-118.594528198242,3670176,2567,2420,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-23 10:13:49.824299,-74.34865990471363,46.377347361529964,39.8698651806894,2.1055091318788616e-27,16.0,46.38,1.646109783506203,46.47,6.7925,8.4766,10.4986,0.9989,10.3039,11.4872,11.4872,0
123073,npp,1886,2443,6.67810487747192,34.1399269104004,-118.596351623535,3670176,1886,1978,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-24 09:55:03.056900,-76.40880603449581,22.992052453895035,20.23621962771539,8.225606488878428e-26,13.0,22.98,1.0837787002826917,23.14,6.5218,7.7741,9.9726,1.0892,7.456,7.2736,7.2736,0
123251,npp,1179,1878,8.94659614562988,34.1383514404297,-118.597679138184,3670176,1179,1452,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-25 09:36:14.509433,97.27754789526291,9.062611873357586,8.01781997347193,1.8110140498144945e-22,10.0,-9.05,1.0,-8.87,7.1658,8.5219,10.5492,0.9936,8.892,8.8893,8.8893,0
123428,npp,445,1309,9.23921871185303,34.1377029418945,-118.59253692627,3670176,444,985,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-26 09:17:22.404140,96.72680915855285,37.4802192227298,32.60307905008661,1.394330223540151e-17,7.0,-37.48,1.357151599901897,-37.4,7.267,9.2398,11.0838,0.9164,8.4669,8.4668,8.4668,0
123600,npp,2757,732,11.9799299240112,34.1361885070801,-118.596290588379,3670176,2758,514,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-27 08:58:28.520615,94.6860560581104,55.93427397429581,47.18388020211092,1.4688168014143214e-11,4.0,-55.93,2.0682789409984763,-55.91,7.1289,8.6492,10.2666,0.979,10.0777,11.7281,11.7281,0
123612,npp,1611,3735,9.93642711639404,34.1369514465332,-118.599433898926,3670176,1610,3017,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-27 10:38:46.007583,-70.92004460132449,64.4692962703545,53.04445959371734,4.028735103155865e-20,20.0,64.45,2.8345692104261015,64.48,7.1491,8.6282,10.8402,0.9814,8.9288,9.7512,9.7512,0
123775,npp,1953,166,10.1343574523926,34.1389694213867,-118.596153259277,3670176,1957,80,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-28 08:39:31.079061,92.27353713130431,67.61007184700831,54.958337347050076,5.534224715765743e-05,1.0,-67.6,3.1865100272627664,-67.6,8.4019,10.5846,12.4742,0.8,8.326,8.1071,8.1071,0
123788,npp,968,3193,6.75019931793213,34.1389694213867,-118.596343994141,3670176,968,2543,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-28 10:20:04.579249,-73.55125404007988,52.012758163688275,44.26255315052243,4.8716960041946553e-14,17.0,52.01,1.847645286154319,52.04,6.9555,8.3122,10.1432,1.0187,7.6219,6.8761,6.8761,0
123966,npp,281,2632,5.89730739593506,34.1354789733887,-118.598907470703,3670176,281,2124,196611,3866787,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-29 10:01:19.591486,-75.82415499115407,32.01799218207946,28.001834529574623,4.1648917515268067e-07,14.0,32.02,1.2365102219381485,32.11,6.3731,8.6563,10.7715,0.9782,6.2361,5.7686,5.7686,0
124142,npp,2654,2069,7.01146745681763,34.1358032226562,-118.598098754883,3670144,2654,1635,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-30 09:42:31.045867,-68.29748760183944,2.1195669717118637,1.8768590949810287,0.005521226898388266,11.0,2.04,1.0,2.16,6.6681,8.4673,10.8934,1.0,7.0115,7.0115,6.900690053138621,0
124322,npp,1928,1500,9.1357307434082,34.1402053833008,-118.599060058594,3670144,1928,1125,196611,3866755,6027,usa_la_27_41,34.1375,-118.59583333,27,41,usa_la,2012-07-31 09:23:40.716701,97.59168598143262,29.12159130144412,25.528204643350847,0.03626056019710101,8.0,-29.12,1.184412938166907,-28.98,6.7732,8.5231,10.7576,0.9935,8.9845,9.0759,8.348157629952224,0
