gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,495,563,3.19741749763489,33.8537216186523,-118.612190246582,3670144,500,355,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-01 08:53:23.017271,93.67844182364415,59.98241712845767,50.06225123629475,0.005976577580908311,3.0,-59.96,2.3545700244418297,-60.25,1.0362,1.3845,1.9176,0.3239,1.2184,1.0357,1.0119232973421342,0
100930,npp,2464,3583,0.430675685405731,33.8535842895508,-118.610702514648,3670176,2468,2908,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-01 10:33:45.841060,-71.3511726958608,61.5098203573312,51.10928452817628,8.796928477963263e-07,19.0,61.47,2.5331140255951103,61.2,0.7582,1.0719,1.4668,0.4184,0.1953,0.1802,0.1802,0
101552,npp,1975,752,2.97772717475891,33.8572463989258,-118.611488342285,3670144,1976,535,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-06 08:59:41.221447,94.8007787470364,55.4345176038305,46.821335977000494,0.14324480964035097,4.0,-55.42,2.0682789409984763,-55.795,0.9199,1.1537,1.6533,0.3887,1.3304,1.1575,0.5876271588975805,0
101561,npp,824,3764,3.71743869781494,33.8521614074707,-118.611938476562,3670144,824,3035,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-06 10:39:58.707306,-70.77272141010573,65.02765405179376,53.40091702390426,0.09229644180528557,20.0,64.98,2.898275349237888,64.72,0.8148,1.1334,1.5427,0.3957,1.3401,1.471,1.1038157673057778,0
101674,npp,1186,184,4.59198617935181,33.8548049926758,-118.611450195312,3670144,1189,90,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-07 08:40:43.760571,92.21013565317833,67.32177628943147,54.79258950778801,0.13602108483994796,1.0,-67.29,3.1865100272627664,-67.53,1.8718,2.3207,3.0357,0.1933,1.1613,0.8874,0.34626540488138513,0
101683,npp,179,3220,2.05613529682159,33.8541679382324,-118.615417480469,3670144,181,2559,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-07 10:21:17.260049,-73.93591659728521,52.803264047384154,44.86482075636032,0.10556316322653336,17.0,52.76,1.9513309067639726,52.38,0.6135,0.8648,1.2245,0.5186,1.059,1.0664,0.6464365828632643,0
101805,npp,2577,2658,1.48726713657379,33.8549728393555,-118.609504699707,3670144,2578,2142,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-08 10:02:32.255587,-76.87230872272364,33.227903713599176,29.0303319932492,0.07527534407620659,14.0,33.19,1.2365102219381485,32.56,0.4325,0.5832,1.0776,0.769,1.1796,1.1437,0.8442310398235457,0
102056,npp,1132,1522,0.926669716835022,33.8543472290039,-118.615058898926,3670144,1132,1142,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-10 09:24:51.561178,97.3411809883359,28.080548534555763,24.63571572185866,0.02748911930255554,8.0,-28.09,1.184412938166907,-28.65,0.4093,0.5439,0.9005,0.8246,0.7717,0.7641,0.65473965001118,0
102300,npp,2668,372,1.45318078994751,33.8575820922852,-118.613761901855,3670144,2667,208,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-12 08:47:00.170108,92.89723195187084,63.91406151753259,52.68850014800179,0.0018087450789115726,2.0,-63.89,2.7445598364131496,-64.15,1.3636,1.7415,2.5576,0.2575,0.3434,0.3742,0.36700424401039516,0
102309,npp,1614,3403,1.092655599117279,33.8522872924805,-118.613494873047,3670144,1612,2751,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-12 10:27:28.330967,-72.49086039578019,57.49131529593178,48.319079976066384,0.01065852466371577,18.0,57.45,2.2013981571160284,57.14,0.6423,1.0557,1.5879,0.4248,0.4653,0.4642,0.42179704140539476,0
102551,npp,256,2282,0.456298649311066,33.8522644042969,-118.612495422363,3670176,256,1836,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-14 09:49:56.521195,-75.24116649749455,14.325486461987742,12.657493717436562,0.0002883484398893141,12.0,14.28,1.015504800579495,13.55,0.3701,0.491,0.8855,0.9135,0.4143,0.4168,0.4168,0
102792,npp,1846,1138,0.583939105272293,33.856502532959,-118.609024047852,3670176,1847,837,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-16 09:12:14.036451,96.71329269054736,43.89331550267257,37.87820219627167,1.260828623411746e-13,6.0,-43.9,1.5732132722552272,-44.37,0.5501,0.7476,1.1755,0.5999,0.3445,0.3503,0.3503,0
102912,npp,1074,563,1.47701644897461,33.853588104248,-118.610946655273,3670176,1077,354,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-17 08:53:18.349062,94.08227741043262,59.97255171108916,50.05955970338174,2.9501016770824123e-18,3.0,-59.96,2.3545700244418297,-60.25,1.0362,1.3845,1.9176,0.3239,0.4878,0.4784,0.4784,0
102919,npp,3043,3585,0.845127522945404,33.8514137268066,-118.611068725586,3670176,3045,2909,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-17 10:33:41.172498,-72.05543259020091,61.548265860719276,51.139443119751036,3.355584101758912e-09,19.0,61.51,2.5331140255951103,61.2,0.7582,1.0719,1.4668,0.4184,0.3589,0.3536,0.3536,0
103040,npp,2387,3034,0.607382625341415,33.8514747619629,-118.613258361816,3670176,2388,2441,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-18 10:14:57.942727,-74.49195935230141,47.311184909270196,40.61509945316413,3.7288754183505816e-14,16.0,47.28,1.646109783506203,46.83,0.547,0.6848,1.0951,0.6549,0.4014,0.3978,0.3978,0
104112,npp,952,943,0.656960129737854,33.855037689209,-118.608322143555,3670176,952,698,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-27 09:05:49.458422,95.53943295704029,50.17089872357173,42.850844016361286,2.268291715184715e-13,5.0,-50.17,1.7549928774784245,-50.56,0.6613,0.8217,1.2587,0.5458,0.3546,0.3586,0.3586,0
104119,npp,2824,3944,0.859248876571655,33.8516159057617,-118.61107635498,3670176,2824,3139,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-27 10:46:01.606355,-69.88647226572009,68.09258947203814,55.25731904321533,3.8772859494164736e-19,21.0,68.06,3.3166247903554,67.8,0.9139,1.3109,1.8247,0.3421,0.3123,0.294,0.294,0
104355,npp,1502,2845,0.499720990657806,33.8561553955078,-118.612762451172,3670176,1501,2293,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-04-29 10:08:35.164675,-75.04552952683652,40.767039395607625,35.331529891668254,2.438525033722109e-12,15.0,40.74,1.4276677814245327,40.28,0.4791,0.729,1.2037,0.6152,0.2879,0.3074,0.3074,0
106032,npp,2944,3031,1.115019619464874,33.8546829223633,-118.615936279297,3670144,2947,2439,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-05-04 10:14:46.330771,-74.0560270615934,47.218145277393006,40.54289595178435,0.024836985014829054,16.0,47.18,1.646109783506203,46.83,0.547,0.6848,1.0951,0.6549,0.7098,0.7302,0.6313906731534948,0
106209,npp,2257,2468,1.44600629806519,33.8561973571777,-118.608215332031,3670144,2258,1998,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-05-05 09:56:01.343308,-77.8522926156168,24.2572001672918,21.336475559993445,0.06961281716590899,13.0,24.23,1.1367971201176101,23.59,0.4244,0.5454,0.9121,0.8223,1.2407,1.1891,0.9121583502810215,0
107671,npp,2706,3400,0.921778619289398,33.8559341430664,-118.607894897461,3670144,2709,2748,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-05-14 10:27:08.711661,-72.89453541559983,57.41488114870255,48.26707349153156,0.001981900534822368,18.0,57.38,2.2013981571160284,57.14,0.6423,1.0557,1.5879,0.4248,0.3876,0.3916,0.3837153772245059,0
107843,npp,2037,2842,0.375015169382095,33.8532905578613,-118.612762451172,3670176,2038,2290,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-05-15 10:08:23.722782,-75.36312355722328,40.64658700841246,35.232520831835274,0.0002145627874896129,15.0,40.62,1.4276677814245327,40.28,0.4791,0.729,1.2037,0.6152,0.2005,0.2307,0.2307,0
108015,npp,1339,2277,0.405221253633499,33.8573341369629,-118.611526489258,3670176,1340,1832,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-05-16 09:49:35.175087,-77.13590360774235,14.038168613162068,12.405070281664502,1.0393616481504913e-07,12.0,14.0,1.015504800579495,13.55,0.3701,0.491,0.8855,0.9135,0.364,0.3702,0.3702,0
108193,npp,616,1707,0.2194017991423607,33.8517456054688,-118.614593505859,3670176,616,1294,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-05-17 09:30:44.852058,97.93594734490013,18.64268001384796,16.445121793813943,1.6814247291324227e-12,9.0,-18.64,1.0442604737599883,-19.08,0.3686,0.4944,0.8069,0.9071,0.1851,0.199,0.199,0
108369,npp,2937,1131,0.390148907899857,33.8544883728027,-118.613800048828,3670176,2937,832,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-05-18 09:11:50.971309,95.98410024590082,44.145913527259324,38.08289822279779,8.042747846611052e-17,6.0,-44.14,1.5732132722552272,-44.37,0.5501,0.7476,1.1755,0.5999,0.2213,0.2341,0.2341,0
108542,npp,2143,556,0.609443038702011,33.8572082519531,-118.613647460938,3670176,2148,349,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-05-19 08:52:53.530290,93.48964157511223,60.14072061658388,50.17648594246713,2.1003355741421905e-20,3.0,-60.12,2.3545700244418297,-60.25,1.0362,1.3845,1.9176,0.3239,0.1193,0.1974,0.1974,0
108899,npp,2765,2462,0.25606942176818803,33.8519592285156,-118.616539001465,3670176,2764,1994,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-05-21 09:55:46.374734,-76.27558213356632,23.97457612839296,21.091340551925235,3.4753142918871176e-22,13.0,23.94,1.1367971201176101,23.59,0.4244,0.5454,0.9121,0.8223,0.194,0.2106,0.2106,0
109072,npp,2049,1895,0.2247203662991524,33.8531532287598,-118.613815307617,3670176,2049,1468,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-05-22 09:36:57.831935,100.05866455057617,8.047111438171587,7.121430584426199,3.046873042018652e-22,10.0,-8.06,1.0,-8.41,0.3687,0.49,0.7418,0.9153,0.1832,0.2057,0.2057,0
109422,npp,538,744,0.722976922988892,33.8522834777832,-118.609504699707,3670176,537,526,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-05-24 08:59:08.252046,94.65413132734703,55.64029514800127,46.97405090418801,2.6678793975971777e-20,4.0,-55.63,2.0682789409984763,-55.795,0.9199,1.1537,1.6533,0.3887,0.2402,0.281,0.281,0
109954,npp,405,2085,0.313893422484398,33.8509788513184,-118.610572814941,3670176,405,1649,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-05-27 09:43:08.976025,-72.69545951108326,3.0003941932322764,2.6568314671514552,2.1497410721838918e-17,11.0,2.97,1.0,2.68,0.3525,0.4485,0.6624,1.0,0.3139,0.3139,0.3139,0
110127,npp,2742,1513,0.436941802501678,33.8572158813477,-118.613861083984,3670176,2743,1135,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-05-28 09:24:16.871421,97.70169961287475,28.516439881713573,25.01019341888818,2.512680249231881e-13,8.0,-28.51,1.184412938166907,-28.65,0.4093,0.5439,0.9005,0.8246,0.3582,0.3603,0.3603,0
110299,npp,1981,934,0.742060005664825,33.8567237854004,-118.614730834961,3670176,1980,693,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-05-29 09:05:21.211116,95.3337863682436,50.44858135663447,43.06358337020393,2.1617451403605163e-08,5.0,-50.44,1.7549928774784245,-50.56,0.6613,0.8217,1.2587,0.5458,0.4031,0.405,0.405,0
110472,npp,1194,363,1.63676989078522,33.8528213500977,-118.610969543457,3670144,1193,201,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-05-30 08:46:23.769721,92.7631512706645,64.09744985139191,52.80440789455814,0.0006439927301173901,2.0,-64.06,2.7445598364131496,-64.15,1.3636,1.7415,2.5576,0.2575,0.4103,0.4215,0.4215,0
115378,npp,1473,731,0.820754110813141,33.8570137023926,-118.611763000488,3670176,1476,513,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-06-25 08:58:30.861071,94.74410028042415,55.98849148511137,47.22173493275568,1.589063906748789e-18,4.0,-55.96,2.0682789409984763,-55.795,0.9199,1.1537,1.6533,0.3887,0.2875,0.319,0.319,0
115500,npp,674,164,1.34954929351807,33.8505783081055,-118.608901977539,3670176,677,78,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-06-26 08:39:31.649113,92.1327816552524,67.68320937880215,54.99849548666089,4.3042301613960056e-14,1.0,-67.63,3.1865100272627664,-67.53,1.8718,2.3207,3.0357,0.1933,0.1437,0.2608,0.2608,0
116020,npp,2956,923,1.26694822311401,33.8562088012695,-118.611145019531,3670144,2955,686,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-06-30 09:04:47.428020,94.90114368056042,50.772470577563276,43.30732866504064,0.0036247418424199627,5.0,-50.76,1.847645286154319,-50.56,0.6613,0.8217,1.2587,0.5458,0.6895,0.6915,0.6770796385419552,0
120446,npp,556,1882,0.5419251024723051,33.8558616638184,-118.615676879883,3670144,556,1456,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-07-09 09:36:17.009827,98.2467704624201,8.821739790342592,7.804771646099852,0.02461220791566809,10.0,-8.82,1.0,-8.41,0.3687,0.49,0.7418,0.9153,0.5004,0.496,0.3980849070488467,0
120614,npp,2896,1312,0.706086039543152,33.851978302002,-118.609375,3670144,2898,988,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-07-10 09:17:24.906384,96.1380407015254,37.407043192608484,32.540800692871024,0.013117844813609697,7.0,-37.36,1.357151599901897,-37.16,0.5139,0.6088,0.9071,0.7366,0.5202,0.5201,0.46791309345978144,0
122346,npp,2814,1696,0.35964424908161197,33.8521041870117,-118.611434936523,3670176,2814,1284,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-07-20 09:30:01.523875,97.34391173116282,19.270297794451288,16.991831622458218,1.1412883812498485e-25,9.0,-19.25,1.0442604737599883,-19.08,0.3686,0.4944,0.8069,0.9071,0.3194,0.3262,0.3262,0
122525,npp,2056,1120,0.747735321521759,33.8541259765625,-118.615432739258,3670176,2056,824,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-07-21 09:11:09.423688,96.291824410185,44.51915237308009,38.378518832266735,2.682172061689261e-26,6.0,-44.51,1.5732132722552272,-44.37,0.5501,0.7476,1.1755,0.5999,0.4486,0.4486,0.4486,0
123600,npp,2800,736,0.451867580413818,33.851261138916,-118.613548278809,3670176,2804,519,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-07-27 08:58:32.079125,94.40278193432253,55.85434461613871,47.12520123506881,1.590478146006125e-11,4.0,-55.83,2.0682789409984763,-55.795,0.9199,1.1537,1.6533,0.3887,0.1091,0.1757,0.1757,0
123775,npp,1996,169,1.88967847824097,33.8572044372559,-118.611030578613,3670176,1994,81,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-07-28 08:39:34.637578,91.83447095078057,67.59311723146513,54.94805767983682,6.446530517648457e-05,1.0,-67.55,3.1865100272627664,-67.53,1.8718,2.3207,3.0357,0.1933,0.3132,0.3652,0.3652,0
123788,npp,1010,3204,0.304475620388985,33.8553237915039,-118.615943908691,3670176,1012,2550,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-07-28 10:20:09.917041,-73.74984094297346,52.34203946593874,44.51241186889142,5.249451572661558e-14,17.0,52.32,1.847645286154319,52.38,0.6135,0.8648,1.2245,0.5186,0.1452,0.1579,0.1579,0
124142,npp,2696,2078,0.516962438821793,33.8527603149414,-118.611053466797,3670144,2696,1643,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-07-30 09:42:36.383666,-74.29929860795077,2.582294276304335,2.286531105533733,0.005700475587535629,11.0,2.56,1.0,2.68,0.3525,0.4485,0.6624,1.0,0.517,0.517,0.49432171778607453,0
124322,npp,1971,1507,0.941137909889221,33.8544273376465,-118.614898681641,3670144,1972,1130,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-07-31 09:23:46.054493,98.78350570282434,28.788869859705365,25.242638817134527,0.03675318566326868,8.0,-28.79,1.184412938166907,-28.65,0.4093,0.5439,0.9005,0.8246,0.7839,0.776,0.6297842844981402,0
130504,npp,377,1698,0.72267210483551,33.8530158996582,-118.614303588867,3670144,377,1286,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-05 09:30:02.574911,98.06869199375383,19.145044528785785,16.88320987823737,0.0717857218442604,9.0,-19.14,1.0442604737599883,-19.08,0.3686,0.4944,0.8069,0.9071,0.6671,0.6555,0.36991385303462326,0
130689,npp,2706,1123,0.761250257492065,33.8523063659668,-118.609725952148,3670144,2707,826,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-06 09:11:10.467530,96.65190622548515,44.42139279817337,38.30240749714372,0.05116508690626388,6.0,-44.41,1.5732132722552272,-44.37,0.5501,0.7476,1.1755,0.5999,0.4572,0.4567,0.25314921506244004,0
130872,npp,1935,548,1.27634263038635,33.8560256958008,-118.614311218262,3670144,1940,342,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-07 08:52:13.024530,93.64188139270581,60.31976657803414,50.2954791054838,0.032591885526783465,3.0,-60.3,2.4157378735459294,-60.25,1.0362,1.3845,1.9176,0.3239,0.4037,0.4134,0.2837392433648013,0
130885,npp,836,3570,1.15455794334412,33.8553619384766,-118.610610961914,3670144,838,2897,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-07 10:32:37.628717,-71.96701726413491,61.227461807637496,50.91979144176747,0.04420046384523076,19.0,61.2,2.5331140255951103,61.2,0.7582,1.0719,1.4668,0.4184,0.4811,0.483,0.3071566729519324,0
131062,npp,183,3019,1.60316205024719,33.8541641235352,-118.61531829834,3670144,183,2430,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-08 10:13:54.419929,-74.57839662923799,46.811831200399745,40.21716458972321,0.029353747502475585,16.0,46.79,1.646109783506203,46.83,0.547,0.6848,1.0951,0.6549,1.0064,1.0499,0.9331215734152041,0
131237,npp,2573,2454,0.480991959571838,33.8565635681152,-118.615501403809,3670144,2573,1988,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-09 09:55:07.656021,-75.86267610599853,23.55093659190094,20.72244762440221,0.017018944493277854,13.0,23.54,1.1367971201176101,23.59,0.4244,0.5454,0.9121,0.8223,0.3918,0.3955,0.3277932937305074,0
131414,npp,1865,1888,0.457558929920197,33.8522644042969,-118.610038757324,3670144,1865,1461,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-10 09:36:19.114450,99.3822305594299,8.467071764470777,7.492168834400047,0.007946822619002647,10.0,-8.47,1.0,-8.41,0.3687,0.49,0.7418,0.9153,0.4161,0.4188,0.3871850437932216,0
131592,npp,1114,1316,0.421154290437698,33.8522796630859,-118.614868164062,3670144,1114,992,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-11 09:17:27.016509,97.21961325709236,37.20450919847845,32.37512121598019,0.002399313980017109,7.0,-37.2,1.357151599901897,-37.16,0.5139,0.6088,0.9071,0.7366,0.3102,0.3102,0.30065477544406644,0
131768,npp,352,737,0.677262008190155,33.8527069091797,-118.613319396973,3670176,356,520,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-12 08:58:31.357656,94.28744370436989,55.83036601722172,47.111637649880606,0.00017159150953596704,4.0,-55.81,2.0682789409984763,-55.795,0.9199,1.1537,1.6533,0.3887,0.2181,0.2633,0.2633,0
131778,npp,2276,3751,0.676507771015167,33.8543739318848,-118.609474182129,3670144,2278,3026,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-12 10:38:50.624080,-71.00797027115597,64.78136799964325,53.24637788777493,0.002317275153566594,20.0,64.74,2.898275349237888,64.72,0.8148,1.1334,1.5427,0.3957,0.2908,0.2677,0.25848115166130914,0
131947,npp,2635,169,1.56563663482666,33.856143951416,-118.615516662598,3670176,2634,82,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-13 08:39:33.919766,91.80108001658317,67.59107843016875,54.95264648831322,2.336572147511772e-09,1.0,-67.55,3.1865100272627664,-67.53,1.8718,2.3207,3.0357,0.1933,0.2115,0.3026,0.3026,0
131961,npp,1632,3206,0.617512702941895,33.8514823913574,-118.60977935791,3670176,1629,2551,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-13 10:20:07.420298,-73.25705355375639,52.4134734735797,44.570670938557086,0.00032373726891311757,17.0,52.38,1.847645286154319,52.38,0.6135,0.8648,1.2245,0.5186,0.3147,0.3203,0.3203,0
132136,npp,959,2643,0.379054248332977,33.8546714782715,-118.614273071289,3670176,958,2131,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-14 10:01:22.434448,-75.4695605272165,32.5383682468591,28.44594092934873,1.4442874386186386e-07,14.0,32.52,1.2365102219381485,32.56,0.4325,0.5832,1.0776,0.769,0.2834,0.2915,0.2915,0
132488,npp,2604,1508,0.478878080844879,33.8564682006836,-118.609977722168,3670176,2604,1131,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-16 09:23:43.572223,97.29622232251378,28.76455976353436,25.223621714572822,8.290394836539471e-21,8.0,-28.74,1.184412938166907,-28.65,0.4093,0.5439,0.9005,0.8246,0.3936,0.3949,0.3949,0
132669,npp,1851,930,0.637177526950836,33.8554153442383,-118.608818054199,3670176,1850,690,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-17 09:04:49.692910,95.20185363986857,50.583496655711,43.16871832064618,1.5349032001650268e-26,5.0,-50.56,1.7549928774784245,-50.56,0.6613,0.8217,1.2587,0.5458,0.3433,0.3478,0.3478,0
132848,npp,1055,358,1.57806861400604,33.8542098999023,-118.61206817627,3670176,1052,198,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-18 08:45:52.255824,92.73011046518818,64.19527029161539,52.86947075417819,1.1561257894204515e-28,2.0,-64.16,2.7445598364131496,-64.15,1.3636,1.7415,2.5576,0.2575,0.3889,0.4064,0.4064,0
132861,npp,20,3390,0.911054790019989,33.8535690307617,-118.611755371094,3670176,22,2739,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-18 10:26:22.197804,-73.05352628345442,57.173128132364255,48.09150168616362,6.468735545265143e-26,18.0,57.14,2.2013981571160284,57.14,0.6423,1.0557,1.5879,0.4248,0.3828,0.387,0.387,0
133040,npp,2412,2832,0.5543853342533109,33.855052947998,-118.614250183105,3670176,2411,2282,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-19 10:07:37.212708,-75.202993145844,40.26768236910623,34.91978916515809,1.650032536289502e-28,15.0,40.25,1.4276677814245327,40.28,0.4791,0.729,1.2037,0.6152,0.3262,0.3411,0.3411,0
133223,npp,1721,2268,0.263638824224472,33.8516387939453,-118.61531829834,3670176,1721,1824,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-20 09:48:50.446884,-76.89334892371659,13.504071737374705,11.935010420872503,1.4938435622379746e-29,12.0,13.49,1.015504800579495,13.55,0.3701,0.491,0.8855,0.9135,0.2246,0.2408,0.2408,0
133405,npp,1003,1699,0.259518906474113,33.850269317627,-118.610412597656,3670176,1002,1287,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-21 09:30:00.120876,98.42085893844771,19.081453339221106,16.828650783355645,8.322561841882657e-29,9.0,-19.08,1.0442604737599883,-19.08,0.3686,0.4944,0.8069,0.9071,0.2235,0.2354,0.2354,0
133585,npp,258,1123,0.24030732363462398,33.8549194335938,-118.611793518066,3670176,260,826,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-22 09:11:08.017070,96.9285787147036,44.412604119488,38.29755369279404,3.6435482353174434e-26,6.0,-44.41,1.5732132722552272,-44.37,0.5501,0.7476,1.1755,0.5999,0.126,0.1442,0.1442,0
134322,npp,2468,1888,0.27366545796394304,33.8513145446777,-118.613746643066,3670176,2468,1461,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-26 09:36:16.667683,99.21735993902884,8.472898525218607,7.497679936286818,6.846455777847662e-11,10.0,-8.47,1.0,-8.41,0.3687,0.49,0.7418,0.9153,0.2322,0.2505,0.2505,0
134505,npp,1731,1317,0.399682819843292,33.8556480407715,-118.6083984375,3670144,1732,992,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-27 09:17:24.573811,97.43293121699128,37.17421364010885,32.3516298041454,0.0005884284171362873,7.0,-37.16,1.357151599901897,-37.16,0.5139,0.6088,0.9071,0.7366,0.2944,0.2944,0.2944,0
134689,npp,968,737,1.1176744103431702,33.8558807373047,-118.611778259277,3670144,968,519,196611,3866755,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-28 08:58:28.918889,94.42242925699829,55.83571675724213,47.11875642734154,0.015029122188057981,4.0,-55.81,2.0682789409984763,-55.795,0.9199,1.1537,1.6533,0.3887,0.4311,0.4345,0.3747094317966031,0
134700,npp,2892,3751,0.814851582050323,33.8539733886719,-118.614295959473,3670176,2890,3027,196611,3866787,16223,usa_la_23_109,33.85416667,-118.6125,23,109,usa_la,2012-08-28 10:38:46.406437,-70.7908502395404,64.77567869179616,53.2470792436673,7.680626569982306e-05,20.0,64.74,2.898275349237888,64.72,0.8148,1.1334,1.5427,0.3957,0.3386,0.3224,0.3224,0
