gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,485,607,42.6565322875977,33.9017333984375,-118.240715026855,3670144,487,393,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-01 08:53:23.017271,94.2846122315368,58.98568408555377,49.36910811925299,0.0057804558406319454,4.0,-58.97,2.253202848596432,-59.29,40.4035,43.2895,47.252,0.6367,27.2832,27.1611,0
100930,npp,2443,3623,47.3596839904785,33.8992042541504,-118.239326477051,3670176,2442,2938,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-01 10:33:44.061779,-71.57412831463702,62.33482345833831,51.66038139612702,6.588248544994502e-07,20.0,62.29,2.6065528283652384,62.03,40.3818,43.7589,48.9859,0.6299,28.9456,29.8323,0
101057,npp,1791,3075,39.8683662414551,33.8991622924805,-118.237648010254,3670144,1789,2469,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-02 10:15:00.833434,-73.70305593037669,48.59314183558586,41.621538330103725,0.0018148477437253132,17.0,48.56,1.7549928774784245,48.15,32.6578,35.3773,41.4443,0.7791,30.1232,31.0634,0
101552,npp,1964,796,42.4446296691895,33.901782989502,-118.239395141602,3670144,1963,582,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-06 08:59:39.442174,94.66731848352028,54.3011498359338,45.98394790799898,0.1425268382816372,5.0,-54.29,1.9513309067639726,-54.64,37.3665,40.5854,46.0884,0.6792,28.517,28.8269,0
101561,npp,802,3804,53.7059707641602,33.8993682861328,-118.236358642578,3670144,805,3060,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-06 10:39:56.928071,-70.68429586178294,65.74718453972571,53.84860289623942,0.09112066672813135,21.0,65.7,3.0,65.45,42.8463,46.317,52.4501,0.5951,30.0271,31.9615,0
101674,npp,1177,228,59.7787132263184,33.8982810974121,-118.23836517334,3670144,1177,115,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-07 08:40:41.981290,92.11292340259544,66.57530623602418,54.34632073220602,0.135756180335995,2.0,-66.54,3.0,-66.8,47.7673,52.6393,56.9746,0.5236,29.9439,31.3026,0
101683,npp,159,3261,48.544620513916,33.898365020752,-118.238746643066,3670144,157,2604,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-07 10:21:13.701539,-72.9546715447293,53.9069249740794,45.69416737239637,0.10479429859776228,18.0,53.86,1.9513309067639726,53.49,34.9648,38.7147,44.0061,0.712,32.6017,34.5629,0
101805,npp,2559,2700,35.2676582336426,33.900447845459,-118.235137939453,3670144,2558,2170,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-08 10:02:28.697032,-75.0842995484018,35.0208522889235,30.545012936400838,0.07501848233406862,15.0,34.99,1.2937979144666532,34.39,28.3567,31.9976,36.1474,0.8614,30.0916,30.3811,0
102056,npp,1118,1566,30.3834915161133,33.9011917114258,-118.236930847168,3670144,1118,1176,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-10 09:24:49.781898,96.96458125695943,25.94945993276114,22.799397957491482,0.02763322799893539,9.0,-25.94,1.1367971201176101,-26.565,27.6283,30.8515,34.6854,0.8934,27.1525,27.146,0
102300,npp,2660,417,44.9187278747559,33.8968048095703,-118.241561889648,3670144,2662,239,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-12 08:47:00.170108,93.3889704404571,63.04505089034976,52.1252353309434,0.0019062990187692127,3.0,-63.03,2.6065528283652384,-63.29,43.4856,47.4859,52.6978,0.5805,26.5792,26.074,0
102309,npp,1593,3444,39.9847183227539,33.9000511169434,-118.233322143555,3670144,1593,2789,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-12 10:27:26.551688,-72.39735018465417,58.4595076365021,49.007672659297164,0.010772660357364064,19.0,58.43,2.253202848596432,58.1,38.8176,41.7956,47.0275,0.6595,26.7605,26.3699,0
102551,npp,240,2325,29.8967742919922,33.8965148925781,-118.237457275391,3670176,239,1875,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-14 09:49:54.741916,-75.11431691310455,16.68997034726104,14.734289154127424,0.00031131133203641517,13.0,16.65,1.0442604737599883,15.88,26.6339,30.2178,35.0591,0.9122,27.2567,27.2713,0
102671,npp,2578,1756,30.0096035003662,33.9010848999023,-118.239616394043,3670176,2578,1339,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-15 09:31:06.167401,100.39712654524213,15.921723412229573,14.05991998071243,2.6294564880757476e-08,10.0,-15.95,1.0442604737599883,-16.66,25.4341,29.2593,33.26,0.9421,28.2827,28.271,0
102792,npp,1834,1182,35.3718681335449,33.8992919921875,-118.233917236328,3670176,1834,873,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-16 09:12:12.257170,96.5176869776593,42.31717485531314,36.59829599073765,1.7571016803757127e-13,7.0,-42.32,1.4867838833500562,-42.83,31.3226,34.0693,38.3371,0.8091,28.4402,28.618,0
102912,npp,1063,607,38.8496780395508,33.9021987915039,-118.233543395996,3670176,1064,392,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-17 08:53:16.569782,93.99885160861186,58.982959632114536,49.371391249244056,4.006163190046872e-18,4.0,-58.97,2.253202848596432,-59.29,40.4035,43.2895,47.252,0.6367,25.5937,24.7371,0
102919,npp,3021,3624,42.3846130371094,33.8993072509766,-118.238616943359,3670176,3019,2939,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-17 10:33:37.613988,-71.31015469438634,62.34842822403291,51.67406026493324,4.70415468599007e-09,20.0,62.31,2.6065528283652384,62.03,40.3818,43.7589,48.9859,0.6299,27.0369,26.6984,0
103032,npp,265,37,51.4967079162598,33.9006614685059,-118.239120483398,3670176,265,14,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-18 08:34:17.326330,91.40488092693514,69.68700445118871,56.14933410678846,6.98323718644408e-22,1.0,-69.66,3.5496478698597698,-69.86,46.3171,52.412,57.5027,0.5259,27.3063,27.0828,0
103040,npp,2367,3076,32.6650428771973,33.9006462097168,-118.233390808105,3670176,2371,2470,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-18 10:14:54.384172,-73.88654984194238,48.62999896991821,41.65352690490029,5.2166878254412735e-14,17.0,48.59,1.7549928774784245,48.15,32.6578,35.3773,41.4443,0.7791,26.0187,25.4509,0
103160,npp,1685,2512,26.3176803588867,33.9013710021973,-118.240844726562,3670176,1685,2034,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-19 09:56:09.373796,-77.04863559965564,26.440269290434742,23.224083283963523,2.0053176766157442e-18,14.0,26.41,1.1367971201176101,25.71,27.6752,29.999,33.7117,0.9188,24.3258,24.1816,0
103279,npp,976,1945,34.0869827270508,33.8981513977051,-118.2353515625,3670176,976,1516,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-20 09:37:19.023641,94.72896953405444,5.156346887344427,4.565103906090973,2.7826339621075645e-22,11.0,-5.16,1.0,-5.92,25.7682,29.0746,34.3028,0.948,32.5765,32.3161,0
103397,npp,240,1374,13.060996055603,33.8982772827148,-118.237670898438,3670176,242,1036,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-21 09:18:26.896803,96.32560552715124,34.793077664567754,30.35357627246463,1.0788456407058816e-25,8.0,-34.79,1.2937979144666532,-35.32,29.9323,32.0465,35.3949,0.8601,12.8899,11.2341,0
103515,npp,2534,795,12.5751485824585,33.89794921875,-118.241569519043,3670176,2535,581,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-22 08:59:32.991597,94.72872180388217,54.330833891258884,46.00927651955134,3.005601253640251e-24,5.0,-54.32,1.9513309067639726,-54.64,37.3665,40.5854,46.0884,0.6792,13.2097,8.5406,0
103761,npp,52,2700,37.7221031188965,33.9020500183105,-118.235961914062,3670176,53,2170,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-24 10:02:22.253605,-76.36103160191142,35.01752242872363,30.543957575150618,1.5298717597420474e-21,15.0,34.99,1.2937979144666532,34.39,28.3567,31.9976,36.1474,0.8614,31.9887,32.4955,0
104112,npp,940,987,28.6667423248291,33.9025802612305,-118.239410400391,3670176,939,727,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-27 09:05:47.679141,95.39740880773358,48.858026129315455,41.82974288070308,1.8256917311330473e-13,6.0,-48.85,1.7549928774784245,-49.21,34.2664,37.1237,41.4088,0.7425,22.7454,21.2849,0
104119,npp,2801,3983,46.5103530883789,33.900032043457,-118.236953735352,3670176,2805,3159,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-27 10:45:59.827074,-69.80637838701381,68.72300026404231,55.61972822264475,3.836333804049293e-19,22.0,68.69,3.3985290935932855,68.43,44.258,49.0361,57.025,0.5621,26.8209,26.1444,0
104229,npp,143,415,52.6978454589844,33.8978958129883,-118.239135742188,3670176,140,237,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-28 08:46:50.222451,92.95416594714057,63.08373881106788,52.15234757074108,9.205914362098153e-09,3.0,-63.06,2.7445598364131496,-63.29,43.4856,47.4859,52.6978,0.5805,29.4631,30.5895,0
104236,npp,2165,3443,44.9174842834473,33.9026794433594,-118.237091064453,3670176,2167,2789,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-28 10:27:18.384052,-72.62658196270894,58.43023578482658,48.988681029203775,2.1211896394974444e-16,19.0,58.4,2.253202848596432,58.1,38.8176,41.7956,47.0275,0.6595,28.9497,29.623,0
104355,npp,1484,2888,37.9641952514648,33.8989753723145,-118.235786437988,3670176,1483,2329,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-29 10:08:33.385445,-74.85972401637612,42.338007942354764,36.61818894237887,1.864512688920523e-12,16.0,42.31,1.4867838833500562,41.88,30.0937,32.9932,38.1257,0.8354,30.9076,31.7172,0
104472,npp,791,2324,8.14400863647461,33.8987274169922,-118.23690032959,3670176,791,1874,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-04-30 09:49:46.606419,-77.20496876946976,16.61593064699039,14.66984459442272,1.211757724065936e-07,13.0,16.59,1.0442604737599883,15.88,26.6339,30.2178,35.0591,0.9122,6.4259,7.4288,0
105487,npp,71,1754,8.94779109954834,33.8994026184082,-118.239410400391,3670144,71,1337,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-01 09:30:56.270372,99.12612288019825,16.034247821361834,14.15910388192342,0.00106121625107969,10.0,-16.06,1.0442604737599883,-16.66,25.4341,29.2593,33.26,0.9421,8.1135,8.4294,0
105662,npp,2396,1179,13.1563415527344,33.9019432067871,-118.238632202148,3670144,2395,871,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-02 09:12:02.380477,96.30492079003042,42.424407712959606,36.68702510634125,0.010214337715177884,7.0,-42.43,1.4867838833500562,-42.83,31.3226,34.0693,38.3371,0.8091,13.4982,10.6443,0
105837,npp,1623,604,25.9978694915771,33.9020919799805,-118.239974975586,3670144,1624,390,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-03 08:53:06.714429,93.94748054969016,59.05416904971694,49.42274820525148,0.030067116313765085,4.0,-59.04,2.253202848596432,-59.29,40.4035,43.2895,47.252,0.6367,19.8899,16.5539,0
105850,npp,509,3623,28.1426887512207,33.8996047973633,-118.235092163086,3670144,507,2938,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-03 10:33:27.760111,-71.27868279433415,62.32082962642412,51.6576614478141,0.003250579864076368,20.0,62.29,2.6065528283652384,62.03,40.3818,43.7589,48.9859,0.6299,21.573,17.7273,0
106021,npp,823,35,59.6948013305664,33.8975715637207,-118.236068725586,3670144,824,13,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-04 08:34:07.492524,91.41702219718995,69.72072537779403,56.17004526825091,0.06034425670326803,1.0,-69.69,3.5496478698597698,-69.86,46.3171,52.412,57.5027,0.5259,29.6158,31.3942,0
106032,npp,2925,3074,38.1412124633789,33.8994026184082,-118.23509979248,3670144,2924,2468,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-04 10:14:44.551490,-73.9242696703606,48.56154617204766,41.60129979551054,0.024170245078373037,17.0,48.53,1.7549928774784245,48.15,32.6578,35.3773,41.4443,0.7791,29.139,29.7176,0
106209,npp,2240,2510,32.5919799804688,33.9003257751465,-118.233657836914,3670144,2242,2032,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-05 09:55:57.784789,-75.32685825165218,26.3424784221868,23.14039522196356,0.06920436115487237,14.0,26.31,1.1367971201176101,25.71,27.6752,29.999,33.7117,0.9188,29.8451,29.9466,0
106388,npp,1513,1942,33.0312461853027,33.8983192443848,-118.241584777832,3670144,1513,1513,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-06 09:37:09.238252,97.91315224544579,5.307541565227527,4.6989463408348575,0.12253312406619489,11.0,-5.34,1.0,-5.92,25.7682,29.0746,34.3028,0.948,31.5208,31.3152,0
106569,npp,774,1372,38.4178886413574,33.9030380249023,-118.235046386719,3670144,775,1033,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-07 09:18:17.133800,97.76721710693371,34.850502338837615,30.401827837716493,0.07928887673303524,8.0,-34.87,1.2937979144666532,-35.32,29.9323,32.0465,35.3949,0.8601,32.4887,33.0443,0
106743,npp,10,792,27.9569244384766,33.8973999023438,-118.24089050293,3670144,9,578,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-08 08:59:21.470422,94.75600201931995,54.400443528221594,46.061086566098425,0.05041615526393904,5.0,-54.4,1.9513309067639726,-54.64,37.3665,40.5854,46.0884,0.6792,21.0924,18.9873,0
107143,npp,2965,2133,31.4088459014893,33.8999938964844,-118.239105224609,3670144,2965,1696,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-11 09:43:22.209788,-79.62988849277552,5.756813491240462,5.096563182708689,0.012851261892959901,12.0,5.74,1.0,5.16,24.9395,27.5641,31.9289,1.0,31.4088,31.4088,0
107311,npp,2219,1562,19.9775676727295,33.8989868164062,-118.236656188965,3670144,2219,1173,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-12 09:24:30.100659,98.02118922464143,26.132165236687154,22.958416080332576,0.004546069176536031,9.0,-26.14,1.1367971201176101,-26.565,27.6283,30.8515,34.6854,0.8934,17.9987,17.8489,0
107486,npp,1462,984,28.2334861755371,33.9022483825684,-118.238174438477,3670144,1463,725,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-13 09:05:36.213995,95.92703836493564,48.94084655220038,41.89529805522968,0.0005501145294668089,6.0,-48.94,1.7549928774784245,-49.21,34.2664,37.1237,41.4088,0.7425,22.4985,20.9632,0
107659,npp,679,412,52.766544342041,33.898509979248,-118.237770080566,3670176,680,235,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-14 08:46:38.769782,93.08165634698064,63.14625242361207,52.19418004290579,2.2676458051589938e-07,3.0,-63.12,2.7445598364131496,-63.29,43.4856,47.4859,52.6978,0.5805,29.4882,30.6294,0
107671,npp,2685,3439,40.1011619567871,33.9035263061523,-118.23851776123,3670144,2684,2786,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-14 10:27:05.153100,-72.41531603668675,58.34748518373516,48.931392937829585,0.0020429648956079138,19.0,58.31,2.253202848596432,58.1,38.8176,41.7956,47.0275,0.6595,26.8121,26.4467,0
107843,npp,2019,2885,38.9854736328125,33.8962821960449,-118.236381530762,3670176,2020,2326,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-15 10:08:21.943503,-75.16241140616614,42.21935982650965,36.52144760096852,0.0002322790568614472,16.0,42.2,1.4867838833500562,41.88,30.0937,32.9932,38.1257,0.8354,31.5945,32.5704,0
108015,npp,1323,2320,32.8662338256836,33.9007263183594,-118.23649597168,3670176,1323,1870,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-16 09:49:33.395814,-76.70111121376985,16.410540618483147,14.489494050676628,1.4647926841637386e-07,13.0,16.38,1.0442604737599883,15.88,26.6339,30.2178,35.0591,0.9122,30.1003,29.98,0
108193,npp,601,1750,27.042444229126,33.9016571044922,-118.238998413086,3670176,601,1333,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-17 09:30:43.072777,99.13596845201062,16.252389632437147,14.350532754864497,2.3358744116192125e-12,10.0,-16.28,1.0442604737599883,-16.66,25.4341,29.2593,33.26,0.9421,25.4413,25.4757,0
108369,npp,2925,1175,35.6142845153809,33.8973197937012,-118.240776062012,3670176,2924,868,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-18 09:11:49.192028,96.34210341967609,42.568338431818766,36.803556228519085,1.0633492344388589e-16,7.0,-42.57,1.4867838833500562,-42.83,31.3226,34.0693,38.3371,0.8091,28.6033,28.8141,0
108542,npp,2134,601,32.7035598754883,33.898021697998,-118.234550476074,3670176,2135,387,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-19 08:52:53.530290,94.05322646222784,59.12598043997262,49.47231247335065,2.605776235810246e-20,4.0,-59.11,2.253202848596432,-59.29,40.4035,43.2895,47.252,0.6367,22.8659,20.8236,0
108715,npp,1331,31,46.0318946838379,33.9019737243652,-118.239959716797,3670176,1334,11,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-20 08:33:54.307206,91.5655591863677,69.78476582528384,56.20404313352291,2.6172189625316173e-23,1.0,-69.75,3.5496478698597698,-69.86,46.3171,52.412,57.5027,0.5259,25.7667,24.2087,0
108899,npp,2747,2505,27.649393081665,33.9041862487793,-118.23983001709,3670176,2747,2028,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-21 09:55:44.595497,-76.16571665879074,26.096694589326166,22.92805347512135,4.186905991268915e-22,14.0,26.06,1.1367971201176101,25.71,27.6752,29.999,33.7117,0.9188,25.4973,25.4052,0
109072,npp,2034,1939,28.916675567627,33.8977012634277,-118.23380279541,3670176,2034,1510,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-22 09:36:56.052653,103.83969271303182,5.475163482799662,4.847210697849302,3.3501751446100397e-22,11.0,-5.51,1.0,-5.92,25.7682,29.0746,34.3028,0.948,27.4062,27.4144,0
109244,npp,1294,1367,32.067289352417,33.8967552185059,-118.238067626953,3670176,1293,1030,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-23 09:18:02.149540,97.01509507539211,35.07659980258006,30.591894656572293,8.047288356489236e-22,8.0,-35.08,1.2937979144666532,-35.32,29.9323,32.0465,35.3949,0.8601,27.5802,27.582,0
109422,npp,527,788,47.7002830505371,33.896614074707,-118.237869262695,3670176,525,573,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-24 08:59:06.472817,94.51567702701115,54.5159210044963,46.14525439826144,2.4475213616192253e-20,5.0,-54.51,1.9513309067639726,-54.64,37.3665,40.5854,46.0884,0.6792,31.2103,32.3963,0
109595,npp,2805,220,22.1955337524414,33.899600982666,-118.23779296875,3670176,2807,110,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-25 08:40:09.024043,92.46083710708419,66.71158510105047,54.43045630968761,1.1418331150558437e-17,2.0,-66.68,3.1865100272627664,-66.8,47.7673,52.6393,56.9746,0.5236,18.0102,11.6225,0
109954,npp,389,2128,26.153434753418,33.899845123291,-118.238708496094,3670176,389,1691,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-27 09:43:07.196744,-79.72934358515573,5.471895714519701,4.844223154204234,1.731304665531333e-17,12.0,5.45,1.0,5.16,24.9395,27.5641,31.9289,1.0,26.1534,26.1534,0
110127,npp,2729,1557,36.9536819458008,33.8980140686035,-118.238327026367,3670176,2729,1169,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-28 09:24:15.092139,98.31520689507828,26.375214163673828,23.166957603015575,1.8776185204185488e-13,9.0,-26.39,1.1367971201176101,-26.565,27.6283,30.8515,34.6854,0.8934,32.932,33.0161,0
110299,npp,1970,979,35.6339302062988,33.901294708252,-118.240371704102,3670176,1972,722,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-29 09:05:21.211116,96.1313937260739,49.09116239318837,42.009954846414814,1.55595290349873e-08,6.0,-49.09,1.7549928774784245,-49.21,34.2664,37.1237,41.4088,0.7425,26.7153,26.458,0
110472,npp,1184,407,42.4988021850586,33.8996505737305,-118.236595153809,3670144,1189,232,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-05-30 08:46:21.990439,92.66692113940495,63.25202810037024,52.25886071377432,0.000585733035749183,3.0,-63.22,2.7445598364131496,-63.29,43.4856,47.4859,52.6978,0.5805,25.747,24.6693,0
112332,npp,335,1170,27.8731460571289,33.9002990722656,-118.23397064209,3670144,334,863,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-06-03 09:11:32.430362,96.05151824238158,42.75036768617445,36.94905189093965,0.058665241104674616,7.0,-42.75,1.4867838833500562,-42.83,31.3226,34.0693,38.3371,0.8091,23.3966,22.5511,0
112499,npp,2630,595,30.821590423584,33.9012565612793,-118.240859985352,3670144,2631,382,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-06-04 08:52:36.772937,93.93302795249585,59.26908274828368,49.56800368191634,0.14272153156225412,4.0,-59.24,2.3545700244418297,-59.29,40.4035,43.2895,47.252,0.6367,22.2689,19.6253,0
112667,npp,1826,27,18.1844100952148,33.8996696472168,-118.234954833984,3670144,1829,9,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-06-05 08:33:37.561773,91.50589390522421,69.85829130422971,56.23910808976374,0.09213990628830492,1.0,-69.81,3.5496478698597698,-69.86,46.3171,52.412,57.5027,0.5259,17.9216,9.5634,0
113356,npp,1014,783,26.863748550415,33.8999671936035,-118.236892700195,3670144,1015,567,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-06-09 08:58:49.806888,94.74940144782242,54.664586674067436,46.25192420291635,0.017103030818319293,5.0,-54.64,2.0682789409984763,-54.64,37.3665,40.5854,46.0884,0.6792,20.9298,18.2449,0
113525,npp,202,214,22.4217720031738,33.8980178833008,-118.237770080566,3670144,201,107,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-06-10 08:39:50.598151,92.11254409691645,66.82421031985945,54.49354760448509,0.006860392755595597,2.0,-66.78,3.1865100272627664,-66.8,47.7673,52.6393,56.9746,0.5236,18.0812,11.741,0
114324,npp,1660,401,14.7188777923584,33.8993911743164,-118.237045288086,3670176,1658,228,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-06-15 08:46:03.619674,92.88772358331657,63.36594455224745,52.32755666836586,3.5821822840801056e-11,3.0,-63.33,2.7445598364131496,-63.29,43.4856,47.4859,52.6978,0.5805,15.6252,8.5439,0
114902,npp,25,588,34.7534980773926,33.8987922668457,-118.239356994629,3670176,25,376,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-06-20 08:52:16.661048,93.81082520094998,59.42797791413304,49.675195278043994,1.1508718961224563e-23,4.0,-59.4,2.3545700244418297,-59.29,40.4035,43.2895,47.252,0.6367,23.9388,22.1289,0
115015,npp,2290,20,19.6554641723633,33.9031143188477,-118.239479064941,3670176,2294,6,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-06-21 08:33:17.447309,91.49457718654006,69.97475750384355,56.29806575253646,4.602907793603159e-23,1.0,-69.92,3.5496478698597698,-69.86,46.3171,52.412,57.5027,0.5259,18.336,10.3371,0
115378,npp,1462,775,34.5867881774902,33.9016342163086,-118.238891601562,3670176,1463,559,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-06-25 08:58:29.081791,95.01900079909895,54.85895860977016,46.392559017399954,1.2421913699060694e-18,5.0,-54.84,2.0682789409984763,-54.64,37.3665,40.5854,46.0884,0.6792,24.6639,23.4901,0
115500,npp,664,207,47.1894187927246,33.9004020690918,-118.235153198242,3670176,664,103,196611,3866787,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-06-26 08:39:29.869877,92.06642596478764,66.94648474906693,54.56248209291193,3.164558646657981e-14,2.0,-66.9,3.1865100272627664,-66.8,47.7673,52.6393,56.9746,0.5236,25.8538,24.7103,0
116020,npp,2945,968,37.1185302734375,33.9004249572754,-118.23509979248,3670144,2947,715,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-06-30 09:04:47.428020,95.6731669799142,49.419738056833474,42.26038334414162,0.0033955141592678225,6.0,-49.42,1.7549928774784245,-49.21,34.2664,37.1237,41.4088,0.7425,27.5612,27.5603,0
119052,npp,2171,397,59.7382850646973,33.896842956543,-118.238151550293,3670144,2170,225,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-07-01 08:45:47.994953,92.45024621619655,63.474193897629526,52.39527349839005,0.022639155861708928,3.0,-63.41,2.7445598364131496,-63.29,43.4856,47.4859,52.6978,0.5805,32.0284,34.6763,0
119582,npp,2127,1735,29.8090629577637,33.8992195129395,-118.236129760742,3670144,2127,1319,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-07-04 09:29:56.891767,96.42859059776735,17.136012376634152,15.123099557336428,0.1105967594320301,10.0,-17.1,1.0442604737599883,-16.66,25.4341,29.2593,33.26,0.9421,28.0906,28.0821,0
119750,npp,1388,1162,25.6276416778564,33.9014205932617,-118.233352661133,3670144,1387,856,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-07-05 09:11:04.794867,96.00097746399707,43.07327316116564,37.207954374956586,0.08583640129723465,7.0,-43.04,1.4867838833500562,-42.83,31.3226,34.0693,38.3371,0.8091,21.8863,20.7343,0
119920,npp,607,588,22.1448345184326,33.8990020751953,-118.234352111816,3670144,612,376,196611,3866755,14663,usa_la_113_98,33.9,-118.2375,113,98,usa_la,2012-07-06 08:52:09.136186,93.74789717750512,59.43654696100938,49.679340587096156,0.06279391961836966,4.0,-59.4,2.3545700244418297,-59.29,40.4035,43.2895,47.252,0.6367,18.5839,14.1005,0
