gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1808,3035,0.975445091724396,33.8619079589844,-118.590377807617,3670144,1811,2442,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-04-02 10:15:02.612715,-73.92519631075527,47.34869287780864,40.64182575215106,0.0019452655190617906,16.0,47.31,1.646109783506203,46.92,0.6049,0.7974,1.1985,0.6247,0.6063,0.6094,0.6010042732963089,0
101304,npp,400,1904,1.03072726726532,33.8642311096191,-118.58959197998,3670144,400,1476,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-04-04 09:37:27.252928,95.61221798989403,7.538458654542022,6.671474367116072,0.04009243419325038,10.0,-7.54,1.0,-8.29,0.428,0.5349,0.7717,0.9312,0.9939,0.9599,0.7868618635225691,0
101429,npp,2736,1333,3.07008385658264,33.8647079467773,-118.59407043457,3670144,2738,1008,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-04-05 09:18:35.125413,96.74326921592656,36.5178969732074,31.80070664869613,0.07954745582172278,7.0,-36.52,1.357151599901897,-37.04,0.557,0.7139,1.174,0.6978,2.2343,2.1422,1.7988747868048136,0
101552,npp,1974,754,2.80761575698853,33.8628730773926,-118.594497680664,3670144,1975,537,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-04-06 08:59:41.221447,94.85471026049986,55.3834298682557,46.783815114676074,0.1432011855218486,4.0,-55.37,2.0682789409984763,-55.73,0.996,1.2109,1.7517,0.4114,1.2701,1.155,0.5369465746424757,0
101683,npp,177,3223,2.32120585441589,33.8616333007812,-118.588012695312,3670144,180,2561,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-04-07 10:21:17.260049,-74.01633879243494,52.8836377301976,44.925509199485994,0.10549515655341302,17.0,52.84,1.9513309067639726,52.47,0.6525,0.9481,1.3927,0.5254,1.2018,1.2196,0.7642850343531744,0
101805,npp,2575,2659,1.31702280044556,33.862621307373,-118.591552734375,3670144,2574,2142,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-04-08 10:02:30.476313,-75.3882644533877,33.2763822216102,29.07148239030967,0.07525096418587343,14.0,33.23,1.2365102219381485,32.65,0.4776,0.6373,1.0926,0.7816,1.0478,1.0294,0.7046183579552878,0
102056,npp,1130,1525,1.1172488331794739,33.8647994995117,-118.588966369629,3670144,1130,1143,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-04-10 09:24:51.561178,97.5729894878735,27.93717380667722,24.512454405696246,0.027491267117767858,8.0,-27.94,1.184412938166907,-28.56,0.4882,0.5834,0.9933,0.8538,0.9489,0.9539,0.8352482461919791,0
102551,npp,254,2284,0.511046707630157,33.8628807067871,-118.592971801758,3670176,254,1838,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-04-14 09:49:56.521195,-75.7179141563877,14.43156439245057,12.750776721150562,0.00028929013320135873,12.0,14.39,1.015504800579495,13.63,0.4006,0.5093,1.0122,0.9782,0.4999,0.4999,0.4999,0
102671,npp,2591,1715,0.56147962808609,33.8595161437988,-118.589050292969,3670176,2590,1301,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-04-15 09:31:06.167401,97.74290811305929,18.18718214064512,16.046073433588504,1.9369158797439724e-08,9.0,-18.2,1.0442604737599883,-18.97,0.4117,0.5352,0.7663,0.9308,0.5233,0.5226,0.5226,0
102792,npp,1845,1140,0.754355907440186,33.8616638183594,-118.592597961426,3670176,1846,839,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-04-16 09:12:14.036451,96.78575488291582,43.825823367650216,37.82362322110405,1.279651828651764e-13,6.0,-43.83,1.5732132722552272,-44.3,0.6261,0.8253,1.348,0.6036,0.4531,0.4553,0.4553,0
102919,npp,3041,3587,1.0051747560501099,33.8601913452148,-118.59024810791,3670176,3044,2910,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-04-17 10:33:41.172498,-72.11765562478163,61.58995420691615,51.167467714332524,3.421043433074824e-09,19.0,61.55,2.5331140255951103,61.23,0.8234,1.1004,1.7261,0.4527,0.4605,0.455,0.455,0
103040,npp,2385,3036,0.64564710855484,33.8610610961914,-118.593048095703,3670176,2387,2442,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-04-18 10:14:57.942727,-74.59645707947179,47.375762094046465,40.666169896186034,3.8038813535919157e-14,16.0,47.35,1.646109783506203,46.92,0.6049,0.7974,1.1985,0.6247,0.4059,0.4033,0.4033,0
104112,npp,951,945,0.609653830528259,33.860538482666,-118.59105682373,3670176,951,700,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-04-27 09:05:49.458422,95.60204553318621,50.11025979733864,42.80391600871197,2.2502333286195897e-13,5.0,-50.11,1.7549928774784245,-50.47,0.7564,0.9,1.2797,0.5535,0.3327,0.3374,0.3374,0
104119,npp,2822,3946,1.0496746301651,33.8600540161133,-118.589950561523,3670176,2823,3140,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-04-27 10:46:01.606355,-69.93548037159445,68.12471394778804,55.275937848391735,3.872304731005989e-19,21.0,68.09,3.3166247903554,67.83,1.0053,1.352,1.8092,0.3685,0.407,0.3868,0.3868,0
104355,npp,1500,2847,0.562033146619797,33.8660125732422,-118.592895507812,3670176,1500,2295,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-04-29 10:08:35.164675,-75.17779638006081,40.84169108327084,35.39289619553587,2.413663121601927e-12,15.0,40.81,1.4276677814245327,40.36,0.562,0.8112,1.3291,0.6141,0.3236,0.3451,0.3451,0
106032,npp,2942,3034,1.22740125656128,33.862361907959,-118.587959289551,3670144,2941,2440,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-05-04 10:14:46.330771,-74.15687963336575,47.31445731583864,40.61910913438005,0.02478356072848601,16.0,47.28,1.646109783506203,46.92,0.6049,0.7974,1.1985,0.6247,0.7594,0.7667,0.659734652297205,0
106209,npp,2256,2469,1.47589814662933,33.8589744567871,-118.591621398926,3670144,2255,1999,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-05-05 09:55:59.564071,-75.6257627573207,24.319990252896403,21.390963036682752,0.0700606426306969,13.0,24.28,1.1367971201176101,23.74,0.4605,0.5734,0.977,0.8687,1.292,1.2822,0.9798196809903852,0
107671,npp,2704,3401,0.994726955890656,33.8624000549316,-118.590538024902,3670144,2708,2750,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-05-14 10:27:06.932381,-72.20191512244554,57.437619625579956,48.28354190898849,0.0019845635593316287,18.0,57.4,2.2013981571160284,57.19,0.7683,1.0651,1.6553,0.4677,0.4662,0.4652,0.4566346637479653,0
107843,npp,2035,2844,0.5048528611659999,33.8631973266602,-118.592926025391,3670176,2036,2292,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-05-15 10:08:23.722782,-75.49562811356401,40.72166192930056,35.29427131697827,0.00021546419173137138,15.0,40.7,1.4276677814245327,40.36,0.562,0.8112,1.3291,0.6141,0.2836,0.31,0.31,0
108015,npp,1338,2279,0.478701561689377,33.8612403869629,-118.593719482422,3670176,1338,1834,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-05-16 09:49:35.175087,-77.37164255792779,14.149503304655942,12.503006292621723,1.0568136389858495e-07,12.0,14.11,1.015504800579495,13.63,0.4006,0.5093,1.0122,0.9782,0.4681,0.4683,0.4683,0
108193,npp,614,1709,0.36290253698825803,33.8629875183105,-118.595520019531,3670176,614,1297,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-05-17 09:30:44.852058,98.29212761450833,18.52947161976719,16.34606474157679,1.7161243965574795e-12,9.0,-18.53,1.0442604737599883,-18.97,0.4117,0.5352,0.7663,0.9308,0.3332,0.3378,0.3378,0
108369,npp,2936,1134,0.5110091865062709,33.858943939209,-118.589469909668,3670176,2936,834,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-05-18 09:11:50.971309,96.05885887855075,44.04423680083144,38.00078638876538,8.198640777084336e-17,6.0,-44.03,1.5732132722552272,-44.3,0.6261,0.8253,1.348,0.6036,0.2984,0.3085,0.3085,0
108542,npp,2142,559,0.798356950283051,33.8627281188965,-118.58757019043,3670176,2140,350,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-05-19 08:52:53.530290,93.54277631814271,60.0724719090465,50.12947398232036,2.1359802966970156e-20,3.0,-60.05,2.3545700244418297,-60.21,1.2175,1.4981,2.0203,0.3325,0.201,0.2655,0.2655,0
108899,npp,2763,2465,0.254436135292053,33.8606986999512,-118.589828491211,3670176,2763,1996,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-05-21 09:55:46.374734,-76.5300717156839,24.119923554022765,21.21738547443742,3.5362781772139364e-22,13.0,24.08,1.1367971201176101,23.74,0.4605,0.5734,0.977,0.8687,0.2176,0.221,0.221,0
109072,npp,2047,1897,0.379081577062607,33.8622093200684,-118.588584899902,3670176,2047,1470,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-05-22 09:36:56.052653,97.13374677664922,7.9308930489751175,7.018735664456874,3.082668354526849e-22,10.0,-7.95,1.0,-8.29,0.428,0.5349,0.7717,0.9312,0.3423,0.353,0.353,0
109954,npp,403,2087,0.326188683509827,33.8616676330566,-118.59171295166,3670176,403,1652,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-05-27 09:43:08.976025,-75.10386914936954,3.0980230402335605,2.7432633162800903,2.1362352974351182e-17,11.0,3.08,1.0,2.73,0.3889,0.4982,0.7709,1.0,0.3262,0.3262,0.3262,0
110127,npp,2741,1516,0.487581014633179,33.8609848022461,-118.588798522949,3670176,2741,1137,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-05-28 09:24:16.871421,97.82179634574408,28.37446734843441,24.888268163004476,2.4651523193155913e-13,8.0,-28.37,1.184412938166907,-28.56,0.4882,0.5834,0.9933,0.8538,0.4172,0.4163,0.4163,0
110299,npp,1980,937,0.841430008411407,33.8616256713867,-118.588996887207,3670176,1979,694,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-05-29 09:05:21.211116,95.40079124897747,50.357477487903026,42.99323953975426,2.113904520069813e-08,5.0,-50.35,1.7549928774784245,-50.47,0.7564,0.9,1.2797,0.5535,0.4648,0.4657,0.4657,0
110472,npp,1192,365,2.08490884304047,33.8659515380859,-118.593086242676,3670144,1193,203,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-05-30 08:46:23.769721,92.84180196816952,64.05791492571218,52.77909909963982,0.0006409113993523143,2.0,-64.03,2.7445598364131496,-64.1,1.5379,1.9664,2.7606,0.2533,0.5413,0.5282,0.5282,0
115378,npp,1471,733,0.749865591526031,33.8641738891602,-118.587959289551,3670176,1476,515,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-06-25 08:58:29.081791,94.42366914935768,55.93155290560842,47.18028389770747,1.567020217417914e-18,4.0,-55.91,2.0682789409984763,-55.73,0.996,1.2109,1.7517,0.4114,0.2752,0.3085,0.3085,0
115500,npp,671,165,1.8339695930481,33.8632049560547,-118.59171295166,3670176,677,80,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-06-26 08:39:29.869877,91.6589252256717,67.6679755955724,54.989793694803126,4.252215600205876e-14,1.0,-67.61,3.1865100272627664,-67.49,2.042,2.4917,3.2991,0.1999,0.2917,0.3667,0.3667,0
116020,npp,2955,925,1.119118094444275,33.8616714477539,-118.594619750977,3670144,2954,687,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-06-30 09:04:47.428020,94.9604460533919,50.715240971439364,43.263278634409794,0.0036131348610288347,5.0,-50.7,1.847645286154319,-50.47,0.7564,0.9,1.2797,0.5535,0.6167,0.6194,0.6038057828920917,0
120446,npp,555,1885,0.534934282302856,33.8589401245117,-118.590003967285,3670144,554,1458,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-07-09 09:36:17.009827,98.6083493036097,8.644967119430603,7.648640071770341,0.024624601994231478,10.0,-8.64,1.0,-8.29,0.428,0.5349,0.7717,0.9312,0.4982,0.4982,0.39192071498473424,0
120614,npp,2894,1314,0.769144594669342,33.8637390136719,-118.591339111328,3670144,2893,990,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-07-10 09:17:24.906384,96.30308429270806,37.32471304011465,32.472097017245204,0.013124695012095105,7.0,-37.28,1.357151599901897,-37.04,0.557,0.7139,1.174,0.6978,0.5388,0.5367,0.4800540813266482,0
122346,npp,2812,1698,0.315936997532845,33.8634185791016,-118.592224121094,3670176,2812,1286,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-07-20 09:30:01.523875,97.68636884817923,19.15600800999616,16.891929929617355,1.1541731115572863e-25,9.0,-19.14,1.0442604737599883,-18.97,0.4117,0.5352,0.7663,0.9308,0.2882,0.2941,0.2941,0
122525,npp,2054,1123,1.007049441337585,33.8653106689453,-118.589874267578,3670176,2055,826,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-07-21 09:11:09.423688,96.430206360185,44.41711114686243,38.296311018279965,2.6956362589296245e-26,6.0,-44.41,1.5732132722552272,-44.3,0.6261,0.8253,1.348,0.6036,0.6137,0.6079,0.6079,0
123600,npp,2798,738,0.605926007032394,33.863826751709,-118.595497131348,3670176,2796,521,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-07-27 08:58:32.079125,94.50120117188926,55.8023948850155,47.08724071541037,1.5612476441396893e-11,4.0,-55.78,2.0682789409984763,-55.73,0.996,1.2109,1.7517,0.4114,0.2056,0.2493,0.2493,0
123775,npp,1995,171,1.54979074001312,33.863582611084,-118.593551635742,3670176,1994,83,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-07-28 08:39:34.637578,91.87445081285638,67.55839809977844,54.92764322323306,6.32429047207813e-05,1.0,-67.51,3.1865100272627664,-67.49,2.042,2.4917,3.2991,0.1999,0.2026,0.3098,0.3098,0
124142,npp,2694,2080,0.467106819152832,33.8634834289551,-118.592185974121,3670144,2694,1645,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-07-30 09:42:36.383666,-77.02683570576612,2.6827001414711185,2.3754232022261745,0.005678986732959259,11.0,2.68,1.0,2.73,0.3889,0.4982,0.7709,1.0,0.4671,0.4671,0.44258960792416147,0
124322,npp,1969,1510,1.21749782562256,33.8648719787598,-118.588539123535,3670144,1970,1132,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-07-31 09:23:46.054493,99.01770641754162,28.64788312413056,25.121650391054953,0.03669839358841582,8.0,-28.65,1.184412938166907,-28.56,0.4882,0.5834,0.9933,0.8538,1.0335,1.0395,0.881110474244444,0
130504,npp,375,1700,0.744679570198059,33.8642959594727,-118.595123291016,3670144,375,1288,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-05 09:30:02.574911,98.41714871531632,19.032059107626477,16.784425393669718,0.07178207027647712,9.0,-19.03,1.0442604737599883,-18.97,0.4117,0.5352,0.7663,0.9308,0.6988,0.6932,0.38339003402829863,0
130689,npp,2704,1124,0.845535218715668,33.8621788024902,-118.593727111816,3670144,2707,828,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-06 09:11:08.688250,95.6513120285487,44.39901609242848,38.284488463205726,0.051169198425760384,6.0,-44.37,1.5732132722552272,-44.3,0.6261,0.8253,1.348,0.6036,0.511,0.5104,0.28955477274442754,0
130872,npp,1934,551,1.39645802974701,33.8616409301758,-118.589294433594,3670144,1932,343,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-07 08:52:13.024530,93.69472134547517,60.25484319892326,50.2508937793254,0.032606605201502464,3.0,-60.23,2.4157378735459294,-60.21,1.2175,1.4981,2.0203,0.3325,0.4561,0.4644,0.32367055030564446,0
130885,npp,834,3572,1.376797914505,33.8641357421875,-118.59008026123,3670144,837,2899,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-07 10:32:37.628717,-72.0298291140479,61.268857187427585,50.94777225961462,0.0442038044474471,19.0,61.24,2.5331140255951103,61.23,0.8234,1.1004,1.7261,0.4527,0.6073,0.6233,0.4325172725175483,0
131062,npp,181,3021,1.84294784069061,33.8637046813965,-118.595420837402,3670144,182,2432,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-08 10:13:54.419929,-74.6837154755125,46.876200955378955,40.26824503065731,0.02935999835336115,16.0,46.86,1.646109783506203,46.92,0.6049,0.7974,1.1985,0.6247,1.1333,1.1513,1.024582839910445,0
131237,npp,2572,2457,0.5408564209938049,33.8587646484375,-118.590667724609,3670144,2571,1989,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-09 09:55:07.656021,-75.9922584553682,23.697047701452536,20.84924835088115,0.017028170208570843,13.0,23.69,1.1367971201176101,23.74,0.4605,0.5734,0.977,0.8687,0.4695,0.4699,0.3964067611931716,0
131414,npp,1863,1890,0.473395526409149,33.8631134033203,-118.591094970703,3670144,1863,1463,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-10 09:36:19.114450,100.17343488821388,8.348079750663711,7.3870418026800735,0.007952673155686391,10.0,-8.35,1.0,-8.29,0.428,0.5349,0.7717,0.9312,0.4366,0.4408,0.4064764232313504,0
131592,npp,1112,1319,0.479887992143631,33.8631286621094,-118.589027404785,3670144,1112,994,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-11 09:17:27.016509,97.39240153310223,37.083752120141405,32.27424762969925,0.002404548381563297,7.0,-37.08,1.357151599901897,-37.04,0.557,0.7139,1.174,0.6978,0.3257,0.3348,0.32442201773506724,0
131768,npp,350,739,0.912298679351807,33.8652610778809,-118.59529876709,3670176,348,522,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-12 08:58:31.357656,94.38568445009449,55.77834658944626,47.07361001174443,0.00017244966429178776,4.0,-55.75,2.0682789409984763,-55.73,0.996,1.2109,1.7517,0.4114,0.3538,0.3753,0.3753,0
131778,npp,2274,3753,1.1279045343399,33.8626708984375,-118.588531494141,3670144,2277,3028,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-12 10:38:50.624080,-71.06193504726409,64.81835113439543,53.26969022035761,0.002319877534038064,20.0,64.78,2.898275349237888,64.76,0.9747,1.2809,1.8792,0.3889,0.4454,0.4386,0.42858745540340915,0
131947,npp,2634,172,1.89775848388672,33.8622550964355,-118.589515686035,3670176,2633,83,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-13 08:39:33.919766,91.84561852796007,67.5391670333469,54.92210764174011,2.3916863979198684e-09,1.0,-67.49,3.1865100272627664,-67.49,2.042,2.4917,3.2991,0.1999,0.3118,0.3794,0.3794,0
131961,npp,1630,3208,0.798646330833435,33.8608512878418,-118.589019775391,3670176,1628,2552,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-13 10:20:07.420298,-73.34573273144751,52.47015728265843,44.61364134206631,0.0003248099448096838,17.0,52.44,1.847645286154319,52.47,0.6525,0.9481,1.3927,0.5254,0.4173,0.4196,0.4196,0
132136,npp,957,2645,0.374635308980942,33.8647079467773,-118.594512939453,3670176,957,2133,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-14 10:01:22.434448,-75.64976692346723,32.626076094047576,28.52040330636929,1.4757912697355273e-07,14.0,32.61,1.2365102219381485,32.65,0.4776,0.6373,1.0926,0.7816,0.2857,0.2928,0.2928,0
132488,npp,2603,1510,0.5302369296550751,33.8612480163574,-118.592796325684,3670176,2603,1132,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-16 09:23:43.572223,97.41106114882645,28.669259274838957,25.14183203292257,8.39564898544622e-21,8.0,-28.65,1.184412938166907,-28.56,0.4882,0.5834,0.9933,0.8538,0.4532,0.4527,0.4527,0
132669,npp,1850,932,0.872006297111511,33.8609771728516,-118.591293334961,3670176,1849,691,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-17 09:04:49.692910,95.26392062897457,50.522494244631766,43.12167533131437,1.5495866437189042e-26,5.0,-50.5,1.7549928774784245,-50.47,0.7564,0.9,1.2797,0.5535,0.4822,0.4826,0.4826,0
132848,npp,1054,360,1.32525169849396,33.8604583740234,-118.594604492188,3670176,1051,199,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-18 08:45:52.255824,92.7741749755654,64.1559972923061,52.844379655008744,1.1624673660943441e-28,2.0,-64.12,2.7445598364131496,-64.1,1.5379,1.9664,2.7606,0.2533,0.2645,0.3357,0.3357,0
132861,npp,18,3392,0.740592658519745,33.8625755310059,-118.591445922852,3670176,21,2741,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-18 10:26:22.197804,-73.12610402980712,57.22081108593266,48.125764711779574,6.561393579604968e-26,18.0,57.19,2.2013981571160284,57.19,0.7683,1.0651,1.6553,0.4677,0.3507,0.3464,0.3464,0
133040,npp,2410,2834,0.758854925632477,33.8649101257324,-118.594627380371,3670176,2410,2284,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-19 10:07:37.212708,-75.33681678489641,40.34226885595742,34.98124803144476,1.6656779150457218e-28,15.0,40.32,1.4276677814245327,40.36,0.562,0.8112,1.3291,0.6141,0.4615,0.466,0.466,0
133223,npp,1719,2271,0.445444345474243,33.8608741760254,-118.587875366211,3670176,1719,1826,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-20 09:48:50.446884,-77.3856588925155,13.669793658756516,12.080858994670214,1.4985424303621827e-29,12.0,13.66,1.015504800579495,13.63,0.4006,0.5093,1.0122,0.9782,0.4353,0.4357,0.4357,0
133405,npp,1001,1701,0.340276449918747,33.8615531921387,-118.591255187988,3670176,1001,1289,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-21 09:30:00.120876,98.77286513841109,18.96914512904539,16.73044315910643,8.312252691259107e-29,9.0,-18.97,1.0442604737599883,-18.97,0.4117,0.5352,0.7663,0.9308,0.3115,0.3167,0.3167,0
134505,npp,1730,1319,0.507224828004837,33.8606033325195,-118.591537475586,3670144,1731,994,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-27 09:17:24.573811,97.52148828044447,37.093947490165455,32.284572651657804,0.0005849271537512597,7.0,-37.08,1.357151599901897,-37.04,0.557,0.7139,1.174,0.6978,0.3458,0.3539,0.3539,0
134689,npp,967,739,1.35043621063232,33.8615531921387,-118.594512939453,3670144,967,522,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-28 08:58:28.918889,94.47580346643669,55.78427417689802,47.08114879670964,0.015007021922512517,4.0,-55.75,2.0682789409984763,-55.73,0.996,1.2109,1.7517,0.4114,0.5656,0.5555,0.4907299963870817,0
134700,npp,2890,3753,0.494356125593185,33.8622245788574,-118.593406677246,3670176,2889,3028,196611,3866787,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-28 10:38:46.406437,-70.84485587439485,64.81246985225022,53.27027718774523,7.497767618688808e-05,20.0,64.78,2.898275349237888,64.76,0.9747,1.2809,1.8792,0.3889,0.2268,0.1923,0.1923,0
135062,npp,1571,2646,1.35511410236359,33.8614311218262,-118.591812133789,3670144,1572,2133,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-30 10:01:20.001523,-76.94550466341862,32.67327617938985,28.561694919734155,0.06505777440364377,14.0,32.65,1.2365102219381485,32.65,0.4776,0.6373,1.0926,0.7816,1.0787,1.0592,0.7784119592461455,0
135251,npp,869,2081,1.28777635097504,33.8649139404297,-118.5927734375,3670144,869,1646,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-08-31 09:42:31.463430,-77.2108606425986,2.74046212593001,2.426796104012254,0.15147620102175763,11.0,2.73,1.0,2.73,0.3889,0.4982,0.7709,1.0,1.2878,1.2878,0.6340317748245298,0
135432,npp,141,1510,1.14714658260345,33.8649978637695,-118.587593078613,3670144,141,1132,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-09-01 09:23:39.367006,97.39107787341167,28.658405980047313,25.133157723418236,0.1556020665603383,8.0,-28.65,1.184412938166907,-28.56,0.4882,0.5834,0.9933,0.8538,0.9741,0.9795,0.30792462246478003,0
135611,npp,2443,931,1.32813346385956,33.8622856140137,-118.593185424805,3670144,2442,691,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-09-02 09:04:45.492948,95.28939045754215,50.54530764874905,43.14052308789181,0.1233756933635183,5.0,-50.53,1.7549928774784245,-50.47,0.7564,0.9,1.2797,0.5535,0.7421,0.7351,0.20261299850413628,0
135625,npp,1261,3932,1.45815563201904,33.8626174926758,-118.591148376465,3670144,1259,3133,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-09-02 10:44:57.643349,-69.7481411357628,67.90402623689846,55.14848327649608,0.10887462651567162,21.0,67.87,3.3166247903554,67.83,1.0053,1.352,1.8092,0.3685,0.5302,0.5373,0.0673993102304638,0
135799,npp,1661,359,2.114706158638,33.8651123046875,-118.595275878906,3670144,1659,199,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-09-03 08:45:48.060344,92.84034827853071,64.16819253827508,52.85339360098807,0.0930250291746534,2.0,-64.14,2.7445598364131496,-64.1,1.5379,1.9664,2.7606,0.2533,0.5522,0.5357,0.13420585233733223,0
136001,npp,3016,2834,1.58229780197144,33.8638534545898,-118.591499328613,3670144,3016,2283,196611,3866755,15928,usa_la_28_107,33.8625,-118.59166667,28,107,usa_la,2012-09-04 10:07:33.022055,-75.59719181623238,40.34495298618839,34.98402337947295,0.07621609231364793,15.0,40.32,1.4276677814245327,40.36,0.562,0.8112,1.3291,0.6141,1.0383,0.9717,0.6427528844425778,0
