lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.345,0.496,0.391
2,0.165,0.348,0.209
3,0.081,0.23,0.118
4,0.074,0.139,0.098
5,0.06,0.071,0.07
6,0.026,0.021,0.027
7,0.041,-0.012,0.032
8,0.056,-0.032,0.04
9,0.034,-0.042,0.011
10,0.003,-0.044,-0.026
11,0.002,-0.039,-0.035
12,0.017,-0.03,-0.027
13,0.01,-0.018,-0.037
14,0.017,-0.004,-0.031
15,0.013,0.01,-0.035
16,0.003,0.023,-0.044
17,0.013,0.036,-0.032
18,0.005,0.047,-0.035
19,0.019,0.056,-0.014
20,0.056,0.063,0.028
21,0.057,0.067,0.039
22,0.052,0.069,0.04
23,0.033,0.069,0.029
24,0.023,0.067,0.03
25,0.032,0.063,0.052
26,0.034,0.044,0.072
27,0.041,0.039,0.094
28,0.043,0.037,0.107
29,0.071,0.038,0.144
30,0.046,0.039,0.124
31,0.027,0.04,0.094
32,0.01,0.042,0.063
33,0.032,0.041,0.068
34,0.026,0.04,0.05
35,0.05,0.038,0.056
36,0.018,0.036,0.016
37,0.042,0.035,0.031
38,0.022,0.034,0.005
39,0.041,0.034,0.013
40,0.036,0.033,-0.001
41,0.029,0.032,-0.013
42,0.055,0.031,0.006
43,0.032,0.03,-0.018
44,0.009,0.031,-0.039
45,0.035,0.031,-0.016
46,0.049,0.03,-0.001
47,0.033,0.029,-0.011
48,0.025,0.028,-0.013
49,0.034,0.027,-0.0
50,0.047,0.026,0.022
51,0.023,0.026,0.007
52,0.005,0.025,-0.004
53,-0.018,0.025,-0.016
54,0.003,0.023,0.017
55,0.022,0.019,0.053
56,0.03,0.017,0.076
57,0.052,0.016,0.109
58,0.016,0.015,0.086
59,0.041,0.015,0.116
60,0.012,0.014,0.084
61,-0.016,0.013,0.044
62,-0.002,0.013,0.042
63,0.016,0.011,0.047
64,0.027,0.011,0.046
65,0.013,0.01,0.022
66,0.008,0.008,0.007
67,0.003,0.008,-0.007
68,0.005,0.006,-0.014
69,-0.002,0.006,-0.029
70,0.005,0.007,-0.031
71,0.001,0.007,-0.042
72,0.003,0.006,-0.043
73,0.008,0.006,-0.038
74,0.016,0.006,-0.031
75,-0.009,0.005,-0.053
76,0.018,0.003,-0.026
77,0.02,0.002,-0.019
78,0.021,0.002,-0.013
79,-0.012,0.003,-0.038
80,-0.013,0.004,-0.03
81,-0.007,0.004,-0.019
82,-0.003,0.004,-0.009
83,-0.018,0.002,-0.011
84,0.019,0.002,0.038
85,0.007,0.0,0.046
86,0.01,-0.0,0.062
87,0.018,0.001,0.081
88,-0.004,0.002,0.069
89,0.017,0.002,0.092
90,0.005,0.001,0.073
91,-0.023,0.001,0.031
92,0.0,0.002,0.04
93,-0.007,0.002,0.02
94,0.002,0.003,0.017
95,-0.001,0.004,0.002
96,0.008,0.006,0.001
97,0.009,0.008,-0.005
98,0.018,0.01,-0.006
99,0.007,0.013,-0.026
100,0.018,0.014,-0.022
101,-0.009,0.015,-0.05
102,0.009,0.016,-0.035
103,0.017,0.016,-0.03
104,0.036,0.016,-0.014
105,0.035,0.017,-0.011
106,0.028,0.019,-0.015
107,0.022,0.02,-0.018
108,-0.001,0.021,-0.036
109,0.019,0.022,-0.009
110,0.022,0.022,0.002
111,0.021,0.022,0.009
112,0.043,0.021,0.037
113,0.027,0.02,0.035
114,0.018,0.02,0.042
115,0.003,0.018,0.042
116,0.022,0.016,0.073
117,0.007,0.015,0.068
118,0.014,0.013,0.082
119,0.004,0.013,0.071
120,-0.002,0.012,0.053
121,0.002,0.01,0.045
122,0.004,0.009,0.034
123,0.019,0.007,0.036
124,0.035,0.005,0.04
125,0.018,0.003,0.015
126,0.0,0.001,-0.01
127,-0.011,0.0,-0.028
128,-0.02,-0.001,-0.044
129,-0.004,-0.002,-0.037
130,-0.005,-0.003,-0.043
131,0.005,-0.004,-0.038
132,0.008,-0.004,-0.035
133,0.004,-0.004,-0.04
134,-0.004,-0.003,-0.048
135,-0.013,-0.002,-0.053
136,-0.008,-0.001,-0.046
137,-0.005,0.0,-0.04
138,0.0,0.001,-0.031
139,0.004,-0.0,-0.019
140,-0.009,-0.001,-0.02
141,-0.011,0.0,-0.016
142,-0.005,0.002,-0.0
143,-0.008,0.004,0.01
144,0.011,0.005,0.042
145,0.011,0.005,0.055
146,0.014,0.006,0.068
147,0.016,0.006,0.08
148,0.02,0.006,0.085
149,0.017,0.006,0.076
150,0.011,0.005,0.059
151,0.021,0.004,0.054
152,0.008,0.001,0.03
153,-0.02,-0.001,-0.006
154,-0.016,0.0,-0.012
155,0.004,0.001,-0.002
156,-0.013,0.001,-0.028
157,0.005,-0.0,-0.021
158,-0.01,-0.001,-0.041
159,-0.015,-0.002,-0.051
160,0.005,-0.003,-0.036
161,-0.004,-0.005,-0.046
162,0.003,-0.006,-0.042
163,0.008,-0.008,-0.04
164,-0.036,-0.01,-0.078
165,-0.044,-0.013,-0.082
166,-0.035,-0.015,-0.071
167,0.003,-0.016,-0.032
168,0.021,-0.017,-0.009
169,0.006,-0.016,-0.013
170,-0.019,-0.017,-0.029
171,0.006,-0.017,0.005
172,-0.02,-0.016,-0.011
173,-0.019,-0.016,0.003
174,-0.004,-0.017,0.031
175,-0.009,-0.016,0.042
176,-0.008,-0.016,0.054
177,-0.063,-0.016,0.01
178,-0.072,-0.016,0.001
179,-0.017,-0.016,0.041
180,-0.007,-0.016,0.04
181,-0.018,-0.017,0.015
182,-0.026,-0.017,-0.002
183,-0.022,-0.015,-0.011
184,-0.004,-0.013,-0.004
185,0.005,-0.012,-0.005
186,-0.002,-0.012,-0.023
187,0.024,-0.011,-0.008
188,0.003,-0.011,-0.034
189,-0.01,-0.012,-0.049
190,-0.018,-0.012,-0.059
191,-0.017,-0.011,-0.06
192,-0.007,-0.009,-0.051
193,-0.028,-0.01,-0.069
194,-0.01,-0.01,-0.051
195,-0.023,-0.011,-0.061
196,-0.022,-0.011,-0.058
197,0.007,-0.012,-0.026
198,-0.028,-0.012,-0.05
199,-0.021,-0.012,-0.036
200,-0.009,-0.014,-0.016
201,-0.009,-0.015,-0.007
202,0.004,-0.019,0.016
203,0.003,-0.019,0.027
204,-0.002,-0.017,0.036
205,-0.038,-0.016,0.015
206,-0.046,-0.016,0.019
207,-0.045,-0.014,0.024
208,-0.015,-0.012,0.046
209,0.006,-0.01,0.054
210,-0.004,-0.008,0.034
211,-0.015,-0.007,0.013
212,0.016,-0.007,0.029
213,-0.007,-0.007,-0.0
214,0.003,-0.007,-0.001
215,-0.018,-0.008,-0.029
216,0.007,-0.008,-0.018
217,-0.011,-0.008,-0.042
218,-0.016,-0.008,-0.051
219,-0.009,-0.008,-0.047
220,-0.001,-0.008,-0.043
221,-0.016,-0.007,-0.06
222,-0.008,-0.006,-0.053
223,0.022,-0.007,-0.024
224,0.014,-0.006,-0.028
225,-0.012,-0.004,-0.05
226,0.011,-0.004,-0.023
227,-0.035,-0.003,-0.057
228,-0.032,-0.003,-0.049
229,-0.016,-0.002,-0.028
230,-0.006,-0.001,-0.01
231,-0.014,-0.001,-0.006
232,-0.012,0.0,0.008
233,0.009,0.003,0.04
234,0.009,0.004,0.055
235,0.023,0.004,0.081
236,0.006,0.004,0.071
237,0.007,0.004,0.069
238,0.024,0.002,0.076
239,0.007,0.001,0.05
240,0.006,-0.001,0.039
241,-0.003,-0.002,0.019
242,-0.008,-0.005,0.001
243,0.007,-0.006,0.004
244,-0.009,-0.008,-0.02
245,-0.003,-0.01,-0.022
246,-0.011,-0.012,-0.038
247,-0.012,-0.014,-0.044
248,-0.021,-0.016,-0.054
249,-0.022,-0.019,-0.058
250,-0.028,-0.021,-0.066
251,-0.036,-0.022,-0.075
252,-0.054,-0.025,-0.091
253,-0.043,-0.026,-0.08
254,-0.028,-0.026,-0.064
255,-0.003,-0.024,-0.036
256,-0.025,-0.023,-0.047
257,-0.032,-0.022,-0.047
258,-0.013,-0.021,-0.023
259,-0.02,-0.019,-0.022
260,-0.003,-0.017,0.003
261,0.003,-0.015,0.019
262,-0.013,-0.012,0.014
263,-0.011,-0.009,0.028
264,-0.011,-0.006,0.042
265,0.011,-0.003,0.074
266,-0.015,-0.001,0.054
267,-0.002,0.001,0.059
268,0.012,0.003,0.062
269,0.02,0.005,0.058
270,-0.014,0.007,0.016
271,0.014,0.008,0.029
272,-0.007,0.008,-0.004
273,0.006,0.008,-0.0
274,-0.004,0.007,-0.016
275,0.021,0.005,-0.004
276,0.02,0.003,-0.013
277,-0.012,0.002,-0.045
278,-0.016,0.002,-0.05
279,-0.005,0.001,-0.045
280,0.039,0.0,-0.007
281,0.03,-0.002,-0.014
282,-0.015,-0.004,-0.054
283,-0.017,-0.007,-0.054
284,-0.02,-0.01,-0.054
285,-0.022,-0.012,-0.05
286,-0.014,-0.015,-0.035
287,-0.021,-0.018,-0.033
288,-0.022,-0.021,-0.027
289,-0.015,-0.023,-0.011
290,0.003,-0.024,0.016
291,-0.034,-0.025,-0.007
292,-0.052,-0.023,-0.012
293,-0.031,-0.022,0.02
294,-0.027,-0.022,0.038
295,-0.01,-0.022,0.064
296,-0.014,-0.02,0.056
297,-0.022,-0.02,0.04
298,-0.02,-0.019,0.032
299,-0.034,-0.018,0.008
300,-0.022,-0.016,0.004
301,-0.042,-0.016,-0.028
302,-0.013,-0.016,-0.013
303,-0.01,-0.015,-0.017
304,-0.003,-0.013,-0.02
305,0.008,-0.01,-0.02
306,0.008,-0.011,-0.023
307,0.017,-0.013,-0.018
308,0.01,-0.012,-0.029
309,-0.003,-0.011,-0.044
310,-0.011,-0.01,-0.052
311,-0.006,-0.009,-0.047
312,-0.005,-0.007,-0.044
313,-0.026,-0.006,-0.059
314,-0.05,-0.005,-0.074
315,-0.04,-0.004,-0.06
316,-0.013,-0.003,-0.029
317,-0.006,-0.002,-0.015
318,-0.001,-0.0,-0.003
319,0.001,0.001,0.006
320,0.0,0.003,0.016
321,0.02,0.004,0.045
322,0.011,0.004,0.048
323,0.01,0.005,0.063
324,0.02,0.006,0.089
325,0.032,0.008,0.103
326,0.011,0.009,0.075
327,0.008,0.01,0.061
328,0.009,0.011,0.051
329,0.025,0.012,0.053
330,0.033,0.013,0.043
331,0.015,0.013,0.012
332,-0.015,0.012,-0.023
333,0.013,0.012,-0.003
334,-0.004,0.011,-0.027
335,0.006,0.009,-0.026
336,0.004,0.008,-0.03
337,0.009,0.007,-0.03
338,0.003,0.006,-0.04
339,-0.001,0.006,-0.044
340,0.005,0.006,-0.036
341,0.003,0.008,-0.037
342,0.003,0.009,-0.035
343,0.007,0.009,-0.027
344,0.007,0.009,-0.02
345,0.012,0.008,-0.008
346,0.001,0.009,-0.01
347,0.004,0.009,-0.001
348,0.01,0.007,0.01
349,0.021,0.006,0.028
350,0.019,0.004,0.038
351,0.016,0.002,0.048
352,0.005,-0.001,0.052
353,0.01,-0.002,0.07
354,0.01,-0.003,0.08
355,0.021,-0.004,0.087
356,-0.017,-0.007,0.043
357,-0.031,-0.009,0.017
358,0.001,-0.009,0.035
359,-0.01,-0.009,0.011
360,-0.025,-0.008,-0.017
361,-0.045,-0.007,-0.047
362,-0.028,-0.006,-0.037
363,-0.016,-0.006,-0.031
364,-0.006,-0.005,-0.032
365,-0.024,-0.003,-0.054
366,0.0,-0.001,-0.035
367,0.015,0.001,-0.026
368,0.008,0.003,-0.034
369,-0.004,0.004,-0.044
370,0.008,0.006,-0.035
371,0.046,0.007,0.005
372,0.042,0.009,0.006
373,0.018,0.011,-0.01
374,0.024,0.013,0.0
375,0.03,0.015,0.012
376,0.019,0.016,0.007
377,-0.011,0.016,-0.015
378,0.011,0.016,0.012
379,0.026,0.016,0.036
380,0.035,0.016,0.057
381,-0.006,0.016,0.032
382,-0.012,0.015,0.039
383,0.001,0.015,0.066
384,0.006,0.014,0.075
385,0.012,0.014,0.073
386,0.02,0.013,0.067
387,0.016,0.013,0.053
388,-0.0,0.012,0.026
389,0.008,0.012,0.021
390,0.011,0.011,0.011
391,0.027,0.01,0.018
392,0.033,0.009,0.016
393,0.024,0.008,-0.001
394,-0.002,0.006,-0.032
395,0.008,0.004,-0.028
396,-0.006,0.001,-0.046
397,-0.0,-0.003,-0.044
398,-0.028,-0.007,-0.069
399,-0.027,-0.013,-0.066
400,-0.002,-0.02,-0.041
