lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.49,0.563,0.499
2,0.271,0.424,0.281
3,0.167,0.315,0.176
4,0.138,0.23,0.147
5,0.136,0.167,0.145
6,0.13,0.121,0.137
7,0.118,0.09,0.124
8,0.094,0.071,0.098
9,0.105,0.061,0.106
10,0.15,0.06,0.151
11,0.166,0.063,0.166
12,0.14,0.071,0.143
13,0.11,0.082,0.115
14,0.103,0.093,0.107
15,0.108,0.105,0.112
16,0.117,0.117,0.121
17,0.134,0.127,0.138
18,0.123,0.136,0.126
19,0.097,0.143,0.1
20,0.096,0.147,0.099
21,0.102,0.15,0.106
22,0.13,0.15,0.135
23,0.134,0.148,0.14
24,0.11,0.144,0.118
25,0.097,0.139,0.106
26,0.102,0.122,0.11
27,0.106,0.116,0.116
28,0.095,0.112,0.109
29,0.11,0.11,0.123
30,0.086,0.109,0.099
31,0.105,0.108,0.117
32,0.133,0.107,0.142
33,0.117,0.106,0.125
34,0.108,0.106,0.115
35,0.101,0.105,0.108
36,0.098,0.101,0.105
37,0.107,0.096,0.11
38,0.104,0.091,0.105
39,0.086,0.087,0.084
40,0.089,0.083,0.087
41,0.104,0.079,0.104
42,0.09,0.076,0.092
43,0.075,0.073,0.078
44,0.065,0.07,0.068
45,0.051,0.068,0.053
46,0.045,0.067,0.047
47,0.058,0.066,0.059
48,0.059,0.063,0.059
49,0.046,0.06,0.046
50,0.05,0.06,0.053
51,0.048,0.059,0.052
52,0.067,0.058,0.072
53,0.043,0.057,0.05
54,0.035,0.057,0.043
55,0.049,0.057,0.055
56,0.058,0.058,0.064
57,0.067,0.059,0.075
58,0.096,0.058,0.107
59,0.1,0.058,0.112
60,0.09,0.059,0.102
61,0.064,0.059,0.073
62,0.063,0.06,0.07
63,0.063,0.06,0.068
64,0.054,0.06,0.059
65,0.045,0.06,0.048
66,0.016,0.058,0.017
67,0.038,0.055,0.036
68,0.046,0.051,0.041
69,0.04,0.048,0.033
70,0.051,0.044,0.044
71,0.053,0.041,0.048
72,0.041,0.037,0.039
73,0.03,0.034,0.028
74,0.019,0.031,0.017
75,0.049,0.029,0.047
76,0.051,0.027,0.048
77,0.022,0.025,0.019
78,0.029,0.023,0.025
79,0.022,0.022,0.018
80,0.027,0.021,0.025
81,0.017,0.02,0.017
82,0.001,0.02,0.005
83,0.001,0.019,0.005
84,0.005,0.017,0.009
85,0.005,0.016,0.007
86,0.002,0.014,0.006
87,0.007,0.013,0.013
88,0.016,0.012,0.023
89,0.05,0.011,0.056
90,0.036,0.009,0.041
91,0.015,0.008,0.019
92,0.017,0.008,0.019
93,0.009,0.009,0.012
94,0.015,0.01,0.017
95,0.003,0.011,0.002
96,0.009,0.011,0.004
97,-0.011,0.011,-0.018
98,-0.023,0.012,-0.032
99,0.008,0.014,-0.002
100,0.01,0.014,0.002
101,0.01,0.014,0.005
102,0.013,0.012,0.008
103,0.028,0.012,0.021
104,0.037,0.011,0.03
105,0.014,0.011,0.007
106,0.014,0.009,0.007
107,0.019,0.009,0.01
108,0.014,0.01,0.006
109,-0.005,0.012,-0.012
110,0.007,0.013,0.001
111,0.018,0.013,0.016
112,0.019,0.013,0.02
113,0.011,0.013,0.012
114,0.021,0.012,0.02
115,0.004,0.009,0.003
116,-0.013,0.007,-0.012
117,-0.015,0.005,-0.011
118,0.0,0.003,0.004
119,0.011,0.0,0.015
120,-0.004,-0.002,-0.002
121,-0.004,-0.004,-0.003
122,-0.006,-0.005,-0.005
123,0.018,-0.005,0.018
124,0.039,-0.004,0.037
125,-0.001,-0.004,-0.005
126,-0.009,-0.004,-0.015
127,-0.017,-0.005,-0.027
128,-0.0,-0.005,-0.012
129,-0.036,-0.005,-0.047
130,-0.028,-0.007,-0.039
131,-0.044,-0.008,-0.053
132,-0.043,-0.01,-0.051
133,-0.009,-0.011,-0.018
134,0.022,-0.011,0.012
135,0.009,-0.01,-0.002
136,0.014,-0.011,0.002
137,0.02,-0.013,0.007
138,-0.003,-0.015,-0.016
139,-0.005,-0.015,-0.016
140,-0.012,-0.015,-0.021
141,-0.017,-0.014,-0.021
142,-0.02,-0.014,-0.022
143,-0.016,-0.014,-0.017
144,-0.04,-0.014,-0.042
145,-0.037,-0.014,-0.039
146,-0.044,-0.013,-0.044
147,-0.025,-0.012,-0.024
148,-0.014,-0.013,-0.013
149,0.001,-0.014,0.002
150,-0.013,-0.016,-0.013
151,-0.015,-0.019,-0.016
152,-0.017,-0.021,-0.018
153,-0.015,-0.023,-0.017
154,0.004,-0.027,-0.001
155,-0.02,-0.028,-0.025
156,-0.028,-0.03,-0.037
157,-0.037,-0.03,-0.049
158,-0.032,-0.03,-0.045
159,-0.017,-0.031,-0.03
160,-0.0,-0.034,-0.013
161,-0.037,-0.036,-0.047
162,-0.055,-0.038,-0.065
163,-0.083,-0.041,-0.094
164,-0.054,-0.042,-0.066
165,-0.029,-0.043,-0.042
166,-0.031,-0.043,-0.044
167,-0.053,-0.044,-0.067
168,-0.072,-0.044,-0.084
169,-0.064,-0.045,-0.073
170,-0.044,-0.043,-0.049
171,-0.014,-0.042,-0.016
172,-0.028,-0.04,-0.029
173,-0.052,-0.037,-0.054
174,-0.04,-0.035,-0.042
175,-0.028,-0.034,-0.028
176,-0.033,-0.032,-0.032
177,-0.026,-0.03,-0.024
178,-0.03,-0.028,-0.029
179,-0.039,-0.026,-0.039
180,-0.028,-0.026,-0.029
181,-0.013,-0.025,-0.015
182,0.001,-0.025,-0.002
183,-0.005,-0.025,-0.008
184,-0.006,-0.027,-0.011
185,-0.038,-0.029,-0.045
186,-0.048,-0.033,-0.058
187,-0.041,-0.036,-0.052
188,-0.062,-0.039,-0.073
189,-0.04,-0.041,-0.051
190,-0.041,-0.044,-0.052
191,-0.031,-0.046,-0.042
192,-0.044,-0.049,-0.055
193,-0.054,-0.051,-0.066
194,-0.055,-0.052,-0.067
195,-0.052,-0.051,-0.064
196,-0.056,-0.051,-0.069
197,-0.058,-0.052,-0.07
198,-0.057,-0.052,-0.068
199,-0.055,-0.05,-0.063
200,-0.063,-0.049,-0.067
201,-0.066,-0.047,-0.068
202,-0.055,-0.044,-0.057
203,-0.041,-0.042,-0.043
204,-0.029,-0.039,-0.032
205,-0.032,-0.036,-0.033
206,-0.023,-0.032,-0.024
207,-0.008,-0.029,-0.008
208,-0.015,-0.027,-0.014
209,-0.013,-0.024,-0.014
210,-0.025,-0.023,-0.027
211,-0.023,-0.021,-0.025
212,-0.011,-0.019,-0.013
213,-0.008,-0.018,-0.01
214,-0.025,-0.018,-0.031
215,-0.03,-0.017,-0.039
216,-0.021,-0.017,-0.032
217,-0.021,-0.018,-0.034
218,-0.014,-0.018,-0.027
219,-0.023,-0.017,-0.034
220,-0.01,-0.016,-0.02
221,-0.02,-0.016,-0.031
222,-0.023,-0.015,-0.034
223,-0.013,-0.015,-0.025
224,-0.021,-0.015,-0.034
225,-0.014,-0.016,-0.028
226,-0.018,-0.016,-0.032
227,-0.014,-0.016,-0.026
228,-0.013,-0.016,-0.022
229,-0.017,-0.015,-0.023
230,-0.028,-0.015,-0.032
231,-0.016,-0.014,-0.018
232,-0.024,-0.014,-0.025
233,-0.011,-0.013,-0.012
234,0.003,-0.012,0.003
235,-0.001,-0.011,0.0
236,0.018,-0.01,0.02
237,0.017,-0.01,0.02
238,-0.013,-0.01,-0.011
239,-0.024,-0.011,-0.023
240,-0.019,-0.011,-0.02
241,-0.036,-0.012,-0.036
242,-0.039,-0.013,-0.039
243,-0.035,-0.013,-0.037
244,-0.02,-0.014,-0.024
245,-0.008,-0.014,-0.014
246,-0.013,-0.015,-0.02
247,0.008,-0.016,-0.001
248,0.007,-0.016,-0.002
249,0.002,-0.017,-0.007
250,-0.006,-0.017,-0.014
251,-0.008,-0.018,-0.017
252,-0.026,-0.017,-0.034
253,-0.032,-0.017,-0.042
254,-0.015,-0.017,-0.026
255,-0.013,-0.015,-0.024
256,-0.031,-0.013,-0.041
257,-0.043,-0.011,-0.05
258,-0.033,-0.008,-0.036
259,-0.008,-0.006,-0.008
260,0.003,-0.006,0.004
261,0.002,-0.005,0.004
262,0.0,-0.006,0.003
263,0.004,-0.006,0.006
264,0.001,-0.007,0.005
265,0.013,-0.007,0.019
266,-0.001,-0.008,0.006
267,-0.011,-0.007,-0.004
268,-0.005,-0.004,0.0
269,0.008,-0.001,0.011
270,0.011,0.002,0.013
271,0.013,0.004,0.015
272,-0.007,0.006,-0.004
273,0.004,0.007,0.005
274,0.01,0.007,0.009
275,-0.011,0.007,-0.013
276,-0.01,0.007,-0.013
277,-0.003,0.006,-0.006
278,-0.019,0.006,-0.022
279,-0.01,0.006,-0.013
280,0.011,0.006,0.006
281,0.011,0.005,0.007
282,0.018,0.006,0.014
283,0.043,0.008,0.038
284,0.034,0.01,0.029
285,0.025,0.011,0.019
286,0.015,0.012,0.01
287,0.015,0.012,0.011
288,0.03,0.012,0.031
289,0.003,0.013,0.006
290,-0.014,0.015,-0.008
291,-0.012,0.015,-0.006
292,-0.014,0.015,-0.009
293,0.0,0.016,0.007
294,0.033,0.018,0.041
295,0.016,0.019,0.026
296,0.041,0.019,0.05
297,0.037,0.019,0.046
298,0.018,0.02,0.025
299,0.019,0.02,0.025
300,0.017,0.02,0.024
301,0.033,0.021,0.039
302,0.022,0.022,0.027
303,0.032,0.023,0.034
304,0.026,0.024,0.027
305,0.005,0.027,0.006
306,0.025,0.029,0.026
307,0.022,0.031,0.023
308,0.045,0.032,0.046
309,0.044,0.032,0.045
310,0.04,0.033,0.04
311,0.036,0.035,0.037
312,0.028,0.036,0.029
313,0.013,0.037,0.014
314,0.046,0.037,0.044
315,0.052,0.038,0.051
316,0.032,0.042,0.033
317,0.025,0.044,0.028
318,0.035,0.046,0.041
319,0.062,0.048,0.07
320,0.06,0.049,0.068
321,0.049,0.051,0.057
322,0.05,0.052,0.058
323,0.044,0.052,0.054
324,0.045,0.052,0.058
325,0.062,0.053,0.076
326,0.066,0.054,0.079
327,0.064,0.055,0.075
328,0.049,0.054,0.059
329,0.051,0.052,0.061
330,0.066,0.051,0.076
331,0.07,0.05,0.079
332,0.074,0.049,0.082
333,0.029,0.049,0.036
334,0.021,0.049,0.025
335,0.039,0.048,0.043
336,0.053,0.047,0.057
337,0.042,0.047,0.047
338,0.031,0.047,0.035
339,0.031,0.048,0.034
340,0.039,0.048,0.042
341,0.075,0.047,0.079
342,0.056,0.048,0.06
343,0.05,0.051,0.051
344,0.049,0.053,0.049
345,0.034,0.053,0.035
346,0.052,0.053,0.055
347,0.067,0.053,0.073
348,0.055,0.055,0.063
349,0.041,0.057,0.049
350,0.052,0.059,0.06
351,0.088,0.061,0.096
352,0.104,0.063,0.114
353,0.09,0.066,0.103
354,0.066,0.07,0.08
355,0.064,0.073,0.077
356,0.048,0.074,0.062
357,0.054,0.076,0.066
358,0.073,0.078,0.083
359,0.076,0.08,0.086
360,0.065,0.083,0.075
361,0.074,0.085,0.083
362,0.075,0.085,0.082
363,0.097,0.084,0.102
364,0.093,0.084,0.096
365,0.077,0.085,0.081
366,0.071,0.085,0.076
367,0.101,0.084,0.106
368,0.118,0.082,0.122
369,0.126,0.081,0.13
370,0.089,0.08,0.093
371,0.08,0.079,0.084
372,0.075,0.078,0.077
373,0.085,0.077,0.086
374,0.082,0.077,0.082
375,0.06,0.078,0.061
376,0.043,0.076,0.047
377,0.06,0.075,0.065
378,0.07,0.074,0.077
379,0.085,0.073,0.092
380,0.055,0.072,0.062
381,0.042,0.072,0.05
382,0.067,0.072,0.077
383,0.066,0.072,0.079
384,0.083,0.072,0.096
385,0.106,0.072,0.119
386,0.102,0.073,0.113
387,0.094,0.073,0.105
388,0.068,0.074,0.078
389,0.063,0.074,0.073
390,0.08,0.073,0.089
391,0.086,0.073,0.094
392,0.068,0.071,0.074
393,0.05,0.068,0.054
394,0.064,0.064,0.067
395,0.073,0.058,0.077
396,0.032,0.051,0.037
397,0.019,0.041,0.024
398,0.021,0.027,0.025
399,0.013,0.011,0.018
400,0.01,-0.009,0.015
