lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.367,0.505,0.375
2,0.182,0.368,0.191
3,0.111,0.259,0.118
4,0.105,0.175,0.11
5,0.107,0.112,0.111
6,0.059,0.066,0.061
7,0.067,0.035,0.066
8,0.061,0.016,0.058
9,0.055,0.007,0.052
10,0.086,0.004,0.081
11,0.075,0.007,0.068
12,0.075,0.014,0.065
13,0.073,0.024,0.061
14,0.062,0.034,0.049
15,0.086,0.044,0.073
16,0.071,0.054,0.06
17,0.026,0.062,0.018
18,0.023,0.069,0.017
19,0.017,0.074,0.013
20,0.037,0.076,0.035
21,0.027,0.076,0.026
22,0.037,0.074,0.036
23,0.041,0.07,0.042
24,0.036,0.064,0.038
25,0.038,0.056,0.041
26,0.017,0.034,0.023
27,0.015,0.027,0.024
28,0.039,0.024,0.049
29,0.017,0.023,0.027
30,0.011,0.02,0.02
31,0.016,0.017,0.026
32,0.029,0.015,0.036
33,-0.001,0.013,0.005
34,0.01,0.012,0.013
35,0.024,0.013,0.025
36,0.019,0.012,0.019
37,0.016,0.01,0.015
38,0.03,0.009,0.028
39,0.022,0.008,0.02
40,0.009,0.008,0.004
41,-0.023,0.006,-0.029
42,-0.026,0.003,-0.035
43,-0.0,0.003,-0.011
44,0.027,0.004,0.016
45,0.006,0.004,-0.004
46,-0.005,0.004,-0.012
47,-0.002,0.006,-0.007
48,0.019,0.008,0.016
49,0.002,0.009,-0.0
50,-0.002,0.01,-0.0
51,-0.022,0.009,-0.019
52,0.009,0.009,0.012
53,0.022,0.011,0.028
54,0.036,0.012,0.042
55,0.027,0.012,0.033
56,0.023,0.012,0.033
57,0.008,0.012,0.019
58,0.001,0.013,0.012
59,0.014,0.014,0.022
60,0.041,0.015,0.048
61,0.019,0.015,0.027
62,0.018,0.015,0.024
63,0.001,0.016,0.004
64,0.004,0.016,0.006
65,0.026,0.014,0.027
66,0.008,0.013,0.009
67,-0.003,0.013,-0.004
68,0.003,0.014,0.003
69,0.016,0.013,0.014
70,-0.007,0.011,-0.012
71,-0.008,0.01,-0.014
72,0.009,0.009,0.001
73,0.035,0.008,0.025
74,0.024,0.006,0.014
75,0.024,0.006,0.015
76,-0.005,0.005,-0.011
77,-0.018,0.005,-0.022
78,0.014,0.004,0.012
79,0.037,0.003,0.036
80,0.002,0.001,0.003
81,-0.006,-0.001,-0.004
82,-0.02,-0.003,-0.015
83,0.001,-0.005,0.009
84,-0.001,-0.007,0.007
85,-0.01,-0.008,-0.001
86,-0.036,-0.01,-0.027
87,-0.021,-0.012,-0.012
88,-0.01,-0.015,-0.002
89,0.001,-0.016,0.008
90,-0.026,-0.017,-0.02
91,-0.01,-0.019,-0.004
92,-0.008,-0.019,-0.005
93,-0.012,-0.018,-0.009
94,-0.023,-0.018,-0.021
95,-0.029,-0.018,-0.026
96,-0.028,-0.017,-0.027
97,-0.014,-0.015,-0.013
98,-0.027,-0.013,-0.028
99,-0.022,-0.012,-0.024
100,-0.002,-0.011,-0.006
101,-0.005,-0.011,-0.012
102,-0.01,-0.009,-0.019
103,0.0,-0.007,-0.011
104,0.001,-0.006,-0.009
105,-0.014,-0.006,-0.02
106,0.012,-0.004,0.007
107,0.02,-0.002,0.017
108,-0.006,0.001,-0.008
109,-0.008,0.001,-0.008
110,-0.002,0.002,0.0
111,0.009,0.002,0.013
112,0.01,0.004,0.014
113,-0.011,0.006,-0.006
114,0.002,0.006,0.007
115,-0.007,0.006,-0.001
116,-0.022,0.005,-0.015
117,0.017,0.003,0.023
118,0.023,0.001,0.027
119,0.003,0.001,0.007
120,-0.013,-0.0,-0.008
121,0.013,0.0,0.016
122,0.009,0.0,0.012
123,0.02,0.0,0.023
124,-0.002,0.0,0.0
125,-0.001,0.001,-0.0
126,0.012,0.001,0.011
127,0.013,0.0,0.012
128,-0.022,0.001,-0.026
129,-0.033,0.001,-0.038
130,-0.025,0.001,-0.032
131,0.007,0.002,-0.002
132,0.008,0.002,-0.003
133,0.02,0.001,0.008
134,-0.017,0.002,-0.026
135,-0.006,0.002,-0.013
136,0.004,0.003,-0.001
137,0.009,0.002,0.005
138,0.03,0.002,0.027
139,0.023,0.002,0.023
140,0.027,0.001,0.029
141,0.003,0.001,0.007
142,-0.031,0.003,-0.025
143,-0.011,0.003,-0.006
144,-0.006,0.002,-0.0
145,-0.01,0.001,-0.005
146,0.003,0.001,0.007
147,-0.006,0.0,-0.003
148,0.015,-0.001,0.018
149,-0.007,-0.002,-0.003
150,-0.001,-0.004,0.004
151,-0.005,-0.006,-0.002
152,-0.018,-0.01,-0.016
153,-0.013,-0.015,-0.012
154,-0.009,-0.019,-0.008
155,-0.012,-0.021,-0.013
156,-0.029,-0.023,-0.03
157,-0.03,-0.026,-0.033
158,-0.033,-0.029,-0.037
159,-0.008,-0.032,-0.013
160,-0.022,-0.033,-0.029
161,-0.033,-0.034,-0.042
162,-0.03,-0.034,-0.041
163,-0.034,-0.035,-0.045
164,-0.033,-0.037,-0.041
165,-0.071,-0.038,-0.078
166,-0.068,-0.039,-0.073
167,-0.029,-0.039,-0.034
168,-0.028,-0.039,-0.03
169,-0.044,-0.038,-0.044
170,-0.067,-0.037,-0.065
171,-0.042,-0.035,-0.038
172,-0.04,-0.033,-0.036
173,-0.038,-0.032,-0.035
174,-0.014,-0.03,-0.01
175,0.002,-0.028,0.006
176,0.008,-0.026,0.012
177,-0.008,-0.025,-0.005
178,-0.023,-0.023,-0.02
179,-0.028,-0.021,-0.024
180,-0.019,-0.019,-0.015
181,-0.025,-0.016,-0.023
182,-0.013,-0.013,-0.011
183,-0.013,-0.01,-0.011
184,-0.017,-0.006,-0.016
185,-0.027,-0.004,-0.027
186,-0.001,-0.002,-0.003
187,0.007,-0.0,0.003
188,-0.013,-0.0,-0.019
189,-0.025,-0.001,-0.031
190,-0.003,-0.001,-0.011
191,0.007,-0.001,-0.003
192,0.023,-0.002,0.012
193,-0.005,-0.003,-0.015
194,-0.006,-0.005,-0.013
195,0.004,-0.007,-0.002
196,0.008,-0.006,0.004
197,0.013,-0.005,0.01
198,-0.004,-0.003,-0.006
199,0.013,-0.001,0.012
200,0.02,-0.0,0.022
201,0.009,-0.001,0.013
202,-0.016,-0.002,-0.012
203,-0.021,-0.003,-0.016
204,-0.037,-0.003,-0.031
205,-0.036,-0.003,-0.031
206,-0.02,-0.003,-0.016
207,-0.018,-0.003,-0.014
208,-0.01,-0.003,-0.006
209,-0.012,-0.003,-0.008
210,0.0,-0.002,0.003
211,0.029,0.0,0.03
212,0.029,-0.001,0.03
213,0.003,-0.002,0.003
214,0.021,-0.003,0.02
215,0.022,-0.002,0.02
216,0.02,-0.001,0.017
217,-0.0,-0.002,-0.004
218,-0.007,-0.003,-0.011
219,-0.011,-0.001,-0.016
220,-0.036,-0.0,-0.044
221,-0.022,0.001,-0.033
222,-0.013,0.001,-0.024
223,0.005,0.001,-0.003
224,0.016,0.002,0.009
225,0.017,0.001,0.012
226,-0.001,-0.0,-0.005
227,-0.026,-0.003,-0.028
228,-0.015,-0.005,-0.015
229,-0.001,-0.007,0.001
230,-0.009,-0.007,-0.004
231,-0.006,-0.008,-0.001
232,-0.025,-0.008,-0.019
233,-0.011,-0.008,-0.006
234,0.004,-0.007,0.009
235,0.022,-0.006,0.026
236,0.04,-0.004,0.043
237,0.007,-0.004,0.012
238,-0.002,-0.005,0.003
239,-0.018,-0.003,-0.014
240,-0.01,-0.002,-0.006
241,-0.004,-0.001,-0.002
242,-0.028,-0.002,-0.026
243,-0.041,-0.003,-0.04
244,-0.005,-0.004,-0.006
245,-0.013,-0.004,-0.015
246,0.001,-0.004,-0.002
247,-0.01,-0.003,-0.014
248,0.002,-0.003,-0.003
249,0.007,-0.003,0.0
250,-0.005,-0.004,-0.014
251,0.037,-0.005,0.025
252,-0.004,-0.006,-0.015
253,0.009,-0.006,0.0
254,-0.003,-0.006,-0.011
255,0.001,-0.006,-0.005
256,-0.009,-0.006,-0.012
257,-0.015,-0.007,-0.017
258,-0.023,-0.007,-0.022
259,-0.008,-0.005,-0.005
260,-0.012,-0.004,-0.006
261,0.005,-0.004,0.01
262,-0.026,-0.006,-0.02
263,-0.04,-0.008,-0.033
264,-0.021,-0.009,-0.013
265,-0.008,-0.01,-0.001
266,0.025,-0.012,0.031
267,0.005,-0.014,0.012
268,-0.022,-0.015,-0.013
269,-0.007,-0.015,0.0
270,-0.006,-0.014,-0.002
271,-0.005,-0.014,-0.002
272,-0.021,-0.015,-0.019
273,-0.012,-0.014,-0.012
274,-0.018,-0.013,-0.018
275,-0.008,-0.011,-0.009
276,-0.0,-0.009,-0.003
277,-0.024,-0.009,-0.028
278,-0.01,-0.007,-0.016
279,-0.002,-0.006,-0.011
280,-0.016,-0.005,-0.027
281,-0.009,-0.005,-0.02
282,-0.03,-0.004,-0.039
283,-0.026,-0.004,-0.033
284,0.004,-0.002,-0.001
285,0.015,-0.001,0.012
286,0.004,-0.0,0.004
287,0.005,-0.0,0.005
288,0.006,0.002,0.007
289,0.023,0.004,0.026
290,0.027,0.006,0.032
291,0.007,0.006,0.013
292,0.002,0.006,0.009
293,-0.004,0.005,0.005
294,0.009,0.005,0.018
295,0.033,0.004,0.041
296,-0.008,0.003,0.001
297,-0.008,0.003,0.001
298,-0.023,0.004,-0.013
299,-0.005,0.004,0.002
300,0.001,0.004,0.006
301,0.003,0.003,0.005
302,-0.006,0.002,-0.005
303,0.016,0.001,0.015
304,0.02,0.001,0.018
305,0.012,0.001,0.008
306,-0.009,0.002,-0.014
307,0.007,0.003,0.001
308,-0.006,0.007,-0.013
309,0.003,0.01,-0.006
310,0.01,0.013,-0.001
311,-0.0,0.014,-0.01
312,-0.003,0.016,-0.011
313,0.032,0.017,0.026
314,0.035,0.018,0.031
315,0.029,0.019,0.028
316,0.013,0.019,0.013
317,0.046,0.02,0.046
318,0.025,0.022,0.029
319,0.015,0.025,0.021
320,0.015,0.026,0.022
321,0.007,0.025,0.015
322,0.029,0.026,0.039
323,0.042,0.027,0.053
324,0.053,0.029,0.063
325,0.049,0.03,0.058
326,0.035,0.031,0.044
327,0.009,0.031,0.019
328,0.005,0.03,0.013
329,-0.006,0.029,-0.001
330,0.025,0.029,0.028
331,0.019,0.028,0.021
332,0.014,0.029,0.014
333,0.044,0.029,0.044
334,0.05,0.028,0.05
335,0.058,0.027,0.055
336,0.058,0.026,0.053
337,0.039,0.025,0.032
338,0.025,0.026,0.016
339,0.027,0.025,0.018
340,0.008,0.024,-0.002
341,-0.006,0.024,-0.015
342,-0.001,0.025,-0.007
343,0.025,0.025,0.021
344,0.038,0.026,0.036
345,0.035,0.025,0.035
346,0.0,0.025,0.001
347,0.021,0.025,0.021
348,0.027,0.024,0.031
349,0.031,0.024,0.037
350,0.039,0.022,0.047
351,0.04,0.02,0.049
352,0.021,0.018,0.031
353,-0.003,0.018,0.007
354,0.006,0.019,0.015
355,0.019,0.022,0.026
356,0.023,0.022,0.032
357,0.048,0.024,0.056
358,0.061,0.027,0.067
359,0.029,0.03,0.032
360,0.015,0.031,0.017
361,0.016,0.031,0.014
362,0.016,0.03,0.013
363,0.018,0.029,0.015
364,0.007,0.029,0.003
365,0.006,0.027,0.0
366,0.001,0.025,-0.007
367,0.041,0.025,0.031
368,0.047,0.024,0.036
369,0.057,0.023,0.046
370,0.051,0.021,0.041
371,0.043,0.02,0.035
372,0.018,0.019,0.012
373,0.02,0.018,0.017
374,0.029,0.017,0.027
375,0.02,0.016,0.019
376,-0.001,0.014,-0.001
377,-0.022,0.012,-0.019
378,0.002,0.01,0.008
379,0.007,0.008,0.013
380,0.015,0.007,0.021
381,-0.024,0.006,-0.015
382,-0.015,0.005,-0.004
383,-0.005,0.005,0.005
384,0.036,0.005,0.044
385,0.015,0.006,0.023
386,0.014,0.007,0.021
387,0.014,0.008,0.021
388,0.024,0.009,0.029
389,0.027,0.011,0.03
390,0.019,0.013,0.022
391,0.013,0.016,0.014
392,0.019,0.018,0.019
393,0.012,0.02,0.011
394,-0.002,0.022,-0.004
395,0.022,0.024,0.017
396,0.022,0.024,0.015
397,0.025,0.025,0.016
398,0.019,0.023,0.009
399,0.031,0.021,0.022
400,0.019,0.017,0.011
