lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.536,0.595,0.559
2,0.321,0.441,0.343
3,0.214,0.32,0.227
4,0.151,0.226,0.155
5,0.124,0.157,0.121
6,0.095,0.107,0.085
7,0.108,0.075,0.092
8,0.097,0.055,0.077
9,0.09,0.046,0.067
10,0.082,0.045,0.055
11,0.084,0.05,0.055
12,0.106,0.059,0.075
13,0.116,0.071,0.085
14,0.123,0.083,0.09
15,0.134,0.095,0.099
16,0.114,0.107,0.081
17,0.105,0.116,0.073
18,0.109,0.124,0.077
19,0.104,0.129,0.072
20,0.093,0.131,0.063
21,0.109,0.131,0.079
22,0.104,0.128,0.081
23,0.092,0.122,0.075
24,0.068,0.115,0.06
25,0.058,0.105,0.059
26,0.065,0.088,0.076
27,0.057,0.077,0.085
28,0.066,0.07,0.107
29,0.067,0.065,0.12
30,0.051,0.062,0.105
31,0.064,0.059,0.108
32,0.068,0.058,0.097
33,0.047,0.056,0.066
34,0.062,0.055,0.071
35,0.048,0.056,0.049
36,0.036,0.058,0.03
37,0.04,0.06,0.028
38,0.045,0.062,0.03
39,0.061,0.063,0.042
40,0.096,0.064,0.073
41,0.09,0.066,0.066
42,0.07,0.067,0.045
43,0.077,0.069,0.051
44,0.077,0.07,0.053
45,0.064,0.07,0.042
46,0.049,0.07,0.028
47,0.084,0.069,0.06
48,0.076,0.068,0.052
49,0.084,0.066,0.06
50,0.077,0.066,0.054
51,0.065,0.064,0.047
52,0.047,0.063,0.034
53,0.049,0.062,0.042
54,0.064,0.06,0.065
55,0.062,0.059,0.073
56,0.049,0.058,0.073
57,0.041,0.056,0.08
58,0.036,0.054,0.087
59,0.046,0.053,0.104
60,0.057,0.051,0.11
61,0.06,0.05,0.102
62,0.049,0.049,0.077
63,0.049,0.049,0.065
64,0.044,0.049,0.051
65,0.042,0.049,0.041
66,0.054,0.047,0.044
67,0.043,0.045,0.028
68,0.067,0.044,0.046
69,0.066,0.045,0.043
70,0.049,0.044,0.026
71,0.039,0.044,0.019
72,0.043,0.045,0.022
73,0.041,0.045,0.021
74,0.049,0.046,0.028
75,0.056,0.047,0.033
76,0.032,0.047,0.008
77,0.027,0.046,0.002
78,0.032,0.045,0.005
79,0.026,0.044,-0.001
80,0.041,0.041,0.017
81,0.039,0.039,0.021
82,0.04,0.037,0.028
83,0.046,0.037,0.043
84,0.05,0.037,0.055
85,0.049,0.038,0.066
86,0.048,0.038,0.077
87,0.051,0.039,0.093
88,0.064,0.04,0.116
89,0.05,0.041,0.105
90,0.045,0.043,0.093
91,0.035,0.045,0.072
92,0.004,0.046,0.03
93,0.022,0.047,0.037
94,0.047,0.048,0.051
95,0.035,0.048,0.034
96,0.026,0.047,0.018
97,0.023,0.046,0.011
98,0.029,0.044,0.013
99,0.052,0.042,0.033
100,0.075,0.04,0.054
101,0.081,0.038,0.059
102,0.073,0.036,0.049
103,0.072,0.036,0.045
104,0.06,0.036,0.035
105,0.035,0.038,0.013
106,0.024,0.039,0.003
107,0.012,0.04,-0.008
108,0.026,0.04,0.007
109,0.016,0.04,-0.003
110,0.011,0.041,-0.004
111,0.026,0.04,0.011
112,0.017,0.039,0.01
113,0.014,0.036,0.017
114,0.01,0.031,0.022
115,0.03,0.027,0.051
116,0.049,0.023,0.084
117,0.037,0.019,0.084
118,0.035,0.018,0.088
119,0.056,0.017,0.107
120,0.065,0.015,0.106
121,0.046,0.014,0.076
122,0.046,0.013,0.065
123,0.023,0.015,0.034
124,0.001,0.017,0.006
125,-0.002,0.018,-0.005
126,-0.015,0.02,-0.023
127,-0.035,0.021,-0.046
128,-0.023,0.022,-0.037
129,-0.003,0.023,-0.019
130,-0.001,0.024,-0.017
131,0.025,0.024,0.004
132,0.013,0.025,-0.01
133,0.02,0.026,-0.004
134,0.035,0.026,0.01
135,0.063,0.026,0.039
136,0.071,0.026,0.047
137,0.074,0.026,0.048
138,0.053,0.027,0.029
139,0.041,0.027,0.022
140,0.028,0.029,0.014
141,0.023,0.031,0.014
142,0.026,0.032,0.025
143,0.027,0.032,0.034
144,0.044,0.033,0.06
145,0.017,0.032,0.046
146,0.017,0.03,0.057
147,0.004,0.027,0.056
148,0.011,0.023,0.065
149,0.011,0.019,0.061
150,-0.01,0.016,0.029
151,-0.001,0.012,0.026
152,-0.002,0.009,0.016
153,0.014,0.006,0.024
154,0.022,0.005,0.024
155,0.023,0.005,0.017
156,0.014,0.005,0.002
157,0.027,0.005,0.009
158,0.026,0.006,0.003
159,0.015,0.007,-0.009
160,0.021,0.009,-0.003
161,-0.007,0.009,-0.029
162,-0.003,0.008,-0.024
163,-0.011,0.008,-0.031
164,-0.014,0.006,-0.034
165,-0.012,0.004,-0.032
166,0.001,0.001,-0.021
167,0.004,-0.002,-0.018
168,-0.012,-0.005,-0.029
169,0.009,-0.007,-0.005
170,0.005,-0.01,-0.004
171,0.002,-0.011,0.0
172,0.001,-0.013,0.009
173,-0.017,-0.014,0.002
174,0.002,-0.015,0.033
175,-0.006,-0.016,0.04
176,-0.005,-0.017,0.052
177,-0.032,-0.018,0.029
178,-0.06,-0.018,-0.001
179,-0.041,-0.02,0.007
180,-0.034,-0.022,0.001
181,-0.022,-0.024,-0.0
182,-0.026,-0.025,-0.015
183,-0.03,-0.025,-0.028
184,-0.026,-0.026,-0.032
185,-0.02,-0.026,-0.034
186,-0.025,-0.026,-0.042
187,-0.011,-0.025,-0.032
188,0.013,-0.024,-0.011
189,0.018,-0.022,-0.004
190,-0.008,-0.02,-0.026
191,-0.021,-0.017,-0.039
192,-0.038,-0.014,-0.057
193,-0.054,-0.013,-0.069
194,-0.042,-0.011,-0.058
195,-0.037,-0.011,-0.055
196,-0.031,-0.011,-0.049
197,-0.011,-0.011,-0.027
198,-0.009,-0.012,-0.021
199,0.002,-0.012,-0.007
200,0.014,-0.014,0.008
201,0.011,-0.016,0.013
202,0.019,-0.018,0.029
203,0.02,-0.019,0.04
204,0.0,-0.018,0.032
205,-0.016,-0.018,0.028
206,-0.034,-0.017,0.018
207,-0.033,-0.015,0.021
208,-0.019,-0.014,0.029
209,-0.03,-0.01,0.005
210,-0.028,-0.006,-0.005
211,-0.023,-0.002,-0.012
212,-0.016,0.003,-0.015
213,-0.03,0.006,-0.035
214,-0.016,0.008,-0.029
215,-0.006,0.009,-0.026
216,0.018,0.01,-0.008
217,0.033,0.011,0.002
218,0.025,0.012,-0.004
219,0.04,0.014,0.014
220,0.038,0.015,0.015
221,0.032,0.017,0.01
222,0.042,0.019,0.019
223,0.043,0.021,0.02
224,0.038,0.022,0.017
225,0.038,0.023,0.017
226,0.022,0.022,0.003
227,0.013,0.021,-0.002
228,0.022,0.019,0.011
229,0.005,0.016,-0.0
230,-0.001,0.014,-0.002
231,-0.019,0.012,-0.013
232,-0.018,0.01,-0.004
233,-0.034,0.008,-0.009
234,-0.012,0.005,0.023
235,0.003,0.004,0.05
236,0.01,0.002,0.063
237,0.024,0.0,0.072
238,0.002,-0.0,0.041
239,0.004,-0.0,0.028
240,0.021,0.0,0.031
241,0.016,0.002,0.017
242,0.017,0.004,0.012
243,0.008,0.004,-0.002
244,-0.003,0.004,-0.019
245,0.003,0.004,-0.018
246,-0.003,0.005,-0.027
247,0.003,0.006,-0.023
248,0.017,0.006,-0.005
249,0.019,0.005,0.0
250,-0.001,0.004,-0.017
251,-0.016,0.001,-0.033
252,-0.015,-0.003,-0.032
253,-0.011,-0.006,-0.029
254,-0.015,-0.01,-0.034
255,-0.001,-0.012,-0.021
256,-0.009,-0.015,-0.025
257,0.002,-0.016,-0.01
258,-0.014,-0.017,-0.022
259,-0.019,-0.016,-0.021
260,-0.005,-0.016,-0.002
261,-0.031,-0.015,-0.018
262,-0.022,-0.014,-0.001
263,-0.014,-0.014,0.019
264,-0.033,-0.013,0.012
265,-0.027,-0.013,0.027
266,-0.009,-0.013,0.044
267,-0.0,-0.012,0.046
268,-0.015,-0.012,0.022
269,-0.038,-0.012,-0.013
270,-0.033,-0.013,-0.019
271,-0.002,-0.012,-0.0
272,0.015,-0.012,0.008
273,0.011,-0.011,-0.002
274,0.006,-0.012,-0.011
275,0.034,-0.012,0.013
276,-0.002,-0.012,-0.022
277,-0.01,-0.012,-0.029
278,-0.033,-0.011,-0.05
279,-0.03,-0.01,-0.047
280,-0.02,-0.009,-0.037
281,-0.034,-0.009,-0.048
282,-0.02,-0.009,-0.033
283,-0.018,-0.01,-0.033
284,-0.033,-0.01,-0.048
285,-0.017,-0.01,-0.031
286,0.0,-0.011,-0.011
287,-0.006,-0.01,-0.014
288,0.003,-0.011,-0.001
289,-0.011,-0.013,-0.008
290,0.0,-0.014,0.006
291,-0.008,-0.013,0.005
292,-0.002,-0.012,0.019
293,0.015,-0.012,0.046
294,0.006,-0.01,0.049
295,-0.017,-0.007,0.034
296,-0.011,-0.003,0.038
297,-0.012,-0.0,0.028
298,-0.003,0.001,0.023
299,-0.022,0.002,-0.009
300,-0.011,0.001,-0.008
301,-0.018,-0.001,-0.022
302,-0.002,-0.004,-0.014
303,-0.005,-0.007,-0.023
304,-0.01,-0.008,-0.034
305,0.006,-0.009,-0.022
306,0.004,-0.01,-0.024
307,0.005,-0.009,-0.019
308,0.0,-0.007,-0.022
309,0.008,-0.005,-0.012
310,0.003,-0.001,-0.016
311,0.027,0.002,0.008
312,0.029,0.005,0.008
313,0.01,0.007,-0.012
314,-0.027,0.008,-0.047
315,-0.036,0.009,-0.054
316,-0.033,0.01,-0.047
317,-0.026,0.01,-0.036
318,-0.015,0.01,-0.02
319,-0.004,0.008,-0.005
320,0.012,0.006,0.017
321,0.024,0.005,0.035
322,0.042,0.004,0.061
323,0.058,0.003,0.09
324,0.045,0.001,0.088
325,0.042,-0.0,0.088
326,0.035,-0.001,0.077
327,0.009,-0.001,0.042
328,-0.019,-0.002,0.003
329,-0.028,-0.003,-0.015
330,-0.029,-0.003,-0.025
331,-0.05,-0.002,-0.053
332,-0.055,-0.002,-0.064
333,-0.041,-0.002,-0.055
334,-0.031,-0.003,-0.049
335,-0.019,-0.006,-0.039
336,0.007,-0.009,-0.015
337,0.016,-0.013,-0.009
338,0.007,-0.018,-0.017
339,-0.008,-0.022,-0.032
340,-0.0,-0.025,-0.024
341,0.003,-0.026,-0.019
342,-0.006,-0.025,-0.026
343,-0.004,-0.023,-0.023
344,-0.018,-0.021,-0.035
345,-0.014,-0.018,-0.029
346,-0.011,-0.015,-0.023
347,-0.006,-0.012,-0.013
348,-0.028,-0.009,-0.03
349,-0.031,-0.008,-0.028
350,-0.04,-0.007,-0.03
351,-0.034,-0.006,-0.014
352,-0.024,-0.005,0.008
353,-0.035,-0.004,0.01
354,-0.029,-0.002,0.023
355,-0.023,-0.0,0.028
356,0.013,0.0,0.053
357,0.037,0.001,0.063
358,0.05,0.004,0.062
359,0.055,0.006,0.059
360,0.04,0.009,0.037
361,0.03,0.012,0.021
362,0.013,0.014,-0.002
363,0.004,0.015,-0.015
364,0.003,0.014,-0.019
365,-0.005,0.015,-0.028
366,0.001,0.014,-0.023
367,0.009,0.013,-0.017
368,0.02,0.012,-0.008
369,0.014,0.01,-0.013
370,0.002,0.01,-0.025
371,0.008,0.009,-0.018
372,0.006,0.008,-0.018
373,-0.001,0.006,-0.022
374,-0.016,0.005,-0.036
375,-0.019,0.003,-0.036
376,-0.011,0.003,-0.025
377,-0.002,0.003,-0.013
378,0.007,0.004,0.001
379,0.024,0.003,0.024
380,0.026,0.003,0.034
381,0.003,0.002,0.025
382,-0.008,0.001,0.026
383,-0.008,-0.0,0.038
384,-0.02,-0.002,0.033
385,-0.003,-0.004,0.044
386,0.007,-0.007,0.042
387,0.007,-0.01,0.031
388,0.009,-0.014,0.023
389,-0.025,-0.018,-0.015
390,-0.009,-0.022,-0.007
391,-0.023,-0.026,-0.027
392,-0.042,-0.031,-0.05
393,-0.048,-0.035,-0.059
394,-0.063,-0.038,-0.076
395,-0.055,-0.041,-0.068
396,-0.037,-0.043,-0.052
397,-0.032,-0.043,-0.05
398,-0.033,-0.042,-0.052
399,-0.033,-0.038,-0.054
400,-0.035,-0.031,-0.054
