gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,433,574,20.2306575775146,34.2552528381348,-118.459457397461,3670144,436,364,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-01 08:53:17.679481,94.01346929196039,59.72505505318007,49.884815341503,0.005939824221406999,3.0,-59.71,2.3545700244418297,-60.05,21.5786,23.9841,26.6234,0.7129,15.505,14.4231,0
100930,npp,2401,3581,21.023889541626,34.2531433105469,-118.454750061035,3670176,2404,2905,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-01 10:33:40.503226,-71.88614871531638,61.45272643234599,51.07129473286853,9.159020540483875e-07,19.0,61.43,2.5331140255951103,61.125,20.6048,22.9287,25.8157,0.7457,16.3471,15.6786,0
101057,npp,1747,3033,22.0188941955566,34.2552070617676,-118.457893371582,3670144,1749,2440,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-02 10:14:57.274918,-74.74903896088271,47.27426072978942,40.583264428917516,0.002023474608011661,16.0,47.25,1.646109783506203,46.79,17.1408,18.9069,21.2389,0.9044,18.9896,19.9135,0
101429,npp,2676,1339,21.1803436279297,34.2531127929688,-118.460060119629,3670144,2677,1012,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-05 09:18:29.787623,97.27851890889751,36.2656566900958,31.58964938089167,0.07876207288847742,7.0,-36.28,1.2937979144666532,-36.84,17.1498,18.8968,20.7644,0.9049,18.8641,19.1654,0
101552,npp,1913,762,29.1719741821289,34.2537841796875,-118.457244873047,3670144,1913,545,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-06 08:59:34.104377,94.76426903549236,55.16573851958701,46.62422768985753,0.14178693166689138,4.0,-55.17,2.0682789409984763,-55.52,20.6295,22.8473,26.0539,0.7484,20.157,21.8325,0
101561,npp,760,3760,31.3315353393555,34.2535133361816,-118.456336975098,3670144,760,3032,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-06 10:39:51.590237,-70.65132194593731,64.9420740613731,53.34787035515102,0.09090669855016684,20.0,64.91,2.898275349237888,64.63,22.2752,24.6277,27.725,0.6943,19.4121,21.7536,0
101674,npp,1123,196,36.21484375,34.2561683654785,-118.457466125488,3670144,1126,97,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-07 08:40:36.643500,92.188546002618,67.102020913728,54.66279145903918,0.13461547519454137,1.0,-67.08,3.1865100272627664,-67.36,23.8251,26.4119,29.5915,0.6474,20.1755,23.4455,0
101683,npp,116,3219,27.2603168487549,34.2517242431641,-118.458129882812,3670144,117,2559,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-07 10:21:10.142978,-73.80852162195495,52.76653382117047,44.837574400540916,0.10414656509448073,17.0,52.73,1.9513309067639726,52.32,18.9401,20.7504,23.2031,0.824,20.4352,22.4634,0
101805,npp,2514,2659,23.4304389953613,34.2566871643066,-118.457977294922,3670144,2515,2143,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-08 10:02:25.138472,-76.77580417407545,33.261196791131255,29.058821069475897,0.07431662128025532,14.0,33.23,1.2365102219381485,32.61,16.1682,18.1155,20.1876,0.9439,21.3974,22.1158,0
102056,npp,1070,1529,19.2927722930908,34.2515335083008,-118.459953308105,3670144,1069,1147,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-10 09:24:44.444064,97.26731512279254,27.7458872743303,24.34816841138518,0.027135247982846167,8.0,-27.76,1.184412938166907,-28.37,15.9112,17.5012,19.2531,0.977,18.6117,18.8495,0
102300,npp,2606,384,24.3009338378906,34.2529487609863,-118.45442199707,3670144,2603,215,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-12 08:46:53.053038,92.85404107860985,63.66771655099359,52.530513490642036,0.0017090667125636545,2.0,-63.66,2.7445598364131496,-63.93,23.0415,25.6752,28.1913,0.666,16.5983,16.1838,0
102309,npp,1550,3401,13.8824729919434,34.2555274963379,-118.455062866211,3670144,1548,2749,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-12 10:27:21.213891,-72.39492759647922,57.43321209294622,48.278045124669774,0.010523959162507772,18.0,57.4,2.2013981571160284,57.07,19.7745,22.134,24.9948,0.7725,13.3508,10.7246,0
102551,npp,194,2286,14.3414554595947,34.2511329650879,-118.458061218262,3670176,194,1840,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-14 09:49:51.183355,-79.12068318280161,14.52439365335899,12.832484856229012,0.00028728702079312395,12.0,14.51,1.015504800579495,13.72,15.3014,17.4817,19.6835,0.9781,14.0067,14.0275,0
102671,npp,2530,1719,18.8829078674316,34.2549629211426,-118.456504821777,3670176,2530,1305,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-15 09:31:00.829568,99.08158281724407,17.96985023649561,15.855909332988665,2.06080590567234e-08,9.0,-17.98,1.0442604737599883,-18.78,15.7055,17.6295,19.3345,0.9699,18.2994,18.3148,0
102792,npp,1784,1146,15.7104835510254,34.2543716430664,-118.459190368652,3670176,1784,844,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-16 09:12:06.919381,96.10808213419054,43.624565633885766,37.66120512157634,1.489037773512357e-13,6.0,-43.63,1.4867838833500562,-44.1,17.8537,19.9233,22.3602,0.8582,14.2656,13.4835,0
102912,npp,1011,573,20.1966571807861,34.2564544677734,-118.46019744873,3670176,1013,363,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-17 08:53:11.231985,94.0785665574114,59.73262007790283,49.89424895235085,3.7503686071384494e-18,3.0,-59.74,2.3545700244418297,-60.05,21.5786,23.9841,26.6234,0.7129,15.4905,14.3989,0
102919,npp,2979,3581,19.5963821411133,34.2556915283203,-118.461654663086,3670176,2981,2906,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-17 10:33:34.055427,-71.9506993436993,61.454363582162784,51.07687658109944,3.945775905778877e-09,19.0,61.43,2.5331140255951103,61.125,20.6048,22.9287,25.8157,0.7457,15.7836,14.614,0
103040,npp,2324,3034,20.9429664611816,34.2503051757812,-118.456550598145,3670176,2325,2440,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-18 10:14:50.825612,-74.37395451938421,47.296146609127874,40.60364676966439,4.790704349691074e-14,16.0,47.28,1.646109783506203,46.79,17.1408,18.9069,21.2389,0.9044,18.336,18.9405,0
103160,npp,1639,2472,18.1881847381592,34.2562599182129,-118.456184387207,3670176,1639,2001,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-19 09:56:04.035999,-77.27784980191224,24.465279567336513,21.51643325475207,2.04904875927665e-18,13.0,24.43,1.1367971201176101,23.74,15.3568,17.3812,19.0416,0.9838,17.809,17.893,0
103279,npp,928,1906,14.7823686599731,34.2561225891113,-118.459045410156,3670176,928,1479,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-20 09:37:13.685851,93.63309636428387,7.4590263934345735,6.601685524862937,3.125477684811562e-22,10.0,-7.42,1.0,-8.12,14.737,16.508,18.895,1.0358,15.3734,15.3116,0
103397,npp,190,1338,19.7457294464111,34.2564888000488,-118.457305908203,3670176,190,1011,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-21 09:18:21.558969,96.63415604598262,36.30480752968383,31.62441646946689,1.3282299896701913e-25,7.0,-36.32,1.2937979144666532,-36.84,17.1498,18.8968,20.7644,0.9049,17.7553,17.8673,0
103515,npp,2482,761,23.3224411010742,34.2558174133301,-118.458145141602,3670176,2485,544,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-22 08:59:27.653807,94.86353523448332,55.19290026755335,46.647571602022204,3.994391251743273e-24,4.0,-55.19,2.0682789409984763,-55.52,20.6295,22.8473,26.0539,0.7484,17.3288,17.4547,0
103524,npp,1345,3761,18.5344753265381,34.2546043395996,-118.453987121582,3670176,1349,3033,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-22 10:39:45.139964,-71.01992154273835,64.95768917062338,53.362002364815574,3.404858292913695e-21,20.0,64.93,2.898275349237888,64.63,22.2752,24.6277,27.725,0.6943,14.9967,12.8685,0
104112,npp,890,952,21.6501235961914,34.2517929077148,-118.454627990723,3670176,889,704,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-27 09:05:42.341352,95.5016674716918,49.88488203593943,42.629786048221725,2.6713610398957477e-13,5.0,-49.9,1.7549928774784245,-50.29,19.5201,21.5837,24.3857,0.7922,17.1369,17.1517,0
104119,npp,2760,3939,32.0450305938721,34.2514533996582,-118.455055236816,3670176,2760,3136,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-27 10:45:54.489283,-69.75287223403579,68.00217442334342,55.2055787972158,5.562098454456151e-19,21.0,67.98,3.3166247903554,67.72,21.9646,25.8619,29.008,0.6612,18.9634,21.1872,0
104229,npp,90,382,23.2451229095459,34.2539596557617,-118.456466674805,3670176,89,214,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-28 08:46:44.884661,92.731142748634,63.70582422622355,52.55689375537478,1.3048558462349329e-08,2.0,-63.7,2.7445598364131496,-63.93,23.0415,25.6752,28.1913,0.666,16.2137,15.4807,0
104236,npp,2122,3400,21.3705501556396,34.2575721740723,-118.459159851074,3670176,2122,2749,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-28 10:27:13.046254,-72.62756045534219,57.40243699255117,48.25765768910408,3.101733703525886e-16,18.0,57.38,2.2013981571160284,57.07,19.7745,22.134,24.9948,0.7725,16.7523,16.5093,0
104355,npp,1439,2845,17.8970623016357,34.2571601867676,-118.461578369141,3670176,1438,2293,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-04-29 10:08:28.047604,-74.93978509016058,40.75881255708707,35.325143655065496,2.6726166133182295e-12,15.0,40.74,1.4276677814245327,40.28,16.8074,18.8042,20.9369,0.9093,16.4637,16.2742,0
105837,npp,1571,571,25.1004676818848,34.2557678222656,-118.458114624023,3670144,1573,361,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-03 08:53:01.376638,94.03208860493855,59.77896254531616,49.92787572582072,0.03006994815257698,3.0,-59.78,2.3545700244418297,-60.05,21.5786,23.9841,26.6234,0.7129,17.5732,17.895,0
105850,npp,467,3580,17.8302803039551,34.2552108764648,-118.455581665039,3670144,470,2905,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-03 10:33:24.201594,-71.91700856923985,61.43254060078824,51.06404497717807,0.003336092569097499,19.0,61.4,2.5331140255951103,61.125,20.6048,22.9287,25.8157,0.7457,15.0864,13.2969,0
106032,npp,2881,3032,19.5141944885254,34.2555541992188,-118.45548248291,3670144,2883,2439,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-04 10:14:40.992972,-74.47067347727572,47.22742743740383,40.550640947840016,0.02417786953429013,16.0,47.21,1.646109783506203,46.79,17.1408,18.9069,21.2389,0.9044,17.468,17.6483,0
106209,npp,2195,2470,25.4395351409912,34.2520141601562,-118.457237243652,3670144,2195,2000,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-05 09:55:54.226228,-77.63733480715538,24.35115880395616,21.41813090065541,0.06881745747359151,13.0,24.33,1.1367971201176101,23.74,15.3568,17.3812,19.0416,0.9838,24.1877,25.0266,0
106388,npp,1465,1904,19.6469593048096,34.2554130554199,-118.458038330078,3670144,1465,1477,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-06 09:37:03.900416,95.85836529938727,7.552683552197171,6.684570494779342,0.12142455761161043,10.0,-7.54,1.0,-8.12,14.737,16.508,18.895,1.0358,20.238,20.3504,0
106569,npp,725,1336,20.7470836639404,34.2547187805176,-118.454879760742,3670144,726,1009,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-07 09:18:11.796009,97.19700135505528,36.38279798885537,31.689689014368003,0.07837492574336782,7.0,-36.4,1.357151599901897,-36.84,17.1498,18.8968,20.7644,0.9049,18.4625,18.7734,0
106742,npp,3030,758,23.4000816345215,34.2559089660645,-118.458320617676,3670144,3031,541,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-08 08:59:16.132579,94.89274718618199,55.26345169807499,46.69960104343895,0.04965769169290674,4.0,-55.27,2.0682789409984763,-55.52,20.6295,22.8473,26.0539,0.7484,17.3663,17.5128,0
107486,npp,1412,948,31.7599716186523,34.2528953552246,-118.462493896484,3670144,1413,702,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-13 09:05:30.876205,95.54558882857516,50.01565925098959,42.73208460080046,0.0005152753801577382,5.0,-50.02,1.7549928774784245,-50.29,19.5201,21.5837,24.3857,0.7922,22.8975,25.1609,0
107659,npp,626,379,23.1284198760986,34.2554473876953,-118.459281921387,3670176,629,212,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-14 08:46:33.431946,93.16384374534178,63.766457090552336,52.59694140797537,1.8660442121776856e-07,2.0,-63.75,2.7445598364131496,-63.93,23.0415,25.6752,28.1913,0.666,16.1711,15.403,0
107671,npp,2643,3397,18.3135929107666,34.2551651000977,-118.461936950684,3670144,2645,2746,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-14 10:27:01.594545,-72.76367118011049,57.326880172713764,48.204599142902886,0.0019877659479095155,18.0,57.31,2.2013981571160284,57.07,19.7745,22.134,24.9948,0.7725,15.3636,14.1477,0
107843,npp,1974,2842,15.2414522171021,34.2542610168457,-118.461685180664,3670176,1974,2291,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-15 10:08:16.605711,-75.25692937825883,40.63863240259847,35.2263722846892,0.00022128846967272935,15.0,40.62,1.4276677814245327,40.28,16.8074,18.8042,20.9369,0.9093,14.6036,13.8594,0
108015,npp,1277,2280,17.9656524658203,34.2530975341797,-118.458923339844,3670176,1277,1834,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-16 09:49:28.058015,-76.83627847951469,14.2086363770981,12.555144387229488,1.2953708199683594e-07,12.0,14.17,1.015504800579495,13.72,15.3014,17.4817,19.6835,0.9781,17.5756,17.5724,0
108193,npp,553,1713,15.2498378753662,34.2550430297852,-118.456382751465,3670176,553,1299,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-17 09:30:37.734986,97.97451096462248,18.30238292278597,16.14748062507383,2.2758138509053685e-12,9.0,-18.31,1.0442604737599883,-18.78,15.7055,17.6295,19.3345,0.9699,14.8203,14.791,0
108542,npp,2082,567,22.4381122589111,34.2520217895508,-118.460906982422,3670176,2084,358,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-19 08:52:48.192492,94.12933911008989,59.87107141433328,49.99093188174951,3.0507352328243426e-20,3.0,-59.87,2.3545700244418297,-60.05,21.5786,23.9841,26.6234,0.7129,16.4425,15.9969,0
108899,npp,2702,2465,17.3000583648682,34.2528686523438,-118.456214904785,3670176,2702,1996,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-21 09:55:39.257655,-76.19401858681012,24.11833934955309,21.21623167705523,5.177082898084157e-22,13.0,24.08,1.1367971201176101,23.74,15.3568,17.3812,19.0416,0.9838,17.0277,17.0193,0
109072,npp,1986,1900,18.5719261169434,34.2565078735352,-118.457733154297,3670176,1986,1473,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-22 09:36:50.714862,100.14477599467897,7.750799567758519,6.859628746152756,4.470159638143488e-22,10.0,-7.77,1.0,-8.12,14.737,16.508,18.895,1.0358,19.163,19.2369,0
109244,npp,1244,1331,20.0463829040527,34.2555923461914,-118.455879211426,3670176,1244,1005,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-23 09:17:56.811750,96.57531613729087,36.59833499022862,31.869829913898343,1.1575101584123451e-21,7.0,-36.6,1.357151599901897,-36.84,17.1498,18.8968,20.7644,0.9049,17.9462,18.1393,0
109422,npp,475,753,36.5377235412598,34.2561912536621,-118.462272644043,3670176,474,536,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-24 08:59:01.134973,94.65759355802523,55.39648721475335,46.795819164595244,3.56586462917841e-20,4.0,-55.4,2.0682789409984763,-55.52,20.6295,22.8473,26.0539,0.7484,23.7183,27.3451,0
110127,npp,2680,1520,15.8496942520142,34.2541427612305,-118.45760345459,3670176,2680,1140,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-28 09:24:09.754349,97.63328317652812,28.174967591155763,24.717133202454963,2.565996910675828e-13,8.0,-28.18,1.184412938166907,-28.37,15.9112,17.5012,19.2531,0.977,15.7047,15.4855,0
110299,npp,1919,943,21.1922378540039,34.2535209655762,-118.460632324219,3670176,1923,699,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-29 09:05:14.094044,95.29572982942167,50.16241261657688,42.842981316535806,1.9846911163413676e-08,5.0,-50.17,1.7549928774784245,-50.29,19.5201,21.5837,24.3857,0.7922,16.876,16.7889,0
110472,npp,1131,374,23.8710060119629,34.2551460266113,-118.458389282227,3670144,1130,209,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-05-30 08:46:16.652649,92.74881917842383,63.86869290164452,52.65843956818555,0.0006119105084721187,2.0,-63.85,2.7445598364131496,-63.93,23.0415,25.6752,28.1913,0.666,16.4417,15.8975,0
115500,npp,611,175,29.3243865966797,34.2518157958984,-118.460990905762,3670176,614,85,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-06-26 08:39:24.532040,92.1061965179184,67.47729572928343,54.87824787789424,4.1088948093524754e-14,1.0,-67.44,3.1865100272627664,-67.36,23.8251,26.4119,29.5915,0.6474,18.0131,18.9846,0
116020,npp,2894,932,18.6691570281982,34.2521476745605,-118.459571838379,3670144,2892,692,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-06-30 09:04:40.310947,94.85128555672235,50.49632049237816,43.09508344001859,0.0033902240011860446,5.0,-50.5,1.7549928774784245,-50.29,19.5201,21.5837,24.3857,0.7922,15.4384,14.7901,0
119052,npp,2118,365,28.4699840545654,34.2522850036621,-118.455657958984,3670144,2119,202,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-01 08:45:42.657160,92.53737685283294,64.07424287802633,52.78225433648371,0.022437070692781676,2.0,-64.03,2.7445598364131496,-63.93,23.0415,25.6752,28.1913,0.666,18.1174,18.9603,0
120446,npp,494,1887,13.9071493148804,34.2526779174805,-118.461906433105,3670144,494,1461,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-09 09:36:09.892712,94.46829392458775,8.604790739489504,7.613234734352687,0.02456684845334768,10.0,-8.53,1.0,-8.12,14.737,16.508,18.895,1.0358,14.4982,14.4051,0
120614,npp,2834,1320,19.7085838317871,34.2521362304688,-118.459632873535,3670144,2835,995,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-10 09:17:19.568549,97.52400669207181,37.06011275855938,32.25137809444163,0.013142118092474451,7.0,-37.04,1.357151599901897,-36.84,17.1498,18.8968,20.7644,0.9049,17.6973,17.8337,0
120781,npp,2074,744,22.3357810974121,34.2569961547852,-118.456115722656,3670144,2074,526,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-11 08:58:23.904744,94.33053491555572,55.65863977525279,46.980587282647384,0.00528434891357276,4.0,-55.63,2.0682789409984763,-55.52,20.6295,22.8473,26.0539,0.7484,16.8518,16.7163,0
121308,npp,1975,2079,13.0086641311646,34.2537384033203,-118.460105895996,3670176,1975,1644,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-14 09:42:28.197451,-77.57110099943436,2.6205054703314006,2.320264693368749,0.00019452509216415697,11.0,2.62,1.0,2.85,15.4818,17.0991,19.5836,1.0,13.0087,13.0087,0
121478,npp,1251,1512,17.9716606140137,34.2557716369629,-118.454879760742,3670176,1252,1134,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-15 09:23:37.869173,98.00156406226982,28.56941506207713,25.05333436297322,4.27254630867399e-08,8.0,-28.56,1.184412938166907,-28.37,15.9112,17.5012,19.2531,0.977,17.4963,17.5587,0
122178,npp,395,2268,14.9565324783325,34.2524375915527,-118.45890045166,3670176,395,1823,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-19 09:48:44.727563,-75.83237503887779,13.501512431120625,11.931516780111453,5.583095903490244e-24,12.0,13.49,1.015504800579495,13.72,15.3014,17.4817,19.6835,0.9781,14.6124,14.6291,0
122346,npp,2751,1701,12.8828287124634,34.2564353942871,-118.461624145508,3670176,2751,1289,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-20 09:29:54.406803,97.37279413562925,18.984875327722612,16.742467330214165,1.541329635011117e-25,9.0,-18.97,1.0442604737599883,-18.78,15.7055,17.6295,19.3345,0.9699,12.5536,12.4952,0
122525,npp,1994,1129,17.1919422149658,34.251091003418,-118.458427429199,3670176,1993,831,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-21 09:11:02.306616,96.25768968946832,44.201816524047416,38.12310666061772,3.493139953959032e-26,6.0,-44.2,1.5732132722552272,-44.1,17.8537,19.9233,22.3602,0.8582,15.3629,14.7549,0
122710,npp,1225,558,22.6500358581543,34.252555847168,-118.458854675293,3670176,1225,350,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-22 08:52:06.648310,93.65348759638385,60.10093260246106,50.14217420707056,2.059742191146287e-25,3.0,-60.07,2.3545700244418297,-60.05,21.5786,23.9841,26.6234,0.7129,16.5325,16.148,0
122895,npp,2546,3017,20.0308856964111,34.2505149841309,-118.45630645752,3670176,2547,2428,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-23 10:13:48.045018,-74.95980686515155,46.749409085651905,40.16572169470241,2.1692846441162668e-27,16.0,46.73,1.646109783506203,46.79,17.1408,18.9069,21.2389,0.9044,17.7819,18.1156,0
123073,npp,1866,2455,14.2174510955811,34.2516899108887,-118.45832824707,3670176,1866,1988,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-24 09:55:01.277621,-76.64100379344626,23.5978889381295,20.76234001251883,8.081794534964373e-26,13.0,23.59,1.1367971201176101,23.74,15.3568,17.3812,19.0416,0.9838,14.316,13.9867,0
123251,npp,1159,1891,16.2866706848145,34.2535781860352,-118.457702636719,3670176,1159,1464,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-25 09:36:12.730152,97.92288672232671,8.310141184263419,7.353186663829905,1.6956203534256481e-22,10.0,-8.29,1.0,-8.12,14.737,16.508,18.895,1.0358,16.8777,16.8698,0
123428,npp,425,1323,19.5606307983398,34.257080078125,-118.455528259277,3670176,425,998,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-26 09:17:20.624859,96.94168823808633,36.93207627278202,32.14543762242686,1.2504354482609192e-17,7.0,-36.92,1.357151599901897,-36.84,17.1498,18.8968,20.7644,0.9049,17.5882,17.6998,0
123600,npp,2738,747,21.0355091094971,34.2519378662109,-118.456039428711,3670176,2740,529,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-27 08:58:26.741334,94.78839513995425,55.56472579340634,46.913746746910576,1.2674359567433112e-11,4.0,-55.55,2.0682789409984763,-55.52,20.6295,22.8473,26.0539,0.7484,16.2231,15.7431,0
123612,npp,1589,3744,22.2117404937744,34.2533073425293,-118.462249755859,3670176,1590,3022,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-27 10:38:44.228300,-70.96429246054343,64.64034977341784,53.153045901713114,3.643487931475291e-20,20.0,64.61,2.8345692104261015,64.63,22.2752,24.6277,27.725,0.6943,16.2468,15.4217,0
123775,npp,1934,181,29.8748722076416,34.2518615722656,-118.456115722656,3670176,1931,88,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-28 08:39:27.520506,91.78132880541575,67.37222527883709,54.818579434344265,4.581218587186924e-05,1.0,-67.34,3.1865100272627664,-67.36,23.8251,26.4119,29.5915,0.6474,18.1858,19.341,0
123788,npp,947,3203,19.1228580474854,34.2529792785645,-118.459579467773,3670176,949,2549,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-28 10:20:02.799968,-73.622243725901,52.3039526966625,44.484013973288384,4.2437766312975527e-14,17.0,52.3,1.847645286154319,52.32,18.9401,20.7504,23.2031,0.824,16.2182,15.7579,0
123966,npp,260,2644,17.2577838897705,34.2514991760254,-118.456123352051,3670176,260,2132,196611,3866787,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-29 10:01:17.812206,-76.03867298013934,32.55379053245604,28.457176386563663,3.530438718189342e-07,14.0,32.56,1.2365102219381485,32.61,16.1682,18.1155,20.1876,0.9439,16.4054,16.2895,0
124142,npp,2633,2082,18.8170719146729,34.2566413879395,-118.455856323242,3670144,2634,1647,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-07-30 09:42:29.266586,-74.8543377919864,2.8185437035889818,2.495709111522828,0.005340022901175381,11.0,2.79,1.0,2.85,15.4818,17.0991,19.5836,1.0,18.8171,18.8171,0
129733,npp,1157,938,19.8834686279297,34.2556419372559,-118.460670471191,3670144,1158,696,196611,3866755,1860,usa_la_60_13,34.25416667,-118.45833333,60,13,usa_la,2012-08-01 09:04:45.049191,95.80963478950396,50.31693989140547,42.959965286892576,0.09380692294274931,5.0,-50.32,1.7549928774784245,-50.29,19.5201,21.5837,24.3857,0.7922,16.1303,15.7521,0
