gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2443,3576,1.085601031780243,34.0000343322754,-118.60627746582,3670176,2442,2901,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-04-01 10:33:44.061779,-71.77672510808742,61.369204036473704,51.014644201893226,9.326309237865497e-07,19.0,61.32,2.5331140255951103,61.03,1.0039,1.1671,1.4555,0.4695,0.5158,0.5097,0
102551,npp,234,2277,0.518552035093307,34.0032157897949,-118.609794616699,3670176,234,1832,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-04-14 09:49:54.741916,-76.15844478227251,14.02378220129959,12.39215855532671,0.00028448435461447374,12.0,14.0,1.015504800579495,13.26,0.4824,0.5242,0.6497,1.0453,0.5424,0.5421,0
102671,npp,2570,1709,0.674016535282135,34.0041046142578,-118.604598999023,3670176,2570,1296,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-04-15 09:31:04.388128,98.29663401056487,18.51798766143413,16.335655514688415,1.8716582103179546e-08,9.0,-18.53,1.0442604737599883,-19.25,0.5122,0.6065,0.674,0.9035,0.6127,0.609,0
102792,npp,1824,1134,1.12092924118042,34.0014915466309,-118.607414245605,3670176,1822,834,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-04-16 09:12:10.477897,95.80645376317236,44.04414890816276,38.000332198070986,1.2791077881321682e-13,6.0,-44.03,1.5732132722552272,-44.47,0.8558,0.9833,1.107,0.5573,0.6355,0.6247,0
102919,npp,3021,3576,1.53224623203278,34.0024757385254,-118.61287689209,3670176,3019,2902,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-04-17 10:33:37.613988,-71.51035407345223,61.36310530621113,51.01508376613057,3.3857351329131365e-09,19.0,61.32,2.5331140255951103,61.03,1.0039,1.1671,1.4555,0.4695,0.6921,0.7194,0
103040,npp,2364,3027,0.832530319690704,34.0073738098145,-118.60725402832,3670176,2364,2436,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-04-18 10:14:54.384172,-74.23688053166889,47.09220442869862,40.441935888003236,3.925418349499639e-14,16.0,47.05,1.646109783506203,46.615,0.6466,0.853,1.0398,0.6424,0.5355,0.5348,0
103160,npp,1680,2463,0.469817399978638,34.0043334960938,-118.610733032227,3670176,1679,1995,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-04-19 09:56:07.594560,-75.52260905429644,24.034685341218747,21.14308950721777,1.6188252748939844e-18,13.0,23.99,1.1367971201176101,23.35,0.4775,0.5549,0.6932,0.9876,0.4732,0.464,0
104112,npp,930,940,0.793094396591187,34.0024261474609,-118.609352111816,3670176,932,697,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-04-27 09:05:47.679141,95.73605963184671,50.26613062131093,42.924638396385134,2.5063181491777704e-13,5.0,-50.26,1.7549928774784245,-50.62,0.9508,1.112,1.2689,0.4928,0.3663,0.3908,0
104119,npp,2802,3936,1.60216689109802,34.0063858032227,-118.605133056641,3670176,2806,3135,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-04-27 10:45:59.827074,-69.98788399821753,67.96200893211568,55.18167543824269,4.824902000925127e-19,21.0,67.93,3.3166247903554,67.66,1.3779,1.5879,1.957,0.3451,0.5523,0.5529,0
104355,npp,1480,2839,0.620514512062073,34.0074310302734,-118.608215332031,3670176,1481,2288,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-04-29 10:08:33.385445,-75.32175160857972,40.53814154397917,35.14333627024162,2.627898221518852e-12,15.0,40.51,1.4276677814245327,40.04,0.5992,0.7246,0.8825,0.7562,0.4751,0.4693,0
107659,npp,665,365,2.25725078582764,34.0058746337891,-118.611671447754,3670176,665,203,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-05-14 08:46:36.990500,92.71764157882387,64.05546993044952,52.78232262330866,1.6215821974289243e-07,2.0,-64.03,2.7445598364131496,-64.16,1.7391,2.2472,2.5085,0.2439,0.5516,0.5504,0
107843,npp,2015,2835,0.587527602910995,34.0026702880859,-118.611030578613,3670176,2014,2284,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-05-15 10:08:20.164222,-74.98399807550402,40.393160308079636,35.02407580338472,0.00021456061140973047,15.0,40.36,1.4276677814245327,40.04,0.5992,0.7246,0.8825,0.7562,0.452,0.4443,0
108015,npp,1317,2272,0.524232238531113,34.0077323913574,-118.609039306641,3670176,1318,1827,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-05-16 09:49:33.395814,-78.09424515234653,13.743064104013214,12.145463378486616,1.0758220097103411e-07,12.0,13.72,1.015504800579495,13.26,0.4824,0.5242,0.6497,1.0453,0.548,0.548,0
108193,npp,593,1703,0.460642576217651,34.0074043273926,-118.611679077148,3670176,594,1291,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-05-17 09:30:43.072777,100.34573314861427,18.837636373145234,16.615695936742682,1.8022930732487766e-12,9.0,-18.86,1.0442604737599883,-19.25,0.5122,0.6065,0.674,0.9035,0.4083,0.4162,0
108369,npp,2914,1128,0.648113131523132,34.0077095031738,-118.610076904297,3670176,2916,830,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-05-18 09:11:49.192028,96.84461870452817,44.232666109990994,38.15298281251453,8.860613480222816e-17,6.0,-44.24,1.5732132722552272,-44.47,0.8558,0.9833,1.107,0.5573,0.3349,0.3612,0
108542,npp,2121,555,1.5677330493927,34.0025978088379,-118.604148864746,3670176,2121,347,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-05-19 08:52:51.751009,93.62914527861105,60.1669009916867,50.19470228453816,2.355484518490781e-20,3.0,-60.14,2.3545700244418297,-60.3,1.6109,1.8264,2.0462,0.3,0.4381,0.4704,0
109072,npp,2027,1890,0.419022738933563,34.0010147094727,-118.609603881836,3670176,2026,1463,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-05-22 09:36:54.273417,98.06954733285902,8.33008351661597,7.371504126517087,3.4792729723626953e-22,10.0,-8.35,1.0,-8.64,0.4602,0.5412,0.6295,1.0125,0.4258,0.4242,0
109954,npp,382,2079,0.440461188554764,34.0065612792969,-118.610153198242,3670176,382,1644,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-05-27 09:43:05.417470,-66.84650979382738,2.724954960640226,2.412983813706079,2.350455400204502e-17,11.0,2.62,1.0,2.33,0.4874,0.548,0.6317,1.0,0.4405,0.4405,0
110127,npp,2720,1509,0.647090196609497,34.0027503967285,-118.606758117676,3670176,2719,1131,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-05-28 09:24:13.312911,97.14250389252184,28.69498776183691,25.1635848072453,2.637289839363405e-13,8.0,-28.7,1.184412938166907,-28.89,0.5655,0.6443,0.7474,0.8505,0.5503,0.5504,0
110299,npp,1959,932,1.046539783477783,34.0039138793945,-118.606925964355,3670176,1959,691,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-05-29 09:05:19.431841,95.5380021725907,50.51044216464134,43.111472361526886,2.1881960714382616e-08,5.0,-50.5,1.7549928774784245,-50.62,0.9508,1.112,1.2689,0.4928,0.5107,0.5157,0
115378,npp,1450,728,1.41433954238892,34.0048904418945,-118.60799407959,3670176,1450,510,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-06-25 08:58:27.302560,94.525741317837,56.057997110450685,47.27266413785187,1.6861485318532133e-18,4.0,-56.04,2.0682789409984763,-55.83,1.2526,1.4708,1.6981,0.3726,0.5207,0.527,0
115500,npp,650,162,1.98421096801758,34.0014953613281,-118.604164123535,3670176,649,77,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-06-26 08:39:28.090596,91.98818346242273,67.71084070140576,55.015031354701506,4.415223988788131e-14,1.0,-67.67,3.1865100272627664,-67.57,2.4957,2.8993,3.3345,0.189,0.2608,0.375,0
121308,npp,2015,2070,0.520720958709717,34.0045738220215,-118.60546875,3670176,2015,1635,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-07-14 09:42:31.756013,-57.1590640201897,2.3027531166088346,2.0389453206994705,0.00018538981146000826,11.0,2.1,1.0,2.33,0.4874,0.548,0.6317,1.0,0.5207,0.5207,0
122346,npp,2792,1692,0.509417325258255,34.0014038085938,-118.60905456543,3670176,2792,1281,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-07-20 09:29:59.744639,98.04632444674677,19.483486796421722,17.17818389898936,1.2418151138508669e-25,9.0,-19.47,1.0442604737599883,-19.25,0.5122,0.6065,0.674,0.9035,0.455,0.4603,0
122525,npp,2033,1118,0.856057107448578,34.0069160461426,-118.604125976562,3670176,2035,822,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-07-21 09:11:07.644406,96.59440448600827,44.59120270635137,38.43665274396912,2.9847349700577216e-26,6.0,-44.57,1.5732132722552272,-44.47,0.8558,0.9833,1.107,0.5573,0.4671,0.4771,0
123600,npp,2777,734,0.803781986236572,34.0040702819824,-118.608909606934,3670176,2777,516,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-07-27 08:58:30.299851,94.60703780922702,55.90930500356539,47.16549561316152,1.530049195773575e-11,4.0,-55.88,2.0682789409984763,-55.83,1.2526,1.4708,1.6981,0.3726,0.2255,0.2995,0
131768,npp,329,735,1.14414489269257,34.0057106018066,-118.605514526367,3670176,329,517,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-08-12 08:58:29.578420,94.49642485239538,55.87556850426389,47.14482350086165,0.0001746631988535487,4.0,-55.86,2.0682789409984763,-55.83,1.2526,1.4708,1.6981,0.3726,0.3901,0.4263,0
131947,npp,2613,168,2.80041980743408,34.0007476806641,-118.606979370117,3670176,2615,81,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-08-13 08:39:32.140530,92.17368069267799,67.59304879370988,54.95391111289353,2.5590695416439006e-09,1.0,-67.56,3.1865100272627664,-67.57,2.4957,2.8993,3.3345,0.189,0.517,0.5293,0
131961,npp,1610,3199,0.920496702194214,34.0052757263184,-118.610313415527,3670176,1610,2547,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-08-13 10:20:05.641017,-73.4455871106139,52.206522341441584,44.41373202775027,0.00032647281952822606,17.0,52.18,1.847645286154319,52.195,0.8219,0.956,1.1654,0.5732,0.5288,0.5276,0
132136,npp,937,2638,0.5299052298069,34.0050582885742,-118.605895996094,3670176,937,2127,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-08-14 10:01:20.655167,-75.84168712124583,32.30523500709601,28.247996160571965,1.5696235748825345e-07,14.0,32.29,1.2365102219381485,32.2,0.5434,0.6544,0.8014,0.8374,0.4473,0.4438,0
132310,npp,237,2074,0.464615345001221,34.002513885498,-118.608367919922,3670176,237,1639,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-08-15 09:42:32.112812,-70.13843618180243,2.3925545558995673,2.118680939004443,2.3859175569316598e-14,11.0,2.33,1.0,2.33,0.4874,0.548,0.6317,1.0,0.4646,0.4646,0
132488,npp,2582,1504,0.621922552585602,34.0046730041504,-118.610290527344,3670176,2582,1128,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-08-16 09:23:41.792942,97.72272921714497,28.95574573597705,25.38771456354673,9.177504937418542e-21,8.0,-28.93,1.184412938166907,-28.89,0.5655,0.6443,0.7474,0.8505,0.5291,0.529,0
132669,npp,1829,927,1.16115605831146,34.0021476745605,-118.609718322754,3670176,1830,688,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-08-17 09:04:47.913629,95.39189670239013,50.67561282920394,43.23984963629076,1.7007131056831018e-26,5.0,-50.65,1.847645286154319,-50.62,0.9508,1.112,1.2689,0.4928,0.5746,0.5722,0
132860,npp,3070,3382,1.38600933551788,34.0030937194824,-118.611061096191,3670176,3068,2731,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-08-18 10:26:18.639249,-72.4312157432789,56.97530413987349,47.94945343303288,7.071956054217634e-26,18.0,56.95,2.1127631471468895,56.95,0.9641,1.1278,1.2802,0.4859,0.6702,0.6735,0
133040,npp,2390,2826,0.850259721279144,34.0062103271484,-118.610466003418,3670176,2391,2277,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-08-19 10:07:35.433434,-75.48271861054887,40.0340442470771,34.72723564003864,1.799018821968771e-28,15.0,40.02,1.4276677814245327,40.04,0.5992,0.7246,0.8825,0.7562,0.636,0.643,0
133223,npp,1699,2263,0.414530128240585,34.0023803710938,-118.612579345703,3670176,1699,1819,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-08-20 09:48:48.667601,-77.90036878276759,13.208674671546607,11.675011915246278,1.6095337137832066e-29,12.0,13.21,1.015504800579495,13.26,0.4824,0.5242,0.6497,1.0453,0.44,0.4333,0
133405,npp,980,1695,0.376396179199219,34.0063362121582,-118.607315063477,3670176,980,1283,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-08-21 09:29:58.341602,99.28591153144053,19.303113521533554,17.02248128253831,9.486491175827745e-29,9.0,-19.3,1.0442604737599883,-19.25,0.5122,0.6065,0.674,0.9035,0.3276,0.3401,0
133585,npp,235,1119,0.541160225868225,34.006175994873,-118.610023498535,3670176,235,823,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-08-22 09:11:04.458516,96.09251833034739,44.5609424423837,38.41730889910819,3.774120268847264e-26,6.0,-44.54,1.5732132722552272,-44.47,0.8558,0.9833,1.107,0.5573,0.2669,0.3016,0
134700,npp,2871,3744,0.750767946243286,33.9999198913574,-118.607398986816,3670176,2871,3022,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-08-28 10:38:44.627156,-70.87113599718303,64.64402391037285,53.16411150756183,7.184300075046312e-05,20.0,64.61,2.8345692104261015,64.59,1.2195,1.4551,1.6675,0.3766,0.2995,0.2827,0
137335,npp,3037,1882,0.641771376132965,34.0064392089844,-118.603897094727,3670176,3037,1455,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-09-11 09:36:07.196753,97.38043887147224,8.816932869535442,7.801599848463546,0.000215301926784027,10.0,-8.82,1.0,-8.64,0.4602,0.5412,0.6295,1.0125,0.6485,0.6498,0
137905,npp,741,166,2.59772634506226,34.006649017334,-118.60481262207,3670176,743,79,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-09-14 08:39:22.007757,92.20819870578248,67.62604826310715,54.97517253992476,4.6670221542728106e-23,1.0,-67.6,3.1865100272627664,-67.57,2.4957,2.8993,3.3345,0.189,0.4534,0.491,0
137916,npp,2811,3198,0.844612061977386,34.0040283203125,-118.605117797852,3670176,2810,2546,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-09-14 10:19:55.509306,-73.46366532037639,52.17742139835813,44.39324764686372,2.7585016623023707e-16,17.0,52.15,1.847645286154319,52.195,0.8219,0.956,1.1654,0.5732,0.4877,0.4841,0
138105,npp,2135,2636,0.467987477779388,34.0024795532227,-118.605613708496,3670176,2135,2126,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-09-15 10:01:10.538679,-76.1253773096513,32.22282203230353,28.17856841404974,1.0355452447051995e-23,14.0,32.2,1.2365102219381485,32.2,0.5434,0.6544,0.8014,0.8374,0.3973,0.3919,0
138296,npp,1431,2072,0.5220321416854861,34.0035171508789,-118.606552124023,3670176,1431,1637,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-09-16 09:42:22.006583,-79.92626792296181,2.2264926026964202,1.971667207576449,2.3838353057619035e-29,11.0,2.22,1.0,2.33,0.4874,0.548,0.6317,1.0,0.522,0.522,0
138688,npp,3000,924,1.07330995798111,34.0048446655273,-118.60661315918,3670176,3000,686,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-09-18 09:04:36.038038,95.64475042224772,50.74116492597166,43.29005542139253,5.546492440927248e-31,5.0,-50.73,1.847645286154319,-50.62,0.9508,1.112,1.2689,0.4928,0.5271,0.5289,0
138881,npp,2216,353,1.86822080612183,34.0070304870605,-118.612380981445,3670176,2216,195,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-09-19 08:45:38.609818,92.80374637678496,64.29344870227264,52.93177918796409,4.122435824107639e-29,2.0,-64.26,2.7445598364131496,-64.16,1.7391,2.2472,2.5085,0.2439,0.4099,0.4556,0
138894,npp,1166,3379,0.942379117012024,34.0054016113281,-118.609275817871,3670176,1164,2728,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-09-19 10:26:06.773920,-72.35819051852235,56.90297034506781,47.89726295497415,3.233631874561932e-31,18.0,56.88,2.1127631471468895,56.95,0.9641,1.1278,1.2802,0.4859,0.4602,0.4579,0
139095,npp,499,2823,0.826675951480865,34.0047607421875,-118.608016967773,3670176,500,2274,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-09-20 10:07:23.581711,-75.61772309642774,39.92118659654114,34.633729307966824,6.549246910834276e-30,15.0,39.91,1.4276677814245327,40.04,0.5992,0.7246,0.8825,0.7562,0.6195,0.6252,0
139283,npp,2876,2259,0.408335208892822,34.0018730163574,-118.612098693848,3670176,2876,1815,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-09-21 09:48:35.048899,-77.20502654367885,12.999021552231913,11.49019940796314,1.6639720641394854e-26,12.0,12.98,1.015504800579495,13.26,0.4824,0.5242,0.6497,1.0453,0.4339,0.4268,0
139672,npp,1405,1115,0.994228303432465,34.0030670166016,-118.609420776367,3670176,1404,820,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-09-23 09:10:50.870708,95.71917586305882,44.7059096429642,38.53311137669632,1.8263153956502313e-14,6.0,-44.68,1.5732132722552272,-44.47,0.8558,0.9833,1.107,0.5573,0.5549,0.5541,0
139868,npp,614,543,1.5250289440155,34.0021781921387,-118.605102539062,3670176,615,337,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-09-24 08:51:55.227129,93.88472245808853,60.428101892386046,50.37165532496331,4.987106132910272e-07,3.0,-60.4,2.4157378735459294,-60.3,1.6109,1.8264,2.0462,0.3,0.4233,0.4576,0
139881,npp,2603,3558,1.11637818813324,34.0078468322754,-118.609642028809,3670176,2602,2888,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-09-24 10:32:18.053372,-71.86947928094456,60.9895187623295,50.761159375584484,4.585969931054466e-16,19.0,60.95,2.5331140255951103,61.03,1.0039,1.1671,1.4555,0.4695,0.528,0.5242,0
142958,npp,1156,538,1.87909066677094,34.0056228637695,-118.61107635498,3670176,1158,333,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-10-10 08:51:44.300644,94.16677807490039,60.5400413452023,50.44331698226787,5.8326714989529195e-05,3.0,-60.51,2.4157378735459294,-60.3,1.6109,1.8264,2.0462,0.3,0.5698,0.5638,0
143356,npp,1812,2441,0.628858029842377,34.0011711120605,-118.610450744629,3670176,1812,1977,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-10-12 09:54:40.781599,-76.40216017415361,22.8980190198014,20.154770122327555,5.01236532532307e-11,13.0,22.88,1.0837787002826917,23.35,0.4775,0.5549,0.6932,0.9876,0.6163,0.6211,0
143556,npp,1110,1876,0.641037881374359,34.0049858093262,-118.604347229004,3670176,1110,1449,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-10-13 09:35:52.271676,95.77848791552562,9.18462083948517,8.12556878135162,7.23155950788386e-19,10.0,-9.16,1.0,-8.64,0.4602,0.5412,0.6295,1.0125,0.6478,0.649,0
143754,npp,382,1305,0.769768416881561,34.0050849914551,-118.609397888184,3670176,381,981,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-10-14 09:17:00.208868,95.90926611635379,37.66093508406403,32.7547506614955,7.76429146057366e-26,7.0,-37.64,1.357151599901897,-37.26,0.7162,0.8258,0.9171,0.6636,0.5067,0.5108,0
143943,npp,2700,729,1.23282837867737,34.0011177062988,-118.604667663574,3670176,2698,510,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-10-15 08:58:06.369051,94.42651796690325,56.03897567734539,47.260255449739674,3.769126617077592e-32,4.0,-56.01,2.0682789409984763,-55.83,1.2526,1.4708,1.6981,0.3726,0.4329,0.4593,0
144136,npp,1918,163,3.09675931930542,34.002326965332,-118.605918884277,3670176,1915,78,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-10-16 08:39:08.967486,91.6466931017208,67.70763488658064,55.0154108847654,7.982439994960373e-33,1.0,-67.65,3.1865100272627664,-67.57,2.4957,2.8993,3.3345,0.189,0.61,0.5853,0
144151,npp,918,3192,0.782479345798492,34.0030784606934,-118.609992980957,3670176,919,2543,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-10-16 10:19:44.249881,-73.85536572077524,52.01711923651184,44.26591201266274,2.242213780142928e-30,17.0,51.98,1.847645286154319,52.195,0.8219,0.956,1.1654,0.5732,0.4541,0.4485,0
144346,npp,252,2631,0.67568451166153,34.0036239624023,-118.605926513672,3670176,252,2122,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-10-17 10:00:59.304436,-75.87690145306111,32.005660923944646,27.991060833935723,5.964948840555996e-32,14.0,31.98,1.2365102219381485,32.2,0.5434,0.6544,0.8014,0.8374,0.5652,0.5658,0
144543,npp,2631,2068,0.600765764713287,34.0040740966797,-118.608200073242,3670176,2631,1633,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-10-18 09:42:12.574923,-72.28438149813815,2.014034167171641,1.7833670383226374,1.4832031930419619e-31,11.0,1.99,1.0,2.33,0.4874,0.548,0.6317,1.0,0.6008,0.6008,0
144746,npp,1895,1499,0.633269786834717,34.0064125061035,-118.606002807617,3670176,1896,1124,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-10-19 09:23:22.287011,98.0978224746238,29.1777905752185,25.575534035322587,4.8975983492752775e-29,8.0,-29.17,1.184412938166907,-28.89,0.5655,0.6443,0.7474,0.8505,0.5387,0.5386,0
145545,npp,1056,2258,0.464474648237228,34.0038833618164,-118.60848236084,3670176,1056,1814,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-10-23 09:48:31.119593,-75.80690575465451,12.957457429394802,11.452419762980304,1.7564066547008406e-12,12.0,12.92,1.015504800579495,13.26,0.4824,0.5242,0.6497,1.0453,0.4891,0.4855,0
145734,npp,344,1691,0.471370041370392,34.006175994873,-118.606758117676,3670176,344,1280,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-10-24 09:29:42.615421,98.23568652385323,19.533319014078184,17.221547388881902,7.370755579275967e-05,9.0,-19.52,1.0442604737599883,-19.25,0.5122,0.6065,0.674,0.9035,0.4186,0.4259,0
148864,npp,1047,1694,0.519632250070572,34.0056419372559,-118.60863494873,3670176,1047,1283,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-11-09 09:29:49.866939,98.0679419959096,19.367151548495873,17.075982627432957,1.0030083390889272e-05,9.0,-19.36,1.0442604737599883,-19.25,0.5122,0.6065,0.674,0.9035,0.4648,0.4695,0
149071,npp,307,1120,0.745604872703552,34.0024604797363,-118.606910705566,3670176,308,824,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-11-10 09:10:57.821083,96.37734278955057,44.527893705454254,38.38418419622323,7.538266791295006e-14,6.0,-44.51,1.5732132722552272,-44.47,0.8558,0.9833,1.107,0.5573,0.3969,0.4155,0
149262,npp,2612,548,1.61603283882141,34.0023651123047,-118.605697631836,3670176,2614,341,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-11-11 08:52:02.215717,93.99684592838595,60.320734734294334,50.289658742220446,2.3472476980669923e-21,3.0,-60.3,2.4157378735459294,-60.3,1.6109,1.8264,2.0462,0.3,0.4609,0.4849,0
149276,npp,1512,3560,0.910418391227722,34.0073699951172,-118.607398986816,3670176,1512,2889,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-11-11 10:32:25.044341,-71.96182385920443,61.04321735244624,50.788753682254445,6.92959834375438e-13,19.0,60.99,2.5331140255951103,61.03,1.0039,1.1671,1.4555,0.4695,0.4467,0.4275,0
149470,npp,862,3011,0.579218298196793,34.0050239562988,-118.607887268066,3670176,861,2424,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-11-12 10:13:41.893154,-73.88226138143112,46.57125022599383,40.02181442567004,3.887492529992297e-21,16.0,46.54,1.646109783506203,46.615,0.6466,0.853,1.0398,0.6424,0.3817,0.3721,0
149655,npp,184,2448,0.5914211273193359,34.0019798278809,-118.611511230469,3670176,184,1983,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-11-13 09:54:56.962171,-76.1695348631674,23.268368548686276,20.475227878994023,1.25573383981367e-28,13.0,23.25,1.0837787002826917,23.35,0.4775,0.5549,0.6932,0.9876,0.5817,0.5841,0
150778,npp,957,2074,0.420754998922348,34.0047340393066,-118.604461669922,3670176,957,1639,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-11-19 09:42:25.323987,-68.16547012977888,2.4063080186806003,2.130652826531214,6.307197962592685e-23,11.0,2.33,1.0,2.33,0.4874,0.548,0.6317,1.0,0.4208,0.4208,0
150963,npp,233,1504,0.5793002843856809,34.0031585693359,-118.61092376709,3670176,233,1128,196611,3866787,10824,usa_la_24_73,34.00416667,-118.60833333,24,73,usa_la,2012-11-20 09:23:35.058493,98.14131756304143,28.933116297787993,25.365328417030927,1.8762053474720024e-16,8.0,-28.93,1.184412938166907,-28.89,0.5655,0.6443,0.7474,0.8505,0.4931,0.4927,0
