lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.452,0.549,0.483
2,0.235,0.408,0.27
3,0.169,0.295,0.192
4,0.129,0.207,0.144
5,0.1,0.14,0.106
6,0.085,0.091,0.083
7,0.096,0.057,0.088
8,0.09,0.034,0.077
9,0.084,0.022,0.069
10,0.101,0.017,0.082
11,0.109,0.019,0.087
12,0.084,0.024,0.063
13,0.089,0.032,0.072
14,0.059,0.042,0.046
15,0.024,0.052,0.014
16,0.036,0.062,0.024
17,0.041,0.071,0.024
18,0.032,0.079,0.016
19,0.029,0.085,0.014
20,0.074,0.089,0.059
21,0.07,0.091,0.06
22,0.079,0.091,0.072
23,0.075,0.089,0.073
24,0.05,0.085,0.054
25,0.034,0.08,0.047
26,0.046,0.063,0.069
27,0.058,0.056,0.093
28,0.059,0.053,0.105
29,0.07,0.052,0.119
30,0.058,0.052,0.11
31,0.076,0.052,0.119
32,0.06,0.054,0.093
33,0.043,0.054,0.065
34,0.05,0.054,0.061
35,0.04,0.054,0.045
36,0.05,0.054,0.048
37,0.058,0.052,0.051
38,0.044,0.05,0.034
39,0.031,0.049,0.018
40,0.016,0.049,0.003
41,0.037,0.05,0.022
42,0.049,0.051,0.038
43,0.083,0.051,0.074
44,0.082,0.053,0.074
45,0.076,0.055,0.066
46,0.035,0.055,0.025
47,0.028,0.055,0.016
48,0.068,0.055,0.052
49,0.073,0.055,0.057
50,0.05,0.055,0.039
51,0.054,0.055,0.042
52,0.044,0.055,0.035
53,0.039,0.055,0.037
54,0.063,0.055,0.066
55,0.063,0.054,0.075
56,0.057,0.054,0.079
57,0.082,0.052,0.114
58,0.064,0.05,0.105
59,0.04,0.048,0.087
60,0.036,0.046,0.079
61,0.058,0.045,0.089
62,0.029,0.044,0.049
63,0.006,0.043,0.02
64,0.025,0.042,0.03
65,0.059,0.042,0.055
66,0.047,0.043,0.037
67,0.034,0.043,0.019
68,0.046,0.043,0.025
69,0.042,0.042,0.018
70,0.037,0.039,0.013
71,0.033,0.037,0.013
72,0.028,0.035,0.012
73,0.049,0.035,0.035
74,0.052,0.032,0.04
75,0.03,0.029,0.018
76,0.035,0.028,0.018
77,0.015,0.025,-0.002
78,0.025,0.022,0.008
79,0.029,0.02,0.011
80,0.031,0.018,0.014
81,0.046,0.016,0.029
82,0.021,0.014,0.008
83,0.003,0.011,-0.006
84,-0.001,0.008,-0.004
85,-0.021,0.007,-0.014
86,-0.008,0.005,0.009
87,-0.007,0.005,0.024
88,-0.004,0.007,0.035
89,0.005,0.01,0.045
90,0.012,0.014,0.046
91,0.028,0.017,0.049
92,0.011,0.021,0.021
93,0.014,0.026,0.016
94,0.032,0.03,0.025
95,0.028,0.033,0.015
96,0.036,0.038,0.018
97,0.03,0.042,0.008
98,0.057,0.047,0.03
99,0.042,0.049,0.014
100,0.068,0.05,0.041
101,0.085,0.052,0.062
102,0.062,0.053,0.045
103,0.056,0.054,0.041
104,0.061,0.055,0.047
105,0.073,0.055,0.058
106,0.07,0.054,0.051
107,0.064,0.052,0.043
108,0.05,0.049,0.032
109,0.04,0.046,0.025
110,0.033,0.043,0.02
111,0.001,0.039,-0.009
112,0.027,0.035,0.018
113,0.023,0.032,0.017
114,0.021,0.03,0.021
115,0.012,0.027,0.021
116,0.011,0.026,0.031
117,0.029,0.024,0.058
118,0.035,0.024,0.068
119,0.026,0.024,0.058
120,0.015,0.023,0.04
121,0.034,0.024,0.047
122,0.05,0.025,0.053
123,0.045,0.027,0.04
124,0.021,0.03,0.01
125,0.027,0.032,0.012
126,0.012,0.032,-0.004
127,0.024,0.031,0.002
128,0.02,0.03,-0.004
129,0.025,0.031,-0.002
130,0.032,0.031,0.006
131,0.041,0.029,0.02
132,0.044,0.027,0.03
133,0.041,0.024,0.028
134,0.042,0.021,0.029
135,0.049,0.018,0.031
136,0.011,0.015,-0.008
137,-0.006,0.012,-0.023
138,0.012,0.009,-0.004
139,0.003,0.007,-0.011
140,-0.023,0.005,-0.037
141,-0.004,0.003,-0.019
142,0.005,0.001,-0.01
143,0.0,-0.001,-0.01
144,-0.001,0.0,-0.0
145,-0.021,0.002,-0.006
146,-0.018,0.004,0.008
147,-0.016,0.006,0.016
148,-0.007,0.006,0.024
149,0.049,0.005,0.068
150,0.039,0.007,0.048
151,0.002,0.009,0.004
152,0.001,0.012,-0.006
153,-0.001,0.014,-0.016
154,0.022,0.017,0.003
155,0.042,0.02,0.021
156,0.022,0.024,0.001
157,0.021,0.026,-0.003
158,0.029,0.028,0.004
159,0.04,0.029,0.015
160,0.034,0.029,0.012
161,0.039,0.027,0.021
162,0.031,0.027,0.017
163,0.027,0.027,0.012
164,0.025,0.025,0.009
165,0.041,0.022,0.02
166,0.016,0.021,-0.005
167,-0.014,0.02,-0.032
168,-0.03,0.019,-0.043
169,0.016,0.018,0.001
170,0.038,0.016,0.02
171,0.041,0.016,0.023
172,0.035,0.015,0.021
173,0.011,0.014,0.007
174,-0.007,0.014,0.0
175,-0.006,0.011,0.012
176,0.006,0.007,0.031
177,0.011,0.005,0.038
178,-0.004,0.002,0.022
179,-0.012,0.001,0.006
180,0.002,-0.001,0.009
181,0.008,-0.004,0.005
182,0.011,-0.006,-0.002
183,0.011,-0.007,-0.007
184,0.013,-0.009,-0.006
185,-0.009,-0.011,-0.026
186,-0.014,-0.014,-0.032
187,-0.01,-0.016,-0.034
188,-0.004,-0.018,-0.03
189,-0.029,-0.019,-0.052
190,-0.048,-0.019,-0.066
191,-0.061,-0.021,-0.073
192,-0.028,-0.022,-0.042
193,-0.037,-0.022,-0.051
194,-0.031,-0.02,-0.048
195,-0.02,-0.019,-0.04
196,0.003,-0.019,-0.018
197,-0.02,-0.018,-0.037
198,-0.011,-0.018,-0.027
199,-0.012,-0.017,-0.026
200,0.003,-0.015,-0.012
201,-0.01,-0.013,-0.02
202,-0.009,-0.012,-0.012
203,-0.02,-0.012,-0.011
204,-0.011,-0.011,0.007
205,-0.009,-0.01,0.019
206,-0.014,-0.01,0.019
207,0.006,-0.011,0.036
208,0.002,-0.012,0.024
209,-0.003,-0.013,0.007
210,0.003,-0.014,0.001
211,-0.028,-0.014,-0.036
212,-0.038,-0.013,-0.051
213,-0.018,-0.012,-0.034
214,-0.01,-0.012,-0.028
215,-0.006,-0.011,-0.026
216,0.004,-0.009,-0.019
217,-0.008,-0.006,-0.034
218,-0.017,-0.005,-0.042
219,-0.026,-0.002,-0.047
220,-0.015,0.002,-0.031
221,-0.017,0.005,-0.029
222,-0.013,0.007,-0.025
223,-0.009,0.01,-0.024
224,0.018,0.013,-0.002
225,0.035,0.017,0.012
226,0.042,0.02,0.02
227,0.052,0.022,0.03
228,0.038,0.024,0.019
229,0.06,0.026,0.038
230,0.05,0.027,0.031
231,0.047,0.027,0.034
232,0.008,0.027,0.005
233,0.009,0.027,0.015
234,0.019,0.026,0.034
235,0.009,0.024,0.033
236,0.002,0.022,0.031
237,0.016,0.022,0.044
238,0.016,0.023,0.035
239,0.019,0.021,0.026
240,0.012,0.019,0.011
241,0.036,0.017,0.026
242,0.015,0.015,0.002
243,0.004,0.012,-0.012
244,0.011,0.009,-0.007
245,0.021,0.007,0.002
246,-0.004,0.005,-0.022
247,-0.01,0.004,-0.029
248,-0.013,0.004,-0.032
249,-0.011,0.004,-0.027
250,0.016,0.004,0.001
251,0.041,0.003,0.025
252,0.02,0.003,0.004
253,0.02,0.003,-0.0
254,0.009,0.003,-0.014
255,0.021,0.002,-0.003
256,-0.008,0.001,-0.03
257,-0.012,-0.0,-0.031
258,-0.005,0.0,-0.022
259,-0.018,0.002,-0.031
260,-0.028,0.003,-0.035
261,-0.015,0.005,-0.014
262,0.003,0.007,0.012
263,0.024,0.007,0.043
264,0.003,0.008,0.033
265,0.01,0.009,0.046
266,0.017,0.011,0.053
267,0.026,0.013,0.056
268,0.02,0.015,0.042
269,0.009,0.018,0.021
270,0.027,0.019,0.029
271,0.026,0.02,0.022
272,0.032,0.022,0.023
273,0.033,0.023,0.021
274,0.039,0.027,0.023
275,0.02,0.03,0.005
276,0.022,0.032,0.005
277,0.037,0.033,0.018
278,0.039,0.035,0.022
279,0.022,0.035,0.009
280,0.018,0.036,0.005
281,0.029,0.035,0.015
282,0.02,0.034,0.006
283,0.019,0.033,0.002
284,0.037,0.031,0.015
285,0.051,0.029,0.028
286,0.064,0.028,0.043
287,0.045,0.026,0.029
288,0.027,0.024,0.015
289,-0.003,0.023,-0.007
290,0.003,0.022,0.004
291,0.021,0.022,0.03
292,0.033,0.021,0.052
293,0.04,0.02,0.071
294,0.032,0.019,0.073
295,0.015,0.019,0.061
296,0.031,0.019,0.072
297,0.001,0.02,0.035
298,-0.01,0.02,0.014
299,0.014,0.021,0.027
300,0.008,0.021,0.012
301,-0.004,0.022,-0.006
302,0.019,0.022,0.014
303,0.011,0.022,0.004
304,0.023,0.022,0.014
305,0.04,0.022,0.028
306,0.039,0.023,0.022
307,0.046,0.023,0.028
308,0.047,0.022,0.03
309,0.046,0.023,0.032
310,0.034,0.024,0.019
311,0.024,0.024,0.008
312,0.006,0.023,-0.01
313,0.003,0.021,-0.017
314,0.017,0.021,-0.005
315,0.029,0.021,0.007
316,0.03,0.021,0.014
317,0.014,0.021,0.002
318,0.004,0.02,-0.002
319,0.017,0.018,0.016
320,0.002,0.017,0.01
321,-0.009,0.016,0.009
322,0.011,0.014,0.039
323,0.018,0.015,0.057
324,0.026,0.016,0.072
325,0.028,0.016,0.076
326,0.019,0.017,0.064
327,0.022,0.019,0.061
328,0.018,0.021,0.046
329,0.037,0.024,0.054
330,0.03,0.027,0.037
331,0.045,0.029,0.041
332,0.028,0.031,0.02
333,0.001,0.032,-0.008
334,0.007,0.032,-0.003
335,0.041,0.032,0.026
336,0.045,0.03,0.029
337,0.029,0.028,0.014
338,0.015,0.027,0.002
339,0.047,0.026,0.035
340,0.032,0.025,0.021
341,0.03,0.022,0.018
342,0.035,0.02,0.019
343,0.029,0.018,0.01
344,0.02,0.015,-0.001
345,0.011,0.013,-0.005
346,-0.001,0.012,-0.011
347,0.007,0.011,0.0
348,0.012,0.011,0.012
349,0.003,0.011,0.011
350,0.004,0.011,0.018
351,-0.002,0.011,0.022
352,-0.019,0.011,0.018
353,-0.001,0.011,0.045
354,0.001,0.012,0.05
355,0.016,0.013,0.062
356,0.017,0.014,0.059
357,0.024,0.014,0.057
358,0.027,0.016,0.05
359,0.033,0.018,0.046
360,0.038,0.02,0.043
361,0.027,0.021,0.029
362,0.013,0.021,0.012
363,0.031,0.022,0.025
364,0.029,0.024,0.018
365,0.027,0.024,0.011
366,0.022,0.024,0.005
367,0.035,0.024,0.02
368,0.023,0.024,0.012
369,0.003,0.023,-0.007
370,0.016,0.023,0.004
371,0.016,0.022,0.003
372,0.014,0.021,-0.004
373,0.027,0.02,0.006
374,0.006,0.019,-0.014
375,0.028,0.018,0.009
376,0.024,0.017,0.009
377,0.003,0.017,-0.007
378,-0.003,0.016,-0.008
379,0.01,0.015,0.013
380,0.015,0.014,0.028
381,0.003,0.012,0.03
382,0.009,0.011,0.049
383,0.03,0.009,0.073
384,0.039,0.008,0.084
385,0.001,0.006,0.046
386,0.002,0.004,0.038
387,-0.0,0.002,0.024
388,0.002,-0.001,0.018
389,-0.005,-0.003,0.003
390,0.015,-0.005,0.017
391,-0.019,-0.006,-0.019
392,-0.028,-0.008,-0.032
393,0.0,-0.009,-0.008
394,-0.014,-0.009,-0.027
395,-0.003,-0.009,-0.021
396,-0.017,-0.008,-0.033
397,-0.0,-0.005,-0.012
398,-0.009,-0.002,-0.018
399,0.001,0.004,-0.008
400,0.02,0.011,0.011
