gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,437,588,7.04769515991211,34.221004486084,-118.34391784668,3670144,438,376,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-01 08:53:17.679481,93.92059293060223,59.40703822885974,49.66392879731568,0.005873321263600154,4.0,-59.4,2.3545700244418297,-59.725,6.3077,8.4193,10.7719,0.5663,4.1849,3.9908,3.905964301446,0
100930,npp,2401,3596,6.44818353652954,34.221752166748,-118.338676452637,3670176,2404,2917,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-01 10:33:40.503226,-71.82189572112947,61.75949197850155,51.27735084152744,8.20924890975074e-07,20.0,61.74,2.5331140255951103,61.45,5.9862,7.3592,9.4134,0.6478,4.4078,4.1773,4.1773,0
101057,npp,1748,3048,4.1109292507171595,34.2215423583984,-118.341110229492,3670144,1749,2451,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-02 10:14:57.274918,-74.62589064259502,47.75760532552865,40.96500756838899,0.0019743264060779237,17.0,47.74,1.646109783506203,47.31,4.6551,6.0464,7.7397,0.7885,3.5917,3.2414,3.212882343240567,0
101304,npp,342,1922,5.57049608230591,34.2202377319336,-118.342185974121,3670144,342,1494,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-04 09:37:21.915139,97.06864658064902,6.490622426170606,5.745126093631131,0.039532020252234436,11.0,-6.5,1.0,-7.25,3.729,5.0674,7.0836,0.9408,5.2706,5.2408,4.669789765274061,0
101429,npp,2679,1354,9.54782867431641,34.2189712524414,-118.338325500488,3670144,2679,1021,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-05 09:18:29.787623,97.0874205667546,35.62251598804682,31.049907776138085,0.0786097746915063,8.0,-35.64,1.2937979144666532,-36.23,3.9919,5.3575,7.2579,0.8899,8.0062,8.4963,7.360841057807104,0
101552,npp,1917,777,13.0151720046997,34.2184715270996,-118.337791442871,3670144,1915,560,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-06 08:59:34.104377,94.65216681741906,54.7810791385344,46.340296239184056,0.14170970695889284,5.0,-54.79,2.0682789409984763,-55.17,5.7567,7.7173,10.7418,0.6178,7.329,8.0403,5.993410098668234,0
101561,npp,760,3775,16.7766170501709,34.2196998596191,-118.339294433594,3670144,760,3042,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-06 10:39:51.590237,-70.5872196163682,65.21590438908548,53.51939599108386,0.0906568109405393,21.0,65.19,2.898275349237888,64.91,5.9693,7.5865,9.7297,0.6284,7.9384,10.5427,9.233230699813234,0
101674,npp,1128,210,16.0106925964355,34.2184181213379,-118.339981079102,3670144,1128,105,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-07 08:40:36.643500,92.10106510296177,66.85841311511055,54.51719995971245,0.1347062760393518,2.0,-66.85,3.1865100272627664,-67.1,7.5774,9.536,12.4838,0.4999,6.7994,8.0045,6.058769379366215,0
101683,npp,116,3234,8.68977832794189,34.2240791320801,-118.343910217285,3670144,118,2574,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-07 10:21:10.142978,-73.7439769122071,53.16528429315193,45.138300453536324,0.10403309842075777,18.0,53.14,1.9513309067639726,52.76,4.9961,6.3752,8.392,0.7478,5.9536,6.4984,4.995720309726746,0
101805,npp,2516,2674,9.50471591949463,34.219051361084,-118.344787597656,3670144,2516,2153,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-08 10:02:25.138472,-76.51354829490292,33.90704623456489,29.605374280253006,0.07435387505479062,15.0,33.88,1.2937979144666532,33.28,4.1032,5.1211,7.2914,0.9309,8.1556,8.8483,7.774314320115112,0
102056,npp,1072,1544,3.87175226211548,34.2223815917969,-118.34049987793,3670144,1074,1159,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-10 09:24:44.444064,97.05463738786646,27.01998264693869,23.723162298537858,0.0272284226868599,9.0,-27.03,1.1367971201176101,-27.62,4.1066,5.6271,7.267,0.8472,3.2233,3.2803,2.8870059580957745,0
102300,npp,2611,398,14.0392398834229,34.219425201416,-118.34578704834,3670144,2613,226,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-12 08:46:54.832319,93.07835665243498,63.399203665097424,52.35655735302158,0.0017450026557591998,3.0,-63.39,2.7445598364131496,-63.66,7.1219,9.1099,11.3083,0.5233,6.5635,7.3471,7.321894751957911,0
102309,npp,1551,3416,12.325234413147,34.2184715270996,-118.340629577637,3670144,1548,2763,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-12 10:27:21.213891,-72.29092788010182,57.787465613402205,48.53120216974585,0.010582487212035774,19.0,57.76,2.2013981571160284,57.43,5.666,7.4028,9.6242,0.644,7.0035,7.9376,7.78474394892107,0
102551,npp,195,2301,2.40750885009766,34.2228469848633,-118.341087341309,3670176,195,1853,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-14 09:49:51.183355,-78.75740439507369,15.348741320543647,13.556985173404849,0.0002954143970746299,13.0,15.33,1.0442604737599883,14.51,3.6685,5.0205,7.6015,0.9496,2.2652,2.2862,2.2862,0
102671,npp,2533,1733,6.47564601898193,34.2192459106445,-118.345741271973,3670176,2533,1318,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-15 09:31:00.829568,98.56384398294237,17.20159949084377,15.18281005613677,2.2854451743556595e-08,10.0,-17.21,1.0442604737599883,-17.93,4.3222,5.7098,7.1167,0.835,5.5009,5.4069,5.4069,0
102792,npp,1787,1160,4.25089073181152,34.2227325439453,-118.344879150391,3670176,1787,856,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-16 09:12:06.919381,95.96732976658147,43.11321159630275,37.24651902814517,1.6403271026207728e-13,7.0,-43.12,1.4867838833500562,-43.59,4.5575,6.6753,8.8864,0.7142,3.1368,3.036,3.036,0
102912,npp,1015,587,5.84587669372559,34.222297668457,-118.344627380371,3670176,1016,375,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-17 08:53:11.231985,93.98685810976438,59.41441931337182,49.67322737986182,4.055704662290656e-18,4.0,-59.42,2.3545700244418297,-59.725,6.3077,8.4193,10.7719,0.5663,3.6745,3.3102,3.3102,0
102919,npp,2979,3597,5.98622608184814,34.2222061157227,-118.338233947754,3670176,2982,2918,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-17 10:33:34.055427,-71.88119757423493,61.78061642425894,51.2960133119951,4.396187973826825e-09,20.0,61.76,2.5331140255951103,61.45,5.9862,7.3592,9.4134,0.6478,4.2255,3.878,3.878,0
103032,npp,216,20,12.5724668502808,34.2175903320312,-118.342681884766,3670176,216,6,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-18 08:34:11.988533,91.12025150302169,69.9385091974925,56.288238813441595,7.665172288055855e-22,1.0,-69.92,3.5496478698597698,-70.02,7.708,10.2082,12.5725,0.467,5.4335,5.8716,5.8716,0
103040,npp,2324,3049,6.67069625854492,34.2233428955078,-118.338172912598,3670176,2326,2451,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-18 10:14:50.825612,-74.31214745016223,47.7769132576271,40.98333915513716,5.250837435463781e-14,17.0,47.77,1.646109783506203,47.31,4.6551,6.0464,7.7397,0.7885,5.1467,5.2597,5.2597,0
103160,npp,1641,2487,2.93661260604858,34.2209968566895,-118.342361450195,3670176,1641,2014,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-19 09:56:04.035999,-76.96211959653857,25.20409507957881,22.156124478765015,2.1840415110619444e-18,14.0,25.17,1.1367971201176101,24.48,3.689,4.7753,6.5197,0.9984,3.15,2.9318,2.9318,0
103279,npp,931,1922,3.2797486782074,34.2187194824219,-118.340797424316,3670176,931,1494,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-20 09:37:15.465132,100.37102583200179,6.45390151675902,5.71295794966309,3.2477932997472274e-22,11.0,-6.5,1.0,-7.25,3.729,5.0674,7.0836,0.9408,2.9799,3.0856,3.0856,0
103397,npp,194,1353,3.66857981681824,34.2198753356934,-118.343185424805,3670176,195,1021,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-21 09:18:23.338250,97.87078705898477,35.65098681108196,31.07564932134433,1.3389049482817483e-25,8.0,-35.68,1.2937979144666532,-36.23,3.9919,5.3575,7.2579,0.8899,3.4621,3.2645,3.2645,0
103515,npp,2486,776,5.6271333694458,34.220157623291,-118.338684082031,3670176,2487,560,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-22 08:59:27.653807,94.7503956015328,54.80815286411838,46.363629527463594,3.916700288331278e-24,5.0,-54.82,2.0682789409984763,-55.17,5.7567,7.7173,10.7418,0.6178,3.7569,3.4762,3.4762,0
104119,npp,2759,3954,7.14159393310547,34.2238578796387,-118.339996337891,3670176,2760,3144,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-27 10:45:54.489283,-69.71948294079176,68.2366971783021,55.341465331023535,5.201829926036572e-19,22.0,68.22,3.3166247903554,67.96,6.3672,8.053,9.9648,0.592,4.4927,4.2279,4.2279,0
104229,npp,94,396,7.37720394134521,34.2215461730957,-118.340858459473,3670176,92,224,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-28 08:46:44.884661,92.65557727286574,63.432335357531436,52.37992860608247,1.1708357549851452e-08,3.0,-63.43,2.7445598364131496,-63.66,7.1219,9.1099,11.3083,0.5233,4.1361,3.8607,3.8607,0
104236,npp,2123,3415,6.45483350753784,34.2206344604492,-118.344306945801,3670176,2122,2763,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-28 10:27:13.046254,-72.52208023149387,57.75803157132703,48.511890901180614,2.822730719710443e-16,19.0,57.74,2.2013981571160284,57.43,5.666,7.4028,9.6242,0.644,4.3368,4.157,4.157,0
104355,npp,1441,2862,8.98813915252686,34.2182922363281,-118.339729309082,3670176,1443,2307,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-04-29 10:08:29.826884,-75.37248705255477,41.37050295533989,35.827281080730394,2.3852127935647736e-12,16.0,41.37,1.4867838833500562,40.85,4.4302,5.6952,7.9269,0.8371,6.9823,7.524,7.524,0
105837,npp,1575,585,11.5375957489014,34.2215919494629,-118.34245300293,3670144,1576,373,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-03 08:53:01.376638,93.9401011438654,59.461059086815126,49.707206851224846,0.029956631239038,4.0,-59.47,2.3545700244418297,-59.725,6.3077,8.4193,10.7719,0.5663,6.0918,6.5332,6.100499041985221,0
105850,npp,467,3595,15.9083032608032,34.2237968444824,-118.33975982666,3670144,470,2916,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-03 10:33:24.201594,-71.85213226385183,61.739087258751844,51.270074970297,0.0032662539944609036,20.0,61.72,2.5331140255951103,61.45,5.9862,7.3592,9.4134,0.6478,8.1424,10.3058,10.258621423035008,0
106032,npp,2882,3047,5.94206476211548,34.2222023010254,-118.33952331543,3670144,2884,2450,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-04 10:14:40.992972,-74.35298544672652,47.70830593068926,40.930626997065346,0.024022708238376992,17.0,47.7,1.646109783506203,47.31,4.6551,6.0464,7.7397,0.7885,4.7041,4.6852,4.3382100869516504,0
106209,npp,2196,2485,5.02638673782349,34.2235450744629,-118.341758728027,3670144,2197,2012,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-05 09:55:54.226228,-77.43730726851638,25.08920783335341,22.057325471160695,0.06864475655078012,14.0,25.07,1.1367971201176101,24.48,3.689,4.7753,6.5197,0.9984,4.9883,5.0181,4.026578233576983,0
106388,npp,1468,1919,8.13501453399658,34.2177886962891,-118.341407775879,3670144,1468,1491,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-06 09:37:03.900416,93.90390570851392,6.707563933402432,5.937381140322351,0.12138281870059348,11.0,-6.67,1.0,-7.25,3.729,5.0674,7.0836,0.9408,7.8351,7.6536,5.900316677880776,0
106569,npp,728,1350,5.70167827606201,34.2222442626953,-118.341766357422,3670144,728,1019,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-07 09:18:11.796009,97.00980469031748,35.786262919808806,31.189287583630364,0.07844392551452332,8.0,-35.81,1.2937979144666532,-36.23,3.9919,5.3575,7.2579,0.8899,5.0335,5.0737,3.940636624157468,0
106742,npp,3034,773,7.28457450866699,34.2204132080078,-118.338523864746,3670144,3033,556,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-08 08:59:16.132579,94.78178383997651,54.878510395972775,46.41574251523726,0.049779512577257254,5.0,-54.89,2.0682789409984763,-55.17,5.7567,7.7173,10.7418,0.6178,4.5582,4.5001,3.7810724628309145,0
107486,npp,1415,963,4.20451688766479,34.2220916748047,-118.34171295166,3670144,1416,712,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-13 09:05:30.876205,95.44941807186538,49.56111917971926,42.37927396317014,0.0005293660076192577,6.0,-49.57,1.7549928774784245,-49.84,5.536,7.2549,9.3161,0.6571,3.0294,2.7629,2.7629,0
107659,npp,630,393,6.49648571014404,34.2226448059082,-118.343437194824,3670176,631,222,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-14 08:46:33.431946,93.09049604447392,63.49237906321266,52.41980774504822,2.0696341052349726e-07,3.0,-63.48,2.7445598364131496,-63.66,7.1219,9.1099,11.3083,0.5233,3.8152,3.3998,3.3998,0
107671,npp,2643,3413,4.32447147369385,34.2234802246094,-118.338165283203,3670144,2645,2760,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-14 10:27:01.594545,-72.69564177558466,57.70234063167709,48.47328223301537,0.0020103911708945106,19.0,57.69,2.2013981571160284,57.43,5.666,7.4028,9.6242,0.644,3.3691,2.785,2.7559614148971163,0
107843,npp,1975,2858,6.6123743057251,34.2204322814941,-118.338470458984,3670176,1975,2304,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-15 10:08:16.605711,-75.11986296605583,41.23610382531305,35.71720092868298,0.00022711558213072924,16.0,41.23,1.4867838833500562,40.85,4.4302,5.6952,7.9269,0.8371,5.3843,5.5352,5.5352,0
108015,npp,1279,2295,3.37196063995361,34.219596862793,-118.342018127441,3670176,1279,1848,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-16 09:49:28.058015,-76.43206479156173,15.046984271261355,13.29220777795625,1.4267842948350011e-07,13.0,15.0,1.0442604737599883,14.51,3.6685,5.0205,7.6015,0.9496,3.1888,3.202,3.202,0
108193,npp,556,1727,5.79697942733765,34.2194747924805,-118.34521484375,3670176,556,1313,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-17 09:30:37.734986,97.42268194509018,17.537401702691255,15.477518165453025,2.4537941881176286e-12,10.0,-17.54,1.0442604737599883,-17.93,4.3222,5.7098,7.1167,0.835,4.851,4.8403,4.8403,0
108542,npp,2086,581,15.703501701355,34.2177505493164,-118.344833374023,3670176,2087,370,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-19 08:52:48.192492,94.03860312990889,59.55291473794266,49.770406663320536,3.1448695905490576e-20,4.0,-59.56,2.3545700244418297,-59.725,6.3077,8.4193,10.7719,0.5663,7.8611,8.8922,8.8922,0
108715,npp,1282,14,11.2372875213623,34.2196083068848,-118.34317779541,3670176,1285,3,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-20 08:33:48.969409,91.28309664302755,70.03429384381313,56.341487464342435,3.335610203433286e-23,1.0,-70.01,3.5496478698597698,-70.02,7.708,10.2082,12.5725,0.467,5.0574,5.2481,5.2481,0
109072,npp,1989,1915,3.42859244346619,34.2187652587891,-118.340934753418,3670176,1989,1487,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-22 09:36:50.714862,98.78157593533626,6.885970822397368,6.095089996190864,4.395137184191995e-22,11.0,-6.9,1.0,-7.25,3.729,5.0674,7.0836,0.9408,3.1287,3.2257,3.2257,0
109244,npp,1247,1345,4.41171884536743,34.2223320007324,-118.345100402832,3670176,1246,1016,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-23 09:17:56.811750,96.36370675173427,36.01719385609032,31.382761319053547,1.1116037637259081e-21,8.0,-36.02,1.2937979144666532,-36.23,3.9919,5.3575,7.2579,0.8899,4.0364,3.9258,3.9258,0
109422,npp,479,768,7.02567386627197,34.2208824157715,-118.341911315918,3670176,477,552,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-24 08:59:01.134973,94.54643642714124,55.01196126355153,46.51271490947231,3.3264497262640954e-20,5.0,-55.02,2.0682789409984763,-55.17,5.7567,7.7173,10.7418,0.6178,4.4331,4.3402,4.3402,0
110127,npp,2683,1535,4.70367240905762,34.219799041748,-118.342063903809,3670176,2683,1151,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-28 09:24:09.754349,97.34062696926925,27.471310516237693,24.1119124545164,2.305987568763846e-13,9.0,-27.47,1.184412938166907,-27.62,4.1066,5.6271,7.267,0.8472,3.9878,3.9851,3.9851,0
110299,npp,1923,958,6.63831090927124,34.2214546203613,-118.345153808594,3670176,1925,709,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-29 09:05:15.873325,95.65298558061716,49.712040044473326,42.49379116658989,1.7831841625540008e-08,6.0,-49.72,1.7549928774784245,-49.84,5.536,7.2549,9.3161,0.6571,4.4161,4.3623,4.3623,0
110472,npp,1135,388,6.6196174621582,34.222713470459,-118.342193603516,3670144,1132,219,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-05-30 08:46:16.652649,92.67455019990591,63.59553748050577,52.482302277487825,0.0005950336254944062,3.0,-63.58,2.7445598364131496,-63.66,7.1219,9.1099,11.3083,0.5233,3.8601,3.4642,3.4642,0
115500,npp,615,189,6.18635892868042,34.2206382751465,-118.339981079102,3670176,616,93,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-06-26 08:39:24.532040,92.05188457084051,67.23078581447169,54.73242787585468,3.686290762661748e-14,2.0,-67.2,3.1865100272627664,-67.1,7.5774,9.536,12.4838,0.4999,3.7163,3.0928,3.0928,0
116020,npp,2898,947,6.17657518386841,34.2201614379883,-118.343376159668,3670144,2900,701,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-06-30 09:04:42.090221,95.6675691819497,50.03024645430969,42.73471191984738,0.0033382026973240615,6.0,-50.05,1.7549928774784245,-49.84,5.536,7.2549,9.3161,0.6571,4.153,4.0589,4.010682178254499,0
119052,npp,2122,379,10.6494178771973,34.2194480895996,-118.336601257324,3670144,2121,212,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-01 08:45:42.657160,92.46243879227877,63.796955831718186,52.60426045126997,0.0223480785490752,3.0,-63.75,2.7445598364131496,-63.66,7.1219,9.1099,11.3083,0.5233,5.3284,5.5731,5.250298850537878,0
120446,npp,496,1902,3.78261733055115,34.2216911315918,-118.343139648438,3670144,496,1475,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-09 09:36:09.892712,93.06656040839567,7.756009907242746,6.863319950959575,0.024637985138899515,11.0,-7.66,1.0,-7.25,3.729,5.0674,7.0836,0.9408,3.4827,3.5588,3.202922875897241,0
120614,npp,2837,1335,5.65461397171021,34.219123840332,-118.344116210938,3670144,2837,1009,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-10 09:17:19.568549,97.34766355136077,36.4589263272066,31.74847868236764,0.013197188009005784,8.0,-36.44,1.357151599901897,-36.23,3.9919,5.3575,7.2579,0.8899,4.9864,5.0318,4.841176566776427,0
120781,npp,2078,758,5.26627206802368,34.2220497131348,-118.342872619629,3670144,2076,541,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-11 08:58:23.904744,94.21269457693171,55.300413393391324,46.717755802691876,0.0053203058549615295,5.0,-55.27,2.0682789409984763,-55.17,5.7567,7.7173,10.7418,0.6178,3.5824,3.2533,3.176452192180624,0
121308,npp,1977,2094,3.62447595596313,34.2214546203613,-118.344100952148,3670176,1977,1659,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-14 09:42:28.197451,-75.96637130868058,3.4960560273698356,3.0953182162154653,0.0001981927038864518,12.0,3.49,1.0,3.77,3.6822,4.7675,6.8947,1.0,3.6245,3.6245,3.6245,0
121478,npp,1254,1527,4.32958555221558,34.2210693359375,-118.338096618652,3670176,1254,1145,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-15 09:23:37.869173,97.7227374167247,27.861813124033485,24.445371160265875,4.587795218990884e-08,9.0,-27.85,1.184412938166907,-27.62,4.1066,5.6271,7.267,0.8472,3.672,3.6682,3.6682,0
122178,npp,397,2283,4.4966607093811,34.2178840637207,-118.34122467041,3670176,397,1837,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-19 09:48:44.727563,-75.44247954472915,14.35194079282259,12.67963461500382,5.673402825537195e-24,13.0,14.34,1.015504800579495,14.51,3.6685,5.0205,7.6015,0.9496,4.2516,4.27,4.27,0
122346,npp,2754,1717,3.33945226669312,34.222095489502,-118.338714599609,3670176,2754,1303,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-20 09:29:56.186077,100.06935274184896,18.078121823563205,15.949059834612468,1.5251660684880513e-25,10.0,-18.09,1.0442604737599883,-17.93,4.3222,5.7098,7.1167,0.835,2.4976,2.7883,2.7883,0
122525,npp,1997,1144,5.12185001373291,34.2200393676758,-118.34294128418,3670176,1996,842,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-21 09:11:02.306616,96.13048319920468,43.69294731916617,37.71187323092645,3.3735610088380194e-26,7.0,-43.7,1.5732132722552272,-43.59,4.5575,6.6753,8.8864,0.7142,3.78,3.658,3.658,0
122710,npp,1229,572,10.2424211502075,34.2184143066406,-118.340270996094,3670176,1227,362,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-22 08:52:06.648310,93.56224662190974,59.779592545502794,49.92029467866825,1.936149763905105e-25,4.0,-59.76,2.3545700244418297,-59.725,6.3077,8.4193,10.7719,0.5663,5.5417,5.7998,5.7998,0
122895,npp,2547,3032,7.00946760177612,34.2176170349121,-118.341873168945,3670176,2548,2439,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-23 10:13:48.045018,-74.83582327867909,47.22942121817999,40.546223970382705,2.0760892847761187e-27,17.0,47.21,1.646109783506203,47.31,4.6551,6.0464,7.7397,0.7885,5.3525,5.5269,5.5269,0
123251,npp,1161,1906,3.31442928314209,34.2224769592285,-118.339134216309,3670176,1161,1478,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-25 09:36:12.730152,96.85647129114945,7.448938931722111,6.592148597148337,1.558482009465226e-22,11.0,-7.42,1.0,-7.25,3.729,5.0674,7.0836,0.9408,3.0145,3.1183,3.1183,0
123428,npp,428,1338,2.65906453132629,34.2236404418945,-118.339164733887,3670176,428,1011,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-26 09:17:20.624859,96.74838649865778,36.32602599167309,31.638190703927904,1.1389167490849032e-17,8.0,-36.32,1.2937979144666532,-36.23,3.9919,5.3575,7.2579,0.8899,2.6818,2.3662,2.3662,0
123600,npp,2741,761,3.44468832015991,34.2234077453613,-118.342437744141,3670176,2742,544,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-27 08:58:26.741334,94.71746992104299,55.205214286736805,46.649662907912095,1.1561370592179645e-11,5.0,-55.19,2.0682789409984763,-55.17,5.7567,7.7173,10.7418,0.6178,2.7017,2.128,2.128,0
123612,npp,1589,3760,11.5939512252808,34.2172088623047,-118.340270996094,3670176,1590,3032,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-27 10:38:44.228300,-70.89076814568351,64.92962789521104,53.33542391615489,3.329697464692348e-20,21.0,64.91,2.898275349237888,64.91,5.9693,7.5865,9.7297,0.6284,6.1502,7.2858,7.2858,0
123775,npp,1939,195,9.23903369903564,34.2200393676758,-118.343574523926,3670176,1942,96,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-28 08:39:29.299787,92.26601426326052,67.12372449256625,54.67093665379934,4.181171850229597e-05,2.0,-67.1,3.1865100272627664,-67.1,7.5774,9.536,12.4838,0.4999,4.6743,4.619,4.619,0
123788,npp,947,3219,4.99611043930054,34.2223472595215,-118.337837219238,3670176,949,2558,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-28 10:20:02.799968,-73.54794785244361,52.73597173280392,44.811225641278604,3.855465084627947e-14,18.0,52.73,1.9513309067639726,52.76,4.9961,6.3752,8.392,0.7478,4.0607,3.7362,3.7362,0
123966,npp,261,2659,4.93240165710449,34.2209243774414,-118.338088989258,3670176,262,2142,196611,3866787,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-29 10:01:17.812206,-75.89181922786385,33.22250168619975,29.024308993042535,3.239117949197323e-07,15.0,33.23,1.2365102219381485,33.28,4.1032,5.1211,7.2914,0.9309,4.6148,4.5918,4.5918,0
124142,npp,2636,2097,5.24969434738159,34.2177543640137,-118.341438293457,3670144,2636,1661,196611,3866755,3088,usa_la_88_21,34.22083333,-118.34166667,88,21,usa_la,2012-07-30 09:42:29.266586,-73.07358779060506,3.702552394937088,3.2782563701355767,0.0052748280307608015,12.0,3.66,1.0,3.77,3.6822,4.7675,6.8947,1.0,5.2497,5.2497,5.173509085071653,0
