gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,457,607,23.3176040649414,34.0811538696289,-118.208465576172,3670144,457,392,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-01 08:53:19.458760,93.93781982288999,58.983954735955294,49.368237831470495,0.005783944034239306,4.0,-58.97,2.253202848596432,-59.3,23.0776,31.2539,41.8383,0.6986,18.3105,16.2887,0
100930,npp,2416,3617,38.4609756469727,34.0767555236816,-118.208343505859,3670176,2412,2933,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-01 10:33:40.503226,-71.20031663888209,62.205157732701984,51.574690005076576,6.927382877756632e-07,20.0,62.17,2.6065528283652384,61.91,20.9017,27.4444,35.106,0.7955,26.0592,30.5967,0
101048,npp,2716,39,33.5135307312012,34.0810508728027,-118.208908081055,3670144,2714,15,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-02 08:34:20.217518,91.31976213367277,69.6575497563409,56.12829900464728,0.019333720332132296,1.0,-69.63,3.5496478698597698,-69.84,24.3562,34.3935,45.1312,0.6348,21.5848,21.2741,0
101057,npp,1764,3071,19.936882019043,34.0785522460938,-118.204681396484,3670144,1765,2466,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-02 10:14:59.054155,-74.65575871060294,48.4730699866474,41.527480741337605,0.0019089660308867675,17.0,48.44,1.7549928774784245,47.99,18.7594,24.3044,32.7902,0.8983,19.3441,17.9093,0
101181,npp,1067,2508,22.8791656494141,34.0821571350098,-118.20955657959,3670144,1067,2031,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-03 09:56:12.263233,-76.43057523327582,26.243179415648033,23.052805098710333,0.014412412876065912,14.0,26.21,1.1367971201176101,25.57,15.4517,22.7774,29.0485,0.9585,21.9222,21.9302,0
101304,npp,360,1943,19.3370094299316,34.0781936645508,-118.206329345703,3670144,360,1514,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-04 09:37:23.694418,96.43807887751178,5.271356344722737,4.666628103455081,0.03941159390579336,11.0,-5.28,1.0,-6.03,16.3619,21.7261,29.868,1.0049,19.4437,19.4319,0
101552,npp,1937,797,24.6635398864746,34.0807342529297,-118.203712463379,3670144,1940,582,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-06 08:59:37.662894,95.09102384273459,54.27038849135663,45.96121989765215,0.1419226962389641,5.0,-54.26,1.9513309067639726,-54.66,21.4988,26.4383,40.0555,0.8258,20.9232,20.3671,0
101561,npp,775,3797,45.8446502685547,34.0786018371582,-118.210891723633,3670144,776,3056,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-06 10:39:53.369516,-70.63353956105286,65.61974306535298,53.77018778286414,0.09062677313808698,21.0,65.58,3.0,65.32,22.7373,27.7402,36.4329,0.787,27.8675,36.0817,0
101683,npp,132,3256,43.9701919555664,34.0808525085449,-118.211631774902,3670144,134,2599,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-07 10:21:11.922259,-73.35211077339278,53.75984788519401,45.58437643026985,0.1042217809308745,18.0,53.73,1.9513309067639726,53.35,18.7875,25.9945,34.5629,0.8399,31.0448,36.9305,0
101805,npp,2532,2696,21.7331867218018,34.0821151733398,-118.208786010742,3670144,2533,2167,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-08 10:02:26.917752,-75.84389686990279,34.83419733327242,30.387863721303386,0.07460250706722268,15.0,34.82,1.2937979144666532,34.22,17.2684,20.7201,26.6991,1.0537,22.6157,22.9002,0
102056,npp,1091,1565,15.5758657455444,34.0804901123047,-118.205215454102,3670144,1092,1175,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-10 09:24:48.002618,99.15881820629687,25.962402518526634,22.810608124582526,0.027453096982410462,9.0,-25.99,1.1367971201176101,-26.64,17.988,26.3479,31.6732,0.8286,12.3569,12.9066,0
102300,npp,2631,418,18.4209957122803,34.0821113586426,-118.20531463623,3670144,2632,239,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-12 08:46:56.611555,93.11328168777139,63.027017373026176,52.11382219970112,0.0018108836676159889,3.0,-63.01,2.6065528283652384,-63.29,22.501,30.0978,39.94,0.7254,17.3529,13.3625,0
102309,npp,1566,3437,30.2364826202393,34.0800971984863,-118.211128234863,3670144,1564,2784,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-12 10:27:22.993171,-71.98982590161758,58.29463518533451,48.89142601203212,0.010694733046201726,19.0,58.26,2.253202848596432,57.97,20.7017,25.6945,36.209,0.8497,23.8485,25.6921,0
102551,npp,213,2322,31.7423763275146,34.0767097473145,-118.210037231445,3670176,213,1873,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-14 09:49:52.962636,-76.85859572973155,16.49276716595404,14.561333784111081,0.0003079671100360852,13.0,16.48,1.0442604737599883,15.72,15.2095,20.7219,28.4921,1.0536,32.3861,33.444,0
102671,npp,2551,1754,17.7522277832031,34.0784149169922,-118.206817626953,3670176,2551,1336,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-15 09:31:02.608847,98.5801509579927,16.04734412124743,14.170270618183956,2.6387486874233527e-08,10.0,-16.06,1.0442604737599883,-16.83,15.3404,20.012,25.9186,1.091,19.6688,19.3674,0
102792,npp,1806,1180,19.5620098114014,34.0825042724609,-118.208602905273,3670176,1805,872,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-16 09:12:08.698661,95.97367378168515,42.39437789406686,36.66147437328277,1.8249579468118234e-13,7.0,-42.39,1.4867838833500562,-42.9,19.562,27.7265,37.4323,0.7874,16.3414,15.4038,0
102912,npp,1035,606,54.6222724914551,34.0822486877441,-118.211891174316,3670176,1034,392,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-17 08:53:13.011221,94.00142809861438,58.99865255184044,49.38264903862998,4.3035025041182936e-18,4.0,-58.99,2.253202848596432,-59.3,23.0776,31.2539,41.8383,0.6986,32.2039,38.1569,0
102919,npp,2994,3619,17.3191528320312,34.0814743041992,-118.204864501953,3670176,2997,2935,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-17 10:33:35.834707,-71.60492477046286,62.236905274099705,51.60025061089838,4.907342348292307e-09,20.0,62.21,2.6065528283652384,61.91,20.9017,27.4444,35.106,0.7955,17.9482,13.7778,0
103032,npp,237,38,38.3114814758301,34.0778427124023,-118.205024719238,3670176,235,14,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-18 08:34:13.767813,91.1399293418314,69.6644863294449,56.13734944852703,7.779942667061143e-22,1.0,-69.64,3.5496478698597698,-69.84,24.3562,34.3935,45.1312,0.6348,22.9365,24.3198,0
103040,npp,2340,3071,12.0762910842896,34.0821952819824,-118.20711517334,3670176,2342,2466,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-18 10:14:52.604890,-74.3566095257557,48.469896694743504,41.52815955517915,5.62580657110829e-14,17.0,48.44,1.7549928774784245,47.99,18.7594,24.3044,32.7902,0.8983,14.8651,10.8482,0
103160,npp,1658,2508,24.7360591888428,34.0797958374023,-118.211204528809,3670176,1658,2031,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-19 09:56:05.815280,-75.94912181848169,26.239923022743195,23.051295430406523,2.2371234636615757e-18,14.0,26.21,1.1367971201176101,25.57,15.4517,22.7774,29.0485,0.9585,23.5557,23.7101,0
103279,npp,949,1943,21.8976631164551,34.0762710571289,-118.205467224121,3670176,949,1514,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-20 09:37:17.244404,100.46616240973553,5.232619242352389,4.63260240976314,3.1789824564720483e-22,11.0,-5.28,1.0,-6.03,16.3619,21.7261,29.868,1.0049,22.0043,22.0052,0
103515,npp,2506,795,31.8763236999512,34.0784568786621,-118.207969665527,3670176,2505,581,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-22 08:59:29.433043,94.75007029726997,54.321525308184086,46.00258938982247,3.513898517791014e-24,5.0,-54.32,1.9513309067639726,-54.66,21.4988,26.4383,40.0555,0.8258,24.6196,26.3234,0
103997,npp,1668,1563,25.3008422851562,34.0791625976562,-118.212272644043,3670176,1668,1174,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-26 09:24:39.798674,98.22156553866473,26.08111003510117,22.91400349465164,3.0871635628602245e-17,9.0,-26.09,1.1367971201176101,-26.64,17.988,26.3479,31.6732,0.8286,20.9116,20.9651,0
104236,npp,2138,3437,20.6323680877686,34.080753326416,-118.20777130127,3670176,2138,2783,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-28 10:27:14.825535,-72.2153496733536,58.285722211044835,48.88681125111046,2.3601566557748807e-16,19.0,58.26,2.253202848596432,57.97,20.7017,25.6945,36.209,0.8497,19.5861,17.5314,0
104355,npp,1457,2884,20.9076519012451,34.0800285339355,-118.206245422363,3670176,1459,2325,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-04-29 10:08:31.606165,-75.44542653041158,42.18103370481954,36.49021499414663,2.003142892814341e-12,16.0,42.16,1.4867838833500562,41.69,18.0284,23.7917,32.2103,0.9177,19.8929,19.1861,0
105487,npp,44,1752,8.68181800842285,34.0766220092773,-118.205863952637,3670144,44,1334,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-01 09:30:52.711862,97.33168418689728,16.165040131411264,14.273986314353436,0.001055703919578607,10.0,-16.17,1.0442604737599883,-16.83,15.3404,20.012,25.9186,1.091,10.9828,9.4717,0
105837,npp,1595,604,22.8310623168945,34.0814094543457,-118.207038879395,3670144,1594,390,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-03 08:53:03.155912,93.95583131432443,59.03859260042605,49.41211637418427,0.02989677291309104,4.0,-59.04,2.253202848596432,-59.3,23.0776,31.2539,41.8383,0.6986,18.0945,15.9489,0
106021,npp,794,35,51.587833404541,34.0818252563477,-118.211158752441,3670144,793,13,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-04 08:34:03.934007,91.17553414510384,69.7153607575394,56.167556966324845,0.06002290979268083,1.0,-69.69,3.5496478698597698,-69.84,24.3562,34.3935,45.1312,0.6348,26.6767,32.7475,0
106032,npp,2898,3069,18.7629623413086,34.0799903869629,-118.207931518555,3670144,2900,2465,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-04 10:14:42.772253,-74.38918766871228,48.40593477974286,41.479391241755856,0.023948822847847703,17.0,48.38,1.7549928774784245,47.99,18.7594,24.3044,32.7902,0.8983,18.6752,16.8548,0
106209,npp,2213,2506,32.1618957519531,34.082275390625,-118.211097717285,3670144,2214,2029,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-05 09:55:56.005509,-77.46985263155622,26.139996978267437,22.965626740522687,0.06871407973972399,14.0,26.11,1.1367971201176101,25.57,15.4517,22.7774,29.0485,0.9585,30.0879,30.828,0
106388,npp,1486,1940,40.0872802734375,34.0758666992188,-118.205604553223,3670144,1486,1511,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-06 09:37:05.679697,92.60674407769278,5.4977051292745704,4.867221330280544,0.12173827975909242,11.0,-5.45,1.0,-6.03,16.3619,21.7261,29.868,1.0049,40.1939,40.2841,0
106569,npp,747,1370,24.4125423431396,34.0798950195312,-118.208702087402,3670144,747,1032,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-07 09:18:13.575246,96.99033563593473,34.94681183331915,30.483153756427146,0.07880613966625306,8.0,-34.96,1.2937979144666532,-35.38,16.9099,22.8331,30.4798,0.9562,23.0535,23.343,0
106742,npp,3054,792,31.3171863555908,34.0779228210449,-118.207237243652,3670144,3052,577,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-08 08:59:17.911860,94.36824664264127,54.40635274178429,46.065806167047995,0.05010211525289056,5.0,-54.4,1.9513309067639726,-54.66,21.4988,26.4383,40.0555,0.8258,24.333,25.8617,0
107486,npp,1435,983,46.8038558959961,34.077693939209,-118.209968566895,3670144,1434,725,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-13 09:05:32.655440,95.42421382906012,48.977589597633994,41.92429595877296,0.0005482977079716983,6.0,-48.97,1.7549928774784245,-49.24,20.2901,27.007,36.9032,0.8084,33.113,37.8366,0
107659,npp,651,412,49.9249572753906,34.0781898498535,-118.210990905762,3670176,650,235,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-14 08:46:35.211220,93.08296382649411,63.139549027539765,52.1901169920886,2.3274934446347585e-07,3.0,-63.12,2.7445598364131496,-63.29,22.501,30.0978,39.94,0.7254,29.0569,36.2152,0
107671,npp,2659,3434,24.517894744873,34.079158782959,-118.209838867188,3670144,2661,2781,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-14 10:27:03.373826,-72.71720251002075,58.22300622637488,48.84343356616887,0.0020393515036721847,19.0,58.2,2.253202848596432,57.97,20.7017,25.6945,36.209,0.8497,21.3105,20.833,0
107843,npp,1991,2880,15.4134960174561,34.0819206237793,-118.205703735352,3670176,1992,2322,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-15 10:08:18.384992,-75.19644186918391,42.04580260348233,36.3799112883261,0.0002336231936542158,16.0,42.02,1.4867838833500562,41.69,18.0284,23.7917,32.2103,0.9177,16.1976,14.1444,0
108015,npp,1296,2316,25.0008850097656,34.0799446105957,-118.210548400879,3670176,1296,1867,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-16 09:49:29.837252,-74.86016068131173,16.19989522459378,14.30472340686814,1.557073745821212e-07,13.0,16.16,1.0442604737599883,15.72,15.2095,20.7219,28.4921,1.0536,25.9304,26.3411,0
108193,npp,574,1748,14.8094873428345,34.078929901123,-118.206321716309,3670176,574,1331,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-17 09:30:39.514223,97.36475998725159,16.388030689286847,14.469645241781157,2.5878995920222248e-12,10.0,-16.39,1.0442604737599883,-16.83,15.3404,20.012,25.9186,1.091,16.8508,16.1569,0
108542,npp,2106,600,56.2745552062988,34.0783500671387,-118.212875366211,3670176,2105,387,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-19 08:52:49.971728,93.70349083616867,59.15397371182822,49.49226736208198,3.0179497072212947e-20,4.0,-59.13,2.3545700244418297,-59.3,23.0776,31.2539,41.8383,0.6986,32.4591,39.3111,0
108715,npp,1303,32,33.6646308898926,34.0789794921875,-118.206550598145,3670176,1304,12,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-20 08:33:50.748689,91.30026395666161,69.76312002870549,56.192619668375876,3.069193802720735e-23,1.0,-69.73,3.5496478698597698,-69.84,24.3562,34.3935,45.1312,0.6348,21.6274,21.37,0
108899,npp,2721,2502,29.8053531646729,34.0777587890625,-118.211059570312,3670176,2722,2026,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-21 09:55:42.816216,-77.12378465883273,25.931855498169234,22.78574699222528,4.89909750417808e-22,14.0,25.91,1.1367971201176101,25.57,15.4517,22.7774,29.0485,0.9585,28.0149,28.5692,0
109072,npp,2007,1936,24.6185207366943,34.0763549804688,-118.205230712891,3670176,2007,1507,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-22 09:36:52.494143,98.5400826058635,5.665666496932181,5.015775970348667,3.946719865105777e-22,11.0,-5.68,1.0,-6.03,16.3619,21.7261,29.868,1.0049,24.7252,24.7394,0
109422,npp,500,788,46.8398056030273,34.0765190124512,-118.210952758789,3670176,501,573,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-24 08:59:04.693535,94.93369296212819,54.51277586670771,46.14309186680223,2.8216833415109473e-20,5.0,-54.51,1.9513309067639726,-54.66,21.4988,26.4383,40.0555,0.8258,32.2879,38.6803,0
109954,npp,362,2125,17.4781360626221,34.077995300293,-118.207084655762,3670176,362,1688,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-27 09:43:03.638234,-74.10394295317279,5.322652191368079,4.7122099269114965,1.8800436802540713e-17,12.0,5.28,1.0,4.99,16.7757,21.8327,28.6925,1.0,17.4781,17.4781,0
110127,npp,2701,1555,13.6002388000488,34.0815010070801,-118.207046508789,3670176,2701,1167,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-28 09:24:11.533629,97.36851875083259,26.485052762934362,23.261876070515864,1.9613539099540718e-13,9.0,-26.49,1.1367971201176101,-26.64,17.988,26.3479,31.6732,0.8286,10.619,11.2696,0
110472,npp,1157,408,48.4885063171387,34.0771484375,-118.207641601562,3670144,1158,232,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-05-30 08:46:20.211158,93.281886721178,63.217836771423215,52.236697945447176,0.0005778826141553732,3.0,-63.2,2.7445598364131496,-63.29,22.501,30.0978,39.94,0.7254,28.5335,35.1732,0
115500,npp,636,207,48.4485549926758,34.0790519714355,-118.211837768555,3670176,634,103,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-06-26 08:39:26.311322,92.0571404346032,66.94025403362885,54.55909496513114,3.2153280393400645e-14,2.0,-66.9,3.1865100272627664,-66.8,23.5223,31.2974,42.7675,0.6976,27.2151,33.7972,0
116020,npp,2917,967,15.3910369873047,34.0820846557617,-118.204551696777,3670144,2918,714,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-06-30 09:04:43.869502,95.23027495920392,49.44935842629693,42.283717445312135,0.003312554958724702,6.0,-49.45,1.7549928774784245,-49.24,20.2901,27.007,36.9032,0.8084,15.2139,12.4422,0
120089,npp,2858,21,48.3711051940918,34.081241607666,-118.212547302246,3670144,2857,7,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-07 08:33:08.141093,91.29178826458481,69.96305792935844,56.29028113757891,0.04141714980675984,1.0,-69.91,3.5496478698597698,-69.84,24.3562,34.3935,45.1312,0.6348,25.7705,30.7056,0
120446,npp,514,1924,13.4488353729248,34.0798225402832,-118.204956054688,3670144,514,1495,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-09 09:36:13.451273,100.93354848409487,6.38671456028411,5.652807146983338,0.024754346676992882,11.0,-6.38,1.0,-6.03,16.3619,21.7261,29.868,1.0049,13.5555,13.5149,0
120614,npp,2856,1355,37.7474670410156,34.0769119262695,-118.207725524902,3670144,2856,1022,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-10 09:17:21.347830,97.34824098693134,35.61497220406891,31.040450410312516,0.013273465652393132,8.0,-35.59,1.2937979144666532,-35.38,16.9099,22.8331,30.4798,0.9562,33.3603,36.0936,0
121308,npp,1995,2115,28.7279987335205,34.0777740478516,-118.211112976074,3670176,1995,1679,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-14 09:42:29.976733,-70.36308726356972,4.75686026995701,4.211114389153074,0.00020069257540036324,12.0,4.7,1.0,4.99,16.7757,21.8327,28.6925,1.0,28.728,28.728,0
122002,npp,1101,2866,20.4168453216553,34.0783996582031,-118.206619262695,3670176,1100,2310,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-18 10:07:33.272359,-74.8958591040904,41.540559750719744,35.96142692725962,9.445856488808342e-19,16.0,41.51,1.4867838833500562,41.69,18.0284,23.7917,32.2103,0.9177,19.5628,18.7357,0
122178,npp,414,2304,16.081844329834,34.0792388916016,-118.207679748535,3670176,414,1856,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-19 09:48:46.506844,-75.80480496162919,15.5206983715988,13.706689228883624,5.346966977945846e-24,13.0,15.5,1.0442604737599883,15.72,15.2095,20.7219,28.4921,1.0536,17.3893,16.9439,0
122346,npp,2772,1737,9.34191703796387,34.0821647644043,-118.206176757812,3670176,2773,1321,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-20 09:29:57.965358,98.48907150965483,17.008670185208963,15.012097960592248,1.393096658723993e-25,10.0,-16.99,1.0442604737599883,-16.83,15.3404,20.012,25.9186,1.091,11.6149,10.1919,0
122525,npp,2016,1164,16.8100433349609,34.0788383483887,-118.205291748047,3670176,2019,859,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-21 09:11:04.085845,96.13466488969324,42.978729993114136,37.132552182696955,3.005976999628987e-26,7.0,-42.97,1.4867838833500562,-42.9,19.562,27.7265,37.4323,0.7874,14.4904,13.2368,0
122884,npp,455,24,26.8753337860107,34.0807495117188,-118.208961486816,3670176,456,8,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-23 08:33:10.986035,91.19376952998972,69.9126366717481,56.265913389815225,3.350432949786391e-23,1.0,-69.86,3.5496478698597698,-69.84,24.3562,34.3935,45.1312,0.6348,19.7147,17.0602,0
122895,npp,2563,3053,30.9439487457275,34.0778198242188,-118.210945129395,3670176,2564,2454,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-23 10:13:49.824299,-74.38175319751784,47.915384331744406,41.08767854283086,1.8686539288745754e-27,17.0,47.9,1.646109783506203,47.99,18.7594,24.3044,32.7902,0.8983,25.8662,27.797,0
123073,npp,1884,2492,10.1834230422974,34.0810928344727,-118.206855773926,3670176,1884,2017,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-24 09:55:03.056900,-76.55078316312002,25.434467497152152,22.353285278530272,6.733485136277176e-26,14.0,25.42,1.1367971201176101,25.57,15.4517,22.7774,29.0485,0.9585,10.7542,9.7611,0
123251,npp,1179,1926,28.1878757476807,34.0813827514648,-118.210975646973,3670176,1179,1498,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-25 09:36:14.509433,96.30939191989516,6.290276721191646,5.567723765180601,1.3889151828873237e-22,11.0,-6.26,1.0,-6.03,16.3619,21.7261,29.868,1.0049,28.2945,28.3262,0
123428,npp,447,1357,33.392692565918,34.0824699401855,-118.210998535156,3670176,450,1024,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-26 09:17:22.404140,96.72899571038,35.52305642839541,30.96423297185231,1.02654713196569e-17,8.0,-35.51,1.2937979144666532,-35.38,16.9099,22.8331,30.4798,0.9562,29.9944,31.9297,0
123775,npp,1960,214,26.2078723907471,34.0784912109375,-118.203887939453,3670176,1960,107,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-28 08:39:31.079061,92.28130043152528,66.80779467026947,54.4818757457773,3.928509444731537e-05,2.0,-66.78,3.1865100272627664,-66.8,23.5223,31.2974,42.7675,0.6976,20.2355,18.2823,0
123788,npp,963,3241,16.835807800293,34.0798530578613,-118.207359313965,3670176,965,2582,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-28 10:20:04.579249,-73.58143631417906,53.34291091348911,45.26842300863453,3.5557850667005616e-14,18.0,53.32,1.9513309067639726,53.35,18.7875,25.9945,34.5629,0.8399,17.1392,14.1404,0
123966,npp,278,2680,22.7893028259277,34.078254699707,-118.210784912109,3670176,278,2157,196611,3866787,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-29 10:01:19.591486,-75.92256965179702,34.14196648464576,29.802016574783625,3.0827281874069357e-07,15.0,34.14,1.2937979144666532,34.22,17.2684,20.7201,26.6991,1.0537,23.432,24.013,0
124142,npp,2653,2118,17.4425525665283,34.0800666809082,-118.207511901855,3670144,2653,1681,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-07-30 09:42:31.045867,-75.10911114845668,4.90950422476959,4.346388870701825,0.005251545890802116,12.0,4.87,1.0,4.99,16.7757,21.8327,28.6925,1.0,17.4426,17.4426,0
129733,npp,1180,973,21.6821537017822,34.0801658630371,-118.204368591309,3670144,1179,718,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-08-01 09:04:46.828428,95.22372025175746,49.29169942127939,42.16437457359247,0.093931694915171,6.0,-49.27,1.7549928774784245,-49.24,20.2901,27.007,36.9032,0.8084,18.7986,17.528,0
129746,npp,3045,3961,24.9915466308594,34.0794334411621,-118.206520080566,3670144,3047,3148,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-08-01 10:44:58.977849,-69.64409634449012,68.3736425280543,55.41324786490074,0.048887845469847035,22.0,68.33,3.3166247903554,68.33,23.4961,28.6759,40.1902,0.7614,20.7218,19.0276,0
129925,npp,404,403,30.8074531555176,34.0783920288086,-118.207023620605,3670144,406,229,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-08-02 08:45:51.161736,93.31271249761927,63.31598453164785,52.2980208709548,0.1547066426014662,3.0,-63.29,2.7445598364131496,-63.29,22.501,30.0978,39.94,0.7254,22.0913,22.3475,0
129937,npp,2414,3423,25.0401782989502,34.0789527893066,-118.205123901367,3670144,2412,2770,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-08-02 10:26:17.544848,-72.234344053755,57.95638804170234,48.64767023958661,0.11449524258295676,19.0,57.93,2.2013981571160284,57.97,20.7017,25.6945,36.209,0.8497,21.5355,21.2767,0
130125,npp,1754,2869,18.6203384399414,34.0797309875488,-118.206558227539,3670144,1754,2313,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-08-03 10:07:34.335217,-75.03562994785905,41.645040617008405,36.04864818859123,0.10791768723974339,16.0,41.62,1.4867838833500562,41.69,18.0284,23.7917,32.2103,0.9177,18.3545,17.0871,0
130504,npp,335,1738,31.7437973022461,34.0811347961426,-118.211853027344,3670144,335,1323,196611,3866755,8220,usa_la_120_55,34.07916667,-118.20833333,120,55,usa_la,2012-08-05 09:29:57.237113,97.54740069914268,16.93913737822373,14.95191552180184,0.07162774718392059,10.0,-16.94,1.0442604737599883,-16.83,15.3404,20.012,25.9186,1.091,33.0673,34.632,0
