gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,502,567,3.14990949630737,33.8097534179688,-118.588424682617,3670144,503,357,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-04-01 08:53:24.796551,93.79537199124196,59.89834214399889,50.00410787701535,0.005958536162284092,3.0,-59.87,2.3545700244418297,-60.17,1.0145,1.3524,2.0699,0.334,1.2151,1.052,1.0267035187767317,0
101057,npp,1816,3038,0.840536892414093,33.8083038330078,-118.589332580566,3670144,1816,2444,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-04-02 10:15:04.391995,-74.5089575604185,47.44681754456015,40.71926422901533,0.0019401577226395167,16.0,47.41,1.646109783506203,46.99,0.5584,0.7415,1.1688,0.6092,0.5119,0.512,0.5037632180011615,0
101552,npp,1982,756,2.7117657661438,33.8075904846191,-118.584014892578,3670144,1980,539,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-04-06 08:59:41.221447,94.5043559994596,55.33506059780626,46.74827023499679,0.14335425416937556,4.0,-55.32,2.0682789409984763,-55.68,0.9169,1.0738,1.678,0.4207,1.2437,1.1407,0.5321011595960241,0
101561,npp,829,3769,3.54782915115356,33.8087005615234,-118.585647583008,3670144,827,3038,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-04-06 10:39:58.707306,-70.59575653373928,65.12149473850118,53.45970292075707,0.09232478910952516,20.0,65.08,2.898275349237888,64.82,0.8017,1.0354,1.4374,0.4362,1.3186,1.5477,1.155742608026054,0
101674,npp,1193,187,4.81542444229126,33.8061790466309,-118.588813781738,3670144,1193,92,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-04-07 08:40:43.760571,92.00911254985253,67.27206170823084,54.76312893552188,0.13617825802193556,1.0,-67.24,3.1865100272627664,-67.48,1.7713,2.2251,3.2185,0.203,1.2646,0.9775,0.39936626828345334,0
101805,npp,2583,2662,1.4696170091629,33.808479309082,-118.588745117188,3670144,2583,2145,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-04-08 10:02:32.255587,-76.30633185783142,33.408497252133635,29.183291555466315,0.07537042202234137,14.0,33.37,1.2365102219381485,32.74,0.4244,0.5867,1.049,0.7699,1.1657,1.1314,0.8114209961724705,0
102056,npp,1138,1527,1.005170941352844,33.8116302490234,-118.590003967285,3670144,1139,1145,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-04-10 09:24:53.340415,98.68797945649555,27.83798515486151,24.427088874673334,0.027548740562409933,8.0,-27.85,1.184412938166907,-28.46,0.4504,0.5362,0.9639,0.8424,0.8476,0.8467,0.7297440599198181,0
102300,npp,2676,376,1.39849293231964,33.8077201843262,-118.590103149414,3670144,2678,210,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-04-12 08:47:01.949388,92.97215176627279,63.842511659216996,52.642404397657366,0.0018253402313968498,2.0,-63.81,2.7445598364131496,-64.08,1.3767,1.7802,2.5317,0.2537,0.3126,0.3548,0.3470506663328017,0
102551,npp,262,2287,0.359875172376633,33.8092727661133,-118.587837219238,3670176,262,1841,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-04-14 09:49:58.300476,-78.0314173033702,14.589458337302958,12.889573289825224,0.0002910597267489276,12.0,14.56,1.015504800579495,13.83,0.362,0.5449,0.9816,0.829,0.2695,0.2983,0.2983,0
102671,npp,2599,1717,0.470982313156128,33.8069648742676,-118.589019775391,3670176,2599,1303,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-04-15 09:31:07.946680,97.95151050764133,18.092336516678742,15.963014473360285,1.9514216896869475e-08,9.0,-18.09,1.0442604737599883,-18.86,0.3883,0.5159,0.7803,0.8756,0.4087,0.4124,0.4124,0
102792,npp,1853,1142,0.658056914806366,33.8069801330566,-118.584648132324,3670176,1852,840,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-04-16 09:12:14.036451,96.2855886106583,43.76091630565979,37.77111458792154,1.282335935153962e-13,6.0,-43.77,1.5732132722552272,-44.24,0.5719,0.7138,1.0812,0.6328,0.4163,0.4164,0.4164,0
103040,npp,2392,3039,0.529272079467773,33.8095436096191,-118.584503173828,3670176,2392,2444,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-04-18 10:14:57.942727,-74.19067086591653,47.47503244200534,40.744631461834764,3.7734225151172315e-14,16.0,47.44,1.646109783506203,46.99,0.5584,0.7415,1.1688,0.6092,0.3228,0.3224,0.3224,0
103997,npp,1715,1526,0.45744064450264,33.8092002868652,-118.588584899902,3670176,1716,1145,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-04-26 09:24:45.136463,98.82036478686844,27.879234648315805,24.463463463317694,2.9826176120600145e-17,8.0,-27.9,1.184412938166907,-28.46,0.4504,0.5362,0.9639,0.8424,0.3852,0.3853,0.3853,0
104112,npp,958,946,0.513815224170685,33.8118629455566,-118.588798522949,3670176,957,701,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-04-27 09:05:49.458422,95.23053460742219,50.083007319518316,42.78281775849241,2.1745011772587744e-13,5.0,-50.08,1.7549928774784245,-50.41,0.673,0.7911,1.2481,0.571,0.2937,0.2934,0.2934,0
104229,npp,159,374,1.7001621723175,33.8090782165527,-118.586296081543,3670176,156,209,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-04-28 08:46:52.001732,92.85613928042332,63.86681984532051,52.65979389817518,1.1652815104081063e-08,2.0,-63.85,2.7445598364131496,-64.08,1.3767,1.7802,2.5317,0.2537,0.4225,0.4314,0.4314,0
104355,npp,1508,2851,0.50705161690712,33.8102340698242,-118.583488464355,3670176,1509,2298,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-04-29 10:08:36.943956,-75.25900160610855,40.97900721110848,35.505661820694044,2.3280334084766695e-12,15.0,40.96,1.4276677814245327,40.47,0.4475,0.7063,1.189,0.6395,0.3121,0.3243,0.3243,0
106032,npp,2950,3037,1.20979714393616,33.808650970459,-118.586982727051,3670144,2951,2443,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-05-04 10:14:48.110044,-74.74011754093783,47.413824070036426,40.697551666455105,0.02483530150651179,16.0,47.38,1.646109783506203,46.99,0.5584,0.7415,1.1688,0.6092,0.7362,0.737,0.6315637449999365,0
106209,npp,2263,2472,1.52668249607086,33.8110542297363,-118.587760925293,3670144,2264,2002,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-05-05 09:56:01.343308,-77.06052893893606,24.456150347717156,21.508901321621938,0.06967953107732527,13.0,24.43,1.1367971201176101,23.89,0.4099,0.5387,0.8847,0.8385,1.3208,1.2801,0.984281211368527,0
107671,npp,2712,3404,1.055976450443268,33.8089294433594,-118.59114074707,3670144,2712,2752,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-05-14 10:27:08.711661,-72.63486927826506,57.51103198756452,48.335926183027034,0.001986993609059348,18.0,57.48,2.2013981571160284,57.26,0.6119,0.9985,1.5746,0.4524,0.4778,0.4777,0.4692643800501739,0
107843,npp,2043,2847,0.35579285025596596,33.8050880432129,-118.585708618164,3670176,2042,2294,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-05-15 10:08:23.722782,-74.92293009617308,40.83850084345063,35.39032857309265,0.000215826968751836,15.0,40.81,1.4276677814245327,40.47,0.4475,0.7063,1.189,0.6395,0.2062,0.2275,0.2275,0
108015,npp,1346,2282,0.35602450370788596,33.8073081970215,-118.589775085449,3670176,1346,1836,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-05-16 09:49:36.954323,-77.64741849527736,14.291659505854534,12.628020666858797,1.0483422690813226e-07,12.0,14.28,1.015504800579495,13.83,0.362,0.5449,0.9816,0.829,0.2657,0.2951,0.2951,0
108542,npp,2151,560,0.749031007289886,33.8064880371094,-118.59041595459,3670176,2151,352,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-05-19 08:52:55.309571,93.9112799429126,60.044997570682554,50.11033876703702,2.044262948553664e-20,3.0,-60.03,2.3545700244418297,-60.17,1.0145,1.3524,2.0699,0.334,0.1954,0.2502,0.2502,0
109072,npp,2055,1899,0.29048964381218,33.8087882995605,-118.590034484863,3670176,2055,1472,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-05-22 09:36:57.831935,97.54643143411886,7.830104787907104,6.929651518212518,2.9385608046379085e-22,10.0,-7.83,1.0,-8.12,0.3544,0.4815,0.7699,0.9381,0.2607,0.2725,0.2725,0
109422,npp,545,748,0.5386324822902679,33.8073768615723,-118.586837768555,3670176,548,531,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-05-24 08:59:10.031327,95.17568599618791,55.53113515514619,46.89386460299171,2.5500687927342064e-20,4.0,-55.52,2.0682789409984763,-55.68,0.9169,1.0738,1.678,0.4207,0.193,0.2266,0.2266,0
109954,npp,411,2089,0.274784415960312,33.806266784668,-118.58812713623,3670176,411,1654,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-05-27 09:43:08.976025,-66.98178066031417,3.3013324577743695,2.9232496948888103,2.0643903539308396e-17,11.0,3.2,1.0,2.97,0.3536,0.4517,0.7266,1.0,0.2748,0.2748,0.2748,0
110127,npp,2749,1517,0.448258250951767,33.8066368103027,-118.590217590332,3670176,2748,1138,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-05-28 09:24:16.871421,96.9430707263689,28.336367382684777,24.855540818454052,2.4186099192348046e-13,8.0,-28.32,1.184412938166907,-28.46,0.4504,0.5362,0.9639,0.8424,0.3774,0.3776,0.3776,0
110299,npp,1988,939,0.733290553092957,33.8113479614258,-118.584289550781,3670176,1990,696,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-05-29 09:05:22.990397,95.4860700006492,50.30418999976989,42.95199206693596,2.0913052110417782e-08,5.0,-50.29,1.7549928774784245,-50.41,0.673,0.7911,1.2481,0.571,0.4187,0.4187,0.4187,0
110472,npp,1201,367,2.09895873069763,33.8104667663574,-118.585067749023,3670144,1205,204,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-05-30 08:46:25.549000,93.1805033240857,64.01211009441204,52.74953029025252,0.0006408526346313299,2.0,-63.99,2.7445598364131496,-64.08,1.3767,1.7802,2.5317,0.2537,0.5678,0.5326,0.5326,0
115378,npp,1480,734,0.901158213615417,33.8073120117188,-118.591690063477,3670176,1480,517,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-06-25 08:58:30.861071,94.44556431916091,55.91362605851321,47.16711286098574,1.53425356260754e-18,4.0,-55.88,2.0682789409984763,-55.68,0.9169,1.0738,1.678,0.4207,0.3682,0.3791,0.3791,0
115500,npp,680,167,1.26304006576538,33.8083953857422,-118.585220336914,3670176,680,80,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-06-26 08:39:31.649113,91.96343149193233,67.63270926771764,54.968872366817095,4.1838463634647585e-14,1.0,-67.58,3.1865100272627664,-67.48,1.7713,2.2251,3.2185,0.203,0.1498,0.2564,0.2564,0
120446,npp,562,1887,0.547942668199539,33.8120498657227,-118.590911865234,3670144,563,1461,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-07-09 09:36:18.789064,99.37655458874943,8.550525494582809,7.565209228422531,0.024638794817516855,10.0,-8.53,1.0,-8.12,0.3544,0.4815,0.7699,0.9381,0.5181,0.514,0.4093979981844471,0
120614,npp,2902,1316,0.679217755794525,33.8115653991699,-118.589683532715,3670144,2903,992,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-07-10 09:17:26.685666,97.10478470554251,37.23041421663613,32.39328035098039,0.013130924631042906,7.0,-37.2,1.357151599901897,-36.96,0.482,0.6557,0.8987,0.6889,0.469,0.4679,0.4121537261960663,0
120781,npp,2143,737,1.73973035812378,33.8111457824707,-118.591247558594,3670144,2148,520,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-07-11 08:58:31.021816,94.46185889799746,55.83921909928374,47.11199879032943,0.0052364960579084395,4.0,-55.81,2.0682789409984763,-55.68,0.9169,1.0738,1.678,0.4207,0.7737,0.7318,0.7095688813834735,0
122346,npp,2820,1701,0.26487456262111697,33.8100509643555,-118.583610534668,3670176,2820,1289,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-07-20 09:30:03.303157,99.4057260265945,18.971853858375372,16.730880184532644,1.1090604189633711e-25,9.0,-18.97,1.0442604737599883,-18.86,0.3883,0.5159,0.7803,0.8756,0.2113,0.2319,0.2319,0
122525,npp,2062,1124,0.694867670536041,33.8108787536621,-118.589500427246,3670176,2061,827,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-07-21 09:11:09.423688,95.93123238410374,44.38713715368731,38.27215339935534,2.5938211892538926e-26,6.0,-44.37,1.5732132722552272,-44.24,0.5719,0.7138,1.0812,0.6328,0.4397,0.4397,0.4397,0
123775,npp,2004,173,1.88189518451691,33.8079643249512,-118.585289001465,3670176,2006,84,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-07-28 08:39:36.416860,92.17793160562806,67.51979597556212,54.90471114833674,6.44890902721001e-05,1.0,-67.48,3.1865100272627664,-67.48,1.7713,2.2251,3.2185,0.203,0.344,0.382,0.382,0
123788,npp,1016,3209,0.398895174264908,33.8056526184082,-118.589942932129,3670176,1016,2553,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-07-28 10:20:09.917041,-73.43692047249844,52.48589361176028,44.62147737261468,5.18842668315772e-14,17.0,52.47,1.9513309067639726,52.55,0.5868,0.7826,1.2523,0.5772,0.255,0.2302,0.2302,0
124142,npp,2702,2082,0.463376641273499,33.8080291748047,-118.588623046875,3670144,2702,1647,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-07-30 09:42:36.383666,-67.57457743050111,2.8802615175297466,2.550325103494123,0.005709480083913028,11.0,2.79,1.0,2.97,0.3536,0.4517,0.7266,1.0,0.4634,0.4634,0.4391608661248828,0
124322,npp,1977,1511,0.991599261760712,33.8103637695312,-118.589912414551,3670144,1977,1133,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-07-31 09:23:46.054493,98.148644672642,28.60158691710522,25.081911727110356,0.03678995981583684,8.0,-28.6,1.184412938166907,-28.46,0.4504,0.5362,0.9639,0.8424,0.8362,0.8353,0.6791112143084879,0
130504,npp,383,1702,0.832470774650574,33.8081398010254,-118.589027404785,3670144,383,1290,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-05 09:30:02.574911,97.03286229681001,18.937065066704832,16.701358735653177,0.07184174875280745,9.0,-18.92,1.0442604737599883,-18.86,0.3883,0.5159,0.7803,0.8756,0.7549,0.7289,0.4239016918793833,0
130689,npp,2712,1127,0.649443507194519,33.8090629577637,-118.583892822266,3670144,2712,829,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-06 09:11:10.467530,96.29139843902807,44.28811520132056,38.194951460070676,0.05120624060239415,6.0,-44.27,1.5732132722552272,-44.24,0.5719,0.7138,1.0812,0.6328,0.4108,0.411,0.1936080653648186,0
130872,npp,1943,553,1.44682538509369,33.8057250976562,-118.585205078125,3670144,1943,345,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-07 08:52:14.803765,93.72686505223153,60.22152680744657,50.227907133133236,0.03262387794825174,3.0,-60.19,2.3545700244418297,-60.17,1.0145,1.3524,2.0699,0.334,0.4918,0.4832,0.3446979764372532,0
130885,npp,842,3575,1.16646349430084,33.8061218261719,-118.587287902832,3670144,841,2901,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-07 10:32:37.628717,-71.73252336606626,61.3317248132296,50.99022871053915,0.04422872864519789,19.0,61.3,2.5331140255951103,61.3,0.7545,1.0146,1.5626,0.4452,0.5116,0.5193,0.3315305255468317,0
131062,npp,189,3024,1.86895024776459,33.8060073852539,-118.589233398438,3670144,188,2434,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-08 10:13:54.419929,-74.21750812720931,46.97557138848135,40.34705556414384,0.029373742938583764,16.0,46.96,1.646109783506203,46.99,0.5584,0.7415,1.1688,0.6092,1.1366,1.1385,1.0137961605895227,0
131237,npp,2579,2460,0.464716792106628,33.810733795166,-118.586982727051,3670144,2580,1992,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-09 09:55:09.435258,-77.46225824447087,23.836170305946506,20.96989498564468,0.017031915257856228,13.0,23.84,1.1367971201176101,23.89,0.4099,0.5387,0.8847,0.8385,0.3866,0.3897,0.3173923873947756,0
131414,npp,1871,1892,0.43533056974411,33.8078804016113,-118.58617401123,3670144,1871,1465,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-10 09:36:19.114450,96.98159068407102,8.253356010185623,7.303350267999503,0.007952362020506117,10.0,-8.24,1.0,-8.12,0.3544,0.4815,0.7699,0.9381,0.4055,0.4084,0.3746388930681169,0
131592,npp,1120,1320,0.54046243429184,33.8087615966797,-118.589584350586,3670144,1122,996,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-11 09:17:27.016509,96.75680239123032,37.04813615319365,32.244486800272206,0.002401405406496945,7.0,-37.04,1.357151599901897,-36.96,0.482,0.6557,0.8987,0.6889,0.3668,0.3723,0.3621050284297312,0
131768,npp,359,741,0.880715548992157,33.8080368041992,-118.590156555176,3670176,360,524,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-12 08:58:33.136930,94.80681123231874,55.71898115075622,47.0300231238538,0.00017158882209972607,4.0,-55.7,2.0682789409984763,-55.68,0.9169,1.0738,1.678,0.4207,0.3583,0.3705,0.3705,0
131778,npp,2282,3756,0.494229078292847,33.8049659729004,-118.586296081543,3670144,2281,3030,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-12 10:38:50.624080,-70.79939513130769,64.874474144119,53.30503051937606,0.002318567846148319,20.0,64.84,2.898275349237888,64.82,0.8017,1.0354,1.4374,0.4362,0.265,0.2156,0.20575670856271489,0
131947,npp,2643,173,1.90977764129639,33.8073501586914,-118.588035583496,3670176,2646,84,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-13 08:39:35.699047,92.1478831665183,67.51413392404285,54.90715292518597,2.318841753190851e-09,1.0,-67.48,3.1865100272627664,-67.48,1.7713,2.2251,3.2185,0.203,0.3527,0.3877,0.3877,0
131961,npp,1638,3212,0.698345482349396,33.8059120178223,-118.584197998047,3670176,1639,2554,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-13 10:20:09.199528,-73.84160562031259,52.57313236681189,44.69149830223014,0.0003240353168810084,17.0,52.55,1.9513309067639726,52.55,0.5868,0.7826,1.2523,0.5772,0.4085,0.4031,0.4031,0
132136,npp,965,2649,0.422327786684036,33.8091773986816,-118.583595275879,3670176,966,2135,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-14 10:01:24.213722,-76.58715743261946,32.806040758166134,28.67304508246116,1.4480826662624994e-07,14.0,32.79,1.2365102219381485,32.74,0.4244,0.5867,1.049,0.7699,0.3187,0.3251,0.3251,0
132488,npp,2611,1513,0.431201010942459,33.807258605957,-118.584701538086,3670176,2611,1134,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-16 09:23:45.351504,98.50338527357559,28.517033657767115,25.01107722205273,8.126095149258081e-21,8.0,-28.51,1.184412938166907,-28.46,0.4504,0.5362,0.9639,0.8424,0.363,0.3632,0.3632,0
132669,npp,1858,934,0.672982156276703,33.8103485107422,-118.587287902832,3670176,1860,693,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-17 09:04:51.472191,95.80674997796018,50.45600856543592,43.070235235831255,1.497578736988199e-26,5.0,-50.44,1.7549928774784245,-50.41,0.673,0.7911,1.2481,0.571,0.3844,0.3842,0.3842,0
132861,npp,26,3395,0.596889346837997,33.8047981262207,-118.587463378906,3670176,25,2743,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-18 10:26:22.197804,-72.78843063783431,57.292622534650626,48.177325041996504,6.351503851549302e-26,18.0,57.26,2.2013981571160284,57.26,0.6119,0.9985,1.5746,0.4524,0.2693,0.27,0.27,0
133040,npp,2418,2838,0.513793021440506,33.8089447021484,-118.585578918457,3670176,2419,2287,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-19 10:07:38.991990,-75.41614886393596,40.47954991157155,35.09425732993438,1.616670703607096e-28,15.0,40.47,1.4276677814245327,40.47,0.4475,0.7063,1.189,0.6395,0.3169,0.3286,0.3286,0
133223,npp,1727,2273,0.419262051582336,33.8044166564941,-118.585182189941,3670176,1727,1828,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-20 09:48:50.446884,-75.44915383718708,13.803016413632264,12.198088931590869,1.457105161778067e-29,12.0,13.77,1.015504800579495,13.83,0.362,0.5449,0.9816,0.829,0.328,0.3476,0.3476,0
133405,npp,1009,1703,0.35101310908794403,33.809154510498,-118.590934753418,3670176,1009,1291,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-21 09:30:01.900157,98.98287445480506,18.87489982190618,16.647995888418055,8.145465827744775e-29,9.0,-18.86,1.0442604737599883,-18.86,0.3883,0.5159,0.7803,0.8756,0.2938,0.3073,0.3073,0
133585,npp,265,1127,0.310500979423523,33.8050003051758,-118.586898803711,3670176,265,829,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-22 09:11:08.017070,96.50615396440466,44.278533602888324,38.1894437948338,3.5545378187886664e-26,6.0,-44.27,1.5732132722552272,-44.24,0.5719,0.7138,1.0812,0.6328,0.1954,0.1965,0.1965,0
134505,npp,1738,1321,0.406084448099136,33.8053894042969,-118.584167480469,3670144,1737,996,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-27 09:17:24.573811,96.88989366521912,37.01738011893449,32.220585604075666,0.0005890599614273136,7.0,-37.0,1.357151599901897,-36.96,0.482,0.6557,0.8987,0.6889,0.2678,0.2798,0.2798,0
134689,npp,975,741,1.19919919967651,33.805908203125,-118.58374786377,3670144,972,523,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-28 08:58:28.918889,94.1271219371514,55.73687773414497,47.04647868224627,0.015041494437941196,4.0,-55.7,2.0682789409984763,-55.68,0.9169,1.0738,1.678,0.4207,0.5123,0.5045,0.44064255728987306,0
134700,npp,2898,3757,0.373652100563049,33.8067588806152,-118.587890625,3670176,2901,3031,196611,3866787,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-28 10:38:48.185712,-71.18836652979822,64.88922755781286,53.318412095518404,7.628516812826538e-05,20.0,64.85,2.898275349237888,64.82,0.8017,1.0354,1.4374,0.4362,0.2234,0.163,0.163,0
135251,npp,877,2083,1.24452877044678,33.8095054626465,-118.589218139648,3670144,877,1648,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-08-31 09:42:31.463430,-67.93800228382156,2.9353505602180077,2.599346590541332,0.15162742805546306,11.0,2.85,1.0,2.97,0.3536,0.4517,0.7266,1.0,1.2445,1.2445,0.6007780719506144,0
135432,npp,150,1512,1.1360936164856,33.8053512573242,-118.588600158691,3670144,150,1134,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-09-01 09:23:41.146280,98.37077838910358,28.55305461922129,25.04264176942733,0.1557449675868876,8.0,-28.56,1.184412938166907,-28.46,0.4504,0.5362,0.9639,0.8424,0.9582,0.957,0.295797392366584,0
135611,npp,2451,933,1.42505574226379,33.8116912841797,-118.589126586914,3670144,2453,692,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-09-02 09:04:47.272222,95.83237190425605,50.47879164119107,43.08906192062921,0.12345562817532592,5.0,-50.47,1.7549928774784245,-50.41,0.673,0.7911,1.2481,0.571,0.8129,0.8136,0.2894791597487263,0
135625,npp,1269,3936,1.86419951915741,33.8090057373047,-118.586296081543,3670144,1271,3135,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-09-02 10:44:59.422630,-70.06944889047033,67.97086888195287,55.18719728429414,0.10894207533624795,21.0,67.93,3.3166247903554,67.9,0.8001,1.1038,1.5994,0.4092,0.681,0.7629,0.30039526928928045,0
135799,npp,1670,361,1.83955943584442,33.8098487854004,-118.586944580078,3670144,1671,200,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-09-03 08:45:49.839625,92.87629716076697,64.13196083684375,52.83012812796901,0.0930834693907581,2.0,-64.1,2.7445598364131496,-64.08,1.3767,1.7802,2.5317,0.2537,0.4733,0.4667,0.07152169252500301,0
135812,npp,617,3394,1.42578899860382,33.8108901977539,-118.590919494629,3670144,617,2743,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-09-03 10:26:18.002945,-72.87689357378044,57.27184883283024,48.16365511623869,0.09487567265305866,18.0,57.24,2.2013981571160284,57.26,0.6119,0.9985,1.5746,0.4524,0.6458,0.645,0.2422130391681544,0
136375,npp,1611,1702,0.525131464004517,33.808780670166,-118.588363647461,3670144,1611,1290,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-09-06 09:29:55.948441,97.1943576449283,18.95317811507284,16.716615490369172,0.03707995852759785,9.0,-18.92,1.0442604737599883,-18.86,0.3883,0.5159,0.7803,0.8756,0.4606,0.4598,0.3023800483363369,0
136562,npp,865,1126,0.535211712121964,33.8083534240723,-118.58812713623,3670144,867,828,196611,3866755,17879,usa_la_29_120,33.80833333,-118.5875,29,120,usa_la,2012-09-07 09:11:03.852006,96.53759876526709,44.32116100191786,38.22432031631514,0.021400165075448563,6.0,-44.3,1.5732132722552272,-44.24,0.5719,0.7138,1.0812,0.6328,0.3382,0.3387,0.24784733765777583,0
