lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.402,0.523,0.406
2,0.206,0.388,0.211
3,0.117,0.28,0.123
4,0.11,0.195,0.114
5,0.13,0.131,0.133
6,0.12,0.083,0.123
7,0.083,0.05,0.087
8,0.078,0.028,0.081
9,0.092,0.015,0.094
10,0.094,0.01,0.096
11,0.06,0.01,0.062
12,0.043,0.014,0.044
13,0.014,0.02,0.014
14,0.029,0.029,0.028
15,0.058,0.037,0.056
16,0.047,0.045,0.047
17,0.054,0.053,0.054
18,0.069,0.059,0.069
19,0.058,0.063,0.061
20,0.034,0.066,0.038
21,0.023,0.067,0.026
22,0.031,0.066,0.034
23,0.04,0.063,0.043
24,0.01,0.058,0.013
25,-0.012,0.052,-0.007
26,0.015,0.034,0.02
27,0.033,0.028,0.039
28,0.026,0.026,0.032
29,0.028,0.025,0.034
30,0.019,0.026,0.025
31,0.028,0.025,0.034
32,0.04,0.024,0.045
33,0.027,0.024,0.031
34,0.01,0.023,0.014
35,-0.001,0.021,0.002
36,0.019,0.018,0.023
37,0.024,0.016,0.027
38,0.049,0.015,0.051
39,0.037,0.016,0.039
40,0.03,0.018,0.032
41,0.039,0.018,0.04
42,0.01,0.018,0.009
43,0.007,0.018,0.006
44,-0.007,0.017,-0.01
45,-0.002,0.017,-0.004
46,0.0,0.016,-0.001
47,0.008,0.016,0.008
48,0.011,0.014,0.011
49,-0.001,0.014,0.001
50,0.017,0.013,0.019
51,0.022,0.015,0.025
52,0.024,0.016,0.027
53,0.023,0.016,0.027
54,0.008,0.017,0.012
55,0.022,0.017,0.025
56,0.016,0.017,0.019
57,0.026,0.018,0.031
58,0.048,0.016,0.054
59,0.041,0.015,0.047
60,0.011,0.014,0.016
61,-0.008,0.014,-0.003
62,0.003,0.014,0.009
63,-0.006,0.014,-0.001
64,0.006,0.012,0.01
65,0.024,0.009,0.027
66,0.013,0.006,0.016
67,-0.003,0.003,-0.002
68,-0.01,0.001,-0.009
69,0.011,-0.001,0.009
70,0.017,-0.002,0.014
71,0.007,-0.003,0.004
72,-0.005,-0.003,-0.008
73,-0.029,-0.003,-0.033
74,-0.008,-0.003,-0.013
75,-0.019,-0.003,-0.024
76,-0.018,-0.004,-0.023
77,0.003,-0.003,-0.001
78,-0.005,-0.003,-0.007
79,0.005,-0.002,0.003
80,-0.009,-0.002,-0.009
81,0.003,-0.002,0.004
82,0.021,-0.001,0.023
83,-0.002,0.0,0.001
84,-0.004,-0.001,-0.002
85,0.0,-0.002,0.003
86,0.0,-0.002,0.004
87,0.026,-0.001,0.029
88,0.017,-0.0,0.021
89,0.009,0.001,0.013
90,-0.001,0.002,0.003
91,-0.02,0.002,-0.015
92,-0.018,0.001,-0.013
93,-0.011,0.0,-0.008
94,-0.019,-0.0,-0.015
95,-0.012,-0.001,-0.009
96,-0.005,-0.002,-0.004
97,0.016,-0.003,0.015
98,0.012,-0.004,0.01
99,0.004,-0.004,0.0
100,-0.013,-0.005,-0.016
101,-0.017,-0.006,-0.022
102,0.003,-0.006,-0.002
103,0.008,-0.006,0.003
104,0.01,-0.007,0.003
105,0.002,-0.008,-0.004
106,-0.018,-0.006,-0.024
107,-0.008,-0.005,-0.013
108,-0.002,-0.005,-0.005
109,-0.018,-0.004,-0.019
110,-0.009,-0.002,-0.01
111,-0.024,-0.0,-0.024
112,0.001,0.001,0.001
113,-0.009,-0.0,-0.007
114,-0.007,-0.002,-0.007
115,0.005,-0.003,0.006
116,0.016,-0.004,0.018
117,0.014,-0.005,0.016
118,-0.018,-0.005,-0.015
119,-0.022,-0.006,-0.02
120,-0.015,-0.006,-0.012
121,0.007,-0.006,0.01
122,0.021,-0.006,0.023
123,0.001,-0.007,0.003
124,0.0,-0.008,0.001
125,0.0,-0.009,0.0
126,-0.002,-0.009,-0.005
127,-0.005,-0.01,-0.009
128,-0.017,-0.012,-0.022
129,-0.049,-0.013,-0.053
130,-0.041,-0.015,-0.046
131,-0.03,-0.016,-0.035
132,-0.023,-0.018,-0.029
133,-0.018,-0.019,-0.026
134,-0.024,-0.02,-0.032
135,-0.016,-0.02,-0.024
136,0.011,-0.02,0.004
137,0.013,-0.019,0.006
138,-0.027,-0.018,-0.031
139,-0.013,-0.016,-0.016
140,-0.016,-0.014,-0.018
141,-0.015,-0.013,-0.016
142,-0.017,-0.012,-0.017
143,-0.005,-0.011,-0.004
144,-0.028,-0.008,-0.027
145,-0.016,-0.004,-0.014
146,-0.006,-0.001,-0.004
147,-0.008,0.003,-0.006
148,-0.003,0.004,-0.001
149,0.003,0.005,0.006
150,0.004,0.005,0.007
151,0.025,0.004,0.028
152,0.005,0.004,0.006
153,0.005,0.002,0.006
154,0.021,0.001,0.021
155,0.013,0.0,0.011
156,0.016,0.001,0.013
157,0.004,0.002,-0.002
158,0.001,0.001,-0.006
159,-0.005,-0.0,-0.012
160,-0.008,-0.001,-0.014
161,-0.004,-0.001,-0.011
162,-0.003,-0.002,-0.011
163,-0.013,-0.004,-0.022
164,-0.0,-0.005,-0.009
165,-0.003,-0.007,-0.01
166,-0.03,-0.008,-0.036
167,-0.023,-0.008,-0.028
168,-0.042,-0.01,-0.045
169,-0.028,-0.012,-0.031
170,-0.008,-0.012,-0.009
171,-0.001,-0.013,-0.001
172,0.018,-0.013,0.019
173,0.016,-0.013,0.017
174,0.006,-0.014,0.007
175,-0.018,-0.014,-0.017
176,-0.018,-0.014,-0.016
177,-0.012,-0.016,-0.01
178,-0.021,-0.017,-0.02
179,-0.028,-0.018,-0.027
180,-0.037,-0.018,-0.035
181,-0.005,-0.02,-0.003
182,0.004,-0.021,0.004
183,-0.013,-0.021,-0.012
184,-0.043,-0.021,-0.043
185,-0.036,-0.021,-0.037
186,-0.018,-0.02,-0.021
187,-0.025,-0.019,-0.03
188,-0.017,-0.018,-0.023
189,-0.024,-0.017,-0.031
190,-0.036,-0.016,-0.043
191,-0.01,-0.015,-0.019
192,-0.002,-0.013,-0.012
193,-0.016,-0.011,-0.025
194,-0.022,-0.009,-0.03
195,-0.009,-0.005,-0.016
196,-0.01,-0.002,-0.015
197,0.018,0.001,0.013
198,0.011,0.002,0.008
199,0.007,0.003,0.004
200,0.027,0.003,0.025
201,0.019,0.004,0.018
202,0.007,0.005,0.006
203,0.016,0.007,0.016
204,0.005,0.008,0.006
205,0.016,0.01,0.017
206,-0.004,0.012,-0.003
207,0.003,0.011,0.003
208,0.006,0.01,0.006
209,-0.009,0.01,-0.009
210,-0.016,0.01,-0.015
211,0.019,0.01,0.018
212,0.017,0.009,0.016
213,0.009,0.008,0.009
214,0.005,0.006,0.003
215,0.02,0.006,0.018
216,0.004,0.008,-0.0
217,0.006,0.007,0.001
218,0.01,0.008,0.004
219,-0.001,0.01,-0.008
220,0.023,0.011,0.016
221,0.027,0.012,0.019
222,0.016,0.012,0.007
223,0.016,0.013,0.008
224,0.011,0.013,0.005
225,-0.012,0.013,-0.017
226,-0.007,0.011,-0.012
227,-0.012,0.009,-0.015
228,-0.002,0.007,-0.004
229,0.018,0.004,0.016
230,0.025,-0.0,0.024
231,0.02,-0.004,0.02
232,-0.009,-0.008,-0.009
233,-0.006,-0.009,-0.006
234,0.015,-0.012,0.015
235,-0.006,-0.013,-0.005
236,0.006,-0.015,0.008
237,-0.022,-0.017,-0.02
238,-0.025,-0.019,-0.024
239,-0.05,-0.019,-0.048
240,-0.042,-0.02,-0.04
241,-0.028,-0.022,-0.028
242,-0.065,-0.022,-0.066
243,-0.034,-0.023,-0.035
244,-0.007,-0.024,-0.009
245,-0.018,-0.023,-0.02
246,-0.035,-0.022,-0.039
247,-0.043,-0.022,-0.048
248,-0.003,-0.023,-0.009
249,0.013,-0.023,0.006
250,-0.004,-0.023,-0.011
251,-0.016,-0.021,-0.023
252,0.007,-0.018,0.002
253,0.011,-0.015,0.006
254,0.0,-0.012,-0.003
255,-0.037,-0.009,-0.039
256,-0.032,-0.008,-0.034
257,-0.041,-0.006,-0.041
258,0.001,-0.004,0.0
259,-0.003,-0.003,-0.003
260,-0.001,-0.003,-0.001
261,-0.015,-0.003,-0.015
262,-0.023,-0.003,-0.022
263,-0.007,-0.003,-0.005
264,0.018,-0.003,0.02
265,0.007,-0.003,0.009
266,0.001,-0.002,0.004
267,0.014,-0.002,0.017
268,-0.003,-0.001,-0.001
269,-0.004,0.0,-0.003
270,0.007,-0.0,0.007
271,0.02,-0.001,0.02
272,0.013,0.0,0.013
273,-0.02,0.001,-0.02
274,-0.014,0.001,-0.015
275,-0.016,-0.001,-0.017
276,-0.017,-0.002,-0.018
277,0.002,-0.003,-0.001
278,-0.002,-0.004,-0.006
279,-0.001,-0.007,-0.006
280,-0.011,-0.01,-0.017
281,-0.005,-0.011,-0.01
282,0.019,-0.011,0.016
283,0.001,-0.011,-0.001
284,-0.012,-0.012,-0.013
285,-0.023,-0.011,-0.024
286,-0.025,-0.012,-0.026
287,-0.022,-0.011,-0.021
288,-0.004,-0.009,-0.004
289,-0.008,-0.007,-0.007
290,-0.014,-0.005,-0.013
291,-0.019,-0.003,-0.018
292,-0.007,-0.001,-0.006
293,-0.006,-0.001,-0.004
294,0.005,-0.0,0.008
295,-0.006,0.001,-0.002
296,0.004,0.002,0.007
297,0.018,0.003,0.021
298,0.017,0.004,0.019
299,0.02,0.005,0.021
300,0.006,0.007,0.008
301,0.012,0.007,0.014
302,0.008,0.007,0.01
303,0.027,0.007,0.028
304,0.011,0.007,0.011
305,-0.008,0.008,-0.007
306,0.003,0.009,0.003
307,0.014,0.009,0.013
308,0.013,0.008,0.012
309,-0.011,0.007,-0.013
310,0.013,0.007,0.011
311,-0.013,0.007,-0.013
312,-0.017,0.008,-0.017
313,0.008,0.009,0.01
314,0.008,0.01,0.01
315,0.032,0.013,0.034
316,0.033,0.016,0.036
317,0.035,0.018,0.038
318,0.021,0.02,0.025
319,0.001,0.022,0.004
320,-0.004,0.025,-0.0
321,0.005,0.029,0.008
322,0.039,0.032,0.042
323,0.044,0.035,0.048
324,0.052,0.036,0.057
325,0.064,0.037,0.069
326,0.046,0.039,0.051
327,0.022,0.038,0.027
328,0.016,0.037,0.02
329,0.032,0.034,0.036
330,0.061,0.031,0.063
331,0.051,0.031,0.053
332,0.046,0.03,0.048
333,0.046,0.028,0.048
334,0.018,0.024,0.02
335,0.019,0.022,0.022
336,0.012,0.02,0.014
337,0.01,0.019,0.011
338,-0.008,0.02,-0.009
339,-0.001,0.018,-0.002
340,0.024,0.018,0.023
341,0.038,0.017,0.039
342,0.008,0.017,0.011
343,-0.006,0.016,-0.002
344,-0.015,0.016,-0.011
345,0.007,0.017,0.01
346,0.02,0.02,0.024
347,0.021,0.024,0.025
348,0.063,0.026,0.066
349,0.033,0.028,0.036
350,0.043,0.031,0.046
351,0.073,0.033,0.076
352,0.064,0.036,0.069
353,0.036,0.041,0.041
354,0.022,0.046,0.028
355,0.012,0.05,0.018
356,0.052,0.053,0.057
357,0.075,0.056,0.078
358,0.066,0.057,0.069
359,0.026,0.059,0.029
360,0.048,0.06,0.05
361,0.045,0.059,0.047
362,0.07,0.057,0.072
363,0.079,0.055,0.082
364,0.051,0.055,0.055
365,0.046,0.055,0.048
366,0.072,0.053,0.074
367,0.065,0.05,0.066
368,0.059,0.049,0.059
369,0.048,0.049,0.047
370,0.054,0.05,0.054
371,0.072,0.052,0.073
372,0.062,0.052,0.064
373,0.05,0.052,0.053
374,0.021,0.052,0.024
375,0.036,0.053,0.039
376,0.026,0.053,0.029
377,0.027,0.053,0.03
378,0.034,0.053,0.037
379,0.041,0.052,0.044
380,0.048,0.051,0.05
381,0.036,0.05,0.039
382,0.061,0.049,0.065
383,0.06,0.047,0.064
384,0.093,0.045,0.098
385,0.086,0.043,0.091
386,0.064,0.04,0.069
387,0.028,0.037,0.033
388,0.022,0.034,0.027
389,0.046,0.031,0.05
390,0.029,0.028,0.033
391,0.007,0.024,0.012
392,-0.004,0.021,0.0
393,0.006,0.017,0.01
394,0.01,0.014,0.013
395,0.016,0.01,0.018
396,0.019,0.007,0.02
397,-0.007,0.004,-0.006
398,-0.016,0.002,-0.016
399,0.005,0.0,0.005
400,0.017,-0.0,0.018
